﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;5;9:54.023;0;;8:28.057;0;51.946;0;34.020;0;28.2;24:15.300;10:24:15.300;8:28.057;0:51.946;0:34.020;144.2;Griffin PEEBLES;0:07:52.849;;;MP Motorsport;;GF;508.057;51.946;34.020;
3;1;6;1:47.782;0;;32.519;0;43.689;0;31.574;0;155.5;26:03.082;10:26:03.082;0:32.519;0:43.689;0:31.574;226.5;Griffin PEEBLES;;;;MP Motorsport;;GF;32.519;43.689;31.574;
3;1;7;1:44.759;0;;31.394;0;42.667;0;30.698;0;160.0;27:47.841;10:27:47.841;0:31.394;0:42.667;0:30.698;229.9;Griffin PEEBLES;;;;MP Motorsport;;GF;31.394;42.667;30.698;
3;1;8;1:43.963;0;;30.924;0;42.555;0;30.484;0;161.3;29:31.804;10:29:31.804;0:30.924;0:42.555;0:30.484;230.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.924;42.555;30.484;
3;1;9;1:53.441;0;B;31.013;0;42.172;2;40.256;0;147.8;31:25.245;10:31:25.245;0:31.013;0:42.172;0:40.256;230.8;Griffin PEEBLES;;;;MP Motorsport;;RF;31.013;42.172;40.256;
3;1;10;6:54.911;0;;5:41.537;0;42.787;0;30.587;0;40.4;38:20.156;10:38:20.156;5:41.537;0:42.787;0:30.587;159.6;Griffin PEEBLES;0:05:10.687;;;MP Motorsport;;GF;341.537;42.787;30.587;
3;1;11;1:43.924;0;;31.165;0;42.336;0;30.423;0;161.3;40:04.080;10:40:04.080;0:31.165;0:42.336;0:30.423;227.9;Griffin PEEBLES;;;;MP Motorsport;;GF;31.165;42.336;30.423;
3;1;12;1:56.864;0;B;30.839;2;44.894;0;41.131;0;143.5;42:00.944;10:42:00.944;0:30.839;0:44.894;0:41.131;231.3;Griffin PEEBLES;;;;MP Motorsport;;RF;30.839;44.894;41.131;
3;1;13;9:28.818;0;;8:11.574;0;44.039;0;33.205;0;29.5;51:29.762;10:51:29.762;8:11.574;0:44.039;0:33.205;147.1;Griffin PEEBLES;0:07:40.635;;;MP Motorsport;;GF;491.574;44.039;33.205;
3;1;14;1:44.903;0;;31.341;0;42.906;0;30.656;0;159.8;53:14.665;10:53:14.665;0:31.341;0:42.906;0:30.656;229.4;Griffin PEEBLES;;;;MP Motorsport;;GF;31.341;42.906;30.656;
3;1;15;1:43.800;2;;31.204;0;42.270;0;30.326;3;161.5;54:58.465;10:54:58.465;0:31.204;0:42.270;0:30.326;229.4;Griffin PEEBLES;;;;MP Motorsport;;GF;31.204;42.270;30.326;
3;1;16;1:43.876;0;;30.956;0;42.323;0;30.597;0;161.4;56:42.341;10:56:42.341;0:30.956;0:42.323;0:30.597;230.3;Griffin PEEBLES;;;;MP Motorsport;;FF;30.956;42.323;30.597;
31;1;1;3:20.851;0;;1:55.972;0;49.845;0;35.034;0;83.5;3:20.851;10:03:20.851;1:55.972;0:49.845;0:35.034;154.2;Akshay BOHRA;0:01:17.877;;;US Racing;;GF;115.972;49.845;35.034;
31;1;2;2:05.538;0;B;34.660;0;46.680;0;44.198;0;133.5;5:26.389;10:05:26.389;0:34.660;0:46.680;0:44.198;224.2;Akshay BOHRA;;;;US Racing;;GF;34.660;46.680;44.198;
31;1;3;13:41.246;0;;12:18.422;0;48.780;0;34.044;0;20.4;19:07.635;10:19:07.635;12:18.422;0:48.780;0:34.044;145.2;Akshay BOHRA;0:11:43.078;;;US Racing;;GF;738.422;48.780;34.044;
31;1;4;1:48.543;0;;33.217;0;43.789;0;31.537;0;154.5;20:56.178;10:20:56.178;0:33.217;0:43.789;0:31.537;224.2;Akshay BOHRA;;;;US Racing;;GF;33.217;43.789;31.537;
31;1;5;1:45.527;0;;31.636;0;42.798;0;31.093;0;158.9;22:41.705;10:22:41.705;0:31.636;0:42.798;0:31.093;230.3;Akshay BOHRA;;;;US Racing;;GF;31.636;42.798;31.093;
31;1;6;1:47.083;0;;31.334;0;43.634;0;32.115;0;156.6;24:28.788;10:24:28.788;0:31.334;0:43.634;0:32.115;233.3;Akshay BOHRA;;;;US Racing;;GF;31.334;43.634;32.115;
31;1;7;1:44.170;0;;31.114;0;42.420;2;30.636;0;160.9;26:12.958;10:26:12.958;0:31.114;0:42.420;0:30.636;231.8;Akshay BOHRA;;;;US Racing;;GF;31.114;42.420;30.636;
31;1;8;1:45.937;0;;30.875;2;42.786;0;32.276;0;158.3;27:58.895;10:27:58.895;0:30.875;0:42.786;0:32.276;233.8;Akshay BOHRA;;;;US Racing;;GF;30.875;42.786;32.276;
31;1;9;1:44.291;0;;30.964;0;42.666;0;30.661;0;160.8;29:43.186;10:29:43.186;0:30.964;0:42.666;0:30.661;233.3;Akshay BOHRA;;;;US Racing;;GF;30.964;42.666;30.661;
31;1;10;2:01.832;0;B;30.909;0;42.425;0;48.498;0;137.6;31:45.018;10:31:45.018;0:30.909;0:42.425;0:48.498;232.8;Akshay BOHRA;;;;US Racing;;RF;30.909;42.425;48.498;
31;1;11;10:02.946;0;B;8:24.947;0;44.301;0;53.698;0;27.8;41:47.964;10:41:47.964;8:24.947;0:44.301;0:53.698;161.3;Akshay BOHRA;0:07:55.081;;;US Racing;;RF;504.947;44.301;53.698;
31;1;12;10:21.685;0;;9:05.464;0;43.854;0;32.367;0;27.0;52:09.649;10:52:09.649;9:05.464;0:43.854;0:32.367;145.9;Akshay BOHRA;0:08:32.779;;;US Racing;;GF;545.464;43.854;32.367;
31;1;13;1:45.544;0;;31.367;0;43.139;0;31.038;0;158.8;53:55.193;10:53:55.193;0:31.367;0:43.139;0:31.038;229.9;Akshay BOHRA;;;;US Racing;;GF;31.367;43.139;31.038;
31;1;14;1:43.865;2;;30.970;0;42.499;0;30.396;2;161.4;55:39.058;10:55:39.058;0:30.970;0:42.499;0:30.396;231.8;Akshay BOHRA;;;;US Racing;;FF;30.970;42.499;30.396;
33;1;1;2:12.488;0;;50.782;0;47.089;0;34.617;0;126.5;2:12.488;10:02:12.488;0:50.782;0:47.089;0:34.617;156.0;Mikkel PEDERSEN;0:00:12.376;;;DriveX;;GF;50.782;47.089;34.617;
33;1;2;1:53.703;0;;34.219;0;45.418;0;34.066;0;147.4;4:06.191;10:04:06.191;0:34.219;0:45.418;0:34.066;223.7;Mikkel PEDERSEN;;;;DriveX;;GF;34.219;45.418;34.066;
33;1;3;2:01.222;0;B;33.670;0;45.036;0;42.516;0;138.3;6:07.413;10:06:07.413;0:33.670;0:45.036;0:42.516;224.2;Mikkel PEDERSEN;;;;DriveX;;GF;33.670;45.036;42.516;
33;1;4;10:05.302;0;;8:45.302;0;46.596;0;33.404;0;27.7;16:12.715;10:16:12.715;8:45.302;0:46.596;0:33.404;150.8;Mikkel PEDERSEN;0:08:09.253;;;DriveX;;GF;525.302;46.596;33.404;
33;1;5;1:49.835;0;;32.959;0;44.021;0;32.855;0;152.6;18:02.550;10:18:02.550;0:32.959;0:44.021;0:32.855;225.6;Mikkel PEDERSEN;;;;DriveX;;GF;32.959;44.021;32.855;
33;1;6;1:46.649;0;;31.957;0;43.102;0;31.590;0;157.2;19:49.199;10:19:49.199;0:31.957;0:43.102;0:31.590;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.957;43.102;31.590;
33;1;7;1:45.416;0;;31.433;0;42.938;0;31.045;0;159.0;21:34.615;10:21:34.615;0:31.433;0:42.938;0:31.045;232.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.433;42.938;31.045;
33;1;8;1:45.024;0;;31.717;0;42.586;0;30.721;0;159.6;23:19.639;10:23:19.639;0:31.717;0:42.586;0:30.721;229.4;Mikkel PEDERSEN;;;;DriveX;;GF;31.717;42.586;30.721;
33;1;9;1:45.115;0;;31.226;0;43.248;0;30.641;0;159.5;25:04.754;10:25:04.754;0:31.226;0:43.248;0:30.641;230.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.226;43.248;30.641;
33;1;10;1:44.010;2;;31.134;0;42.266;2;30.610;2;161.2;26:48.764;10:26:48.764;0:31.134;0:42.266;0:30.610;231.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.134;42.266;30.610;
33;1;11;1:44.028;0;;31.086;0;42.369;0;30.573;0;161.2;28:32.792;10:28:32.792;0:31.086;0:42.369;0:30.573;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.086;42.369;30.573;
33;1;12;1:44.074;0;;31.025;0;42.317;0;30.732;0;161.1;30:16.866;10:30:16.866;0:31.025;0:42.317;0:30.732;230.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.025;42.317;30.732;
33;1;13;2:01.539;0;B;31.077;0;43.702;0;46.760;0;137.9;32:18.405;10:32:18.405;0:31.077;0:43.702;0:46.760;231.3;Mikkel PEDERSEN;;;;DriveX;;RF;31.077;43.702;46.760;
33;1;14;8:03.378;0;;6:45.981;0;45.082;0;32.315;0;34.7;40:21.783;10:40:21.783;6:45.981;0:45.082;0:32.315;152.9;Mikkel PEDERSEN;0:06:14.466;;;DriveX;;GF;405.981;45.082;32.315;
33;1;15;1:58.787;0;B;32.017;0;43.127;0;43.643;0;141.1;42:20.570;10:42:20.570;0:32.017;0:43.127;0:43.643;226.5;Mikkel PEDERSEN;;;;DriveX;;RF;32.017;43.127;43.643;
33;1;16;9:49.255;0;;8:33.861;0;43.457;0;31.937;0;28.5;52:09.825;10:52:09.825;8:33.861;0:43.457;0:31.937;161.5;Mikkel PEDERSEN;0:08:05.033;;;DriveX;;GF;513.861;43.457;31.937;
33;1;17;1:49.233;0;;32.656;0;45.173;0;31.404;0;153.5;53:59.058;10:53:59.058;0:32.656;0:45.173;0:31.404;222.8;Mikkel PEDERSEN;;;;DriveX;;GF;32.656;45.173;31.404;
33;1;18;1:44.143;0;;31.069;2;42.430;0;30.644;0;161.0;55:43.201;10:55:43.201;0:31.069;0:42.430;0:30.644;231.3;Mikkel PEDERSEN;;;;DriveX;;FF;31.069;42.430;30.644;
35;1;1;2:38.509;0;;1:14.278;0;49.388;0;34.843;0;105.8;2:38.509;10:02:38.509;1:14.278;0:49.388;0:34.843;141.7;Flavio OLIVIERI;0:00:36.477;;;CRAM;;GF;74.278;49.388;34.843;
35;1;2;1:55.548;0;;34.611;0;46.630;0;34.307;0;145.1;4:34.057;10:04:34.057;0:34.611;0:46.630;0:34.307;224.2;Flavio OLIVIERI;;;;CRAM;;GF;34.611;46.630;34.307;
35;1;3;1:55.641;0;;34.441;0;46.181;0;35.019;0;145.0;6:29.698;10:06:29.698;0:34.441;0:46.181;0:35.019;224.2;Flavio OLIVIERI;;;;CRAM;;GF;34.441;46.181;35.019;
35;1;4;1:56.786;0;;34.361;0;47.319;0;35.106;0;143.6;8:26.484;10:08:26.484;0:34.361;0:47.319;0:35.106;224.6;Flavio OLIVIERI;;;;CRAM;;GF;34.361;47.319;35.106;
35;1;5;2:03.852;0;;34.015;0;46.819;0;43.018;0;135.4;10:30.336;10:10:30.336;0:34.015;0:46.819;0:43.018;225.6;Flavio OLIVIERI;;;;CRAM;;GF;34.015;46.819;43.018;
35;1;6;1:56.800;0;;34.542;0;47.905;0;34.353;0;143.5;12:27.136;10:12:27.136;0:34.542;0:47.905;0:34.353;225.1;Flavio OLIVIERI;;;;CRAM;;GF;34.542;47.905;34.353;
35;1;7;2:03.609;0;B;34.128;0;46.655;0;42.826;0;135.6;14:30.745;10:14:30.745;0:34.128;0:46.655;0:42.826;224.2;Flavio OLIVIERI;;;;CRAM;;GF;34.128;46.655;42.826;
35;1;8;7:21.979;0;;6:01.576;0;47.673;0;32.730;0;37.9;21:52.724;10:21:52.724;6:01.576;0:47.673;0:32.730;130.5;Flavio OLIVIERI;0:05:25.430;;;CRAM;;GF;361.576;47.673;32.730;
35;1;9;1:47.407;0;;32.488;0;43.598;0;31.321;0;156.1;23:40.131;10:23:40.131;0:32.488;0:43.598;0:31.321;224.6;Flavio OLIVIERI;;;;CRAM;;GF;32.488;43.598;31.321;
35;1;10;1:45.749;0;;31.488;0;43.123;0;31.138;0;158.5;25:25.880;10:25:25.880;0:31.488;0:43.123;0:31.138;231.3;Flavio OLIVIERI;;;;CRAM;;GF;31.488;43.123;31.138;
35;1;11;1:44.785;0;;31.194;0;42.909;0;30.682;2;160.0;27:10.665;10:27:10.665;0:31.194;0:42.909;0:30.682;229.9;Flavio OLIVIERI;;;;CRAM;;GF;31.194;42.909;30.682;
35;1;12;1:44.386;0;;31.074;2;42.611;0;30.701;0;160.6;28:55.051;10:28:55.051;0:31.074;0:42.611;0:30.701;231.8;Flavio OLIVIERI;;;;CRAM;;GF;31.074;42.611;30.701;
35;1;13;1:44.331;2;;31.113;0;42.520;2;30.698;0;160.7;30:39.382;10:30:39.382;0:31.113;0:42.520;0:30.698;230.8;Flavio OLIVIERI;;;;CRAM;;GF;31.113;42.520;30.698;
35;1;14;2:12.761;0;B;32.522;0;48.780;0;51.459;0;126.3;32:52.143;10:32:52.143;0:32.522;0:48.780;0:51.459;230.8;Flavio OLIVIERI;;;;CRAM;;RF;32.522;48.780;51.459;
35;1;15;6:28.831;0;;4:59.364;0;44.612;0;44.855;0;43.1;39:20.974;10:39:20.974;4:59.364;0:44.612;0:44.855;164.5;Flavio OLIVIERI;0:04:29.883;;;CRAM;;GF;299.364;44.612;44.855;
35;1;16;2:06.247;0;B;36.042;0;44.887;0;45.318;0;132.8;41:27.221;10:41:27.221;0:36.042;0:44.887;0:45.318;192.8;Flavio OLIVIERI;;;;CRAM;;RF;36.042;44.887;45.318;
35;1;17;10:22.497;0;;9:01.206;0;47.203;0;34.088;0;26.9;51:49.718;10:51:49.718;9:01.206;0:47.203;0:34.088;142.1;Flavio OLIVIERI;0:08:30.870;;;CRAM;;GF;541.206;47.203;34.088;
35;1;18;1:47.157;0;;32.603;0;43.296;0;31.258;0;156.5;53:36.875;10:53:36.875;0:32.603;0:43.296;0:31.258;229.4;Flavio OLIVIERI;;;;CRAM;;GF;32.603;43.296;31.258;
35;1;19;1:45.350;0;;31.296;0;42.880;0;31.174;0;159.1;55:22.225;10:55:22.225;0:31.296;0:42.880;0:31.174;232.8;Flavio OLIVIERI;;;;CRAM;;FF;31.296;42.880;31.174;
37;1;1;2:43.301;0;;1:17.484;0;49.503;0;36.314;0;102.7;2:43.301;10:02:43.301;1:17.484;0:49.503;0:36.314;130.7;Filippo FIORENTINO;0:00:39.064;R;;CRAM;;GF;77.484;49.503;36.314;
37;1;2;1:57.640;0;;35.067;0;48.051;0;34.522;0;142.5;4:40.941;10:04:40.941;0:35.067;0:48.051;0:34.522;217.9;Filippo FIORENTINO;;R;;CRAM;;GF;35.067;48.051;34.522;
37;1;3;1:54.808;0;;34.574;0;46.207;0;34.027;0;146.0;6:35.749;10:06:35.749;0:34.574;0:46.207;0:34.027;222.8;Filippo FIORENTINO;;R;;CRAM;;GF;34.574;46.207;34.027;
37;1;4;1:54.507;0;;33.901;0;46.282;0;34.324;0;146.4;8:30.256;10:08:30.256;0:33.901;0:46.282;0:34.324;221.4;Filippo FIORENTINO;;R;;CRAM;;GF;33.901;46.282;34.324;
37;1;5;1:55.835;0;;34.415;0;46.378;0;35.042;0;144.7;10:26.091;10:10:26.091;0:34.415;0:46.378;0:35.042;222.8;Filippo FIORENTINO;;R;;CRAM;;GF;34.415;46.378;35.042;
37;1;6;1:54.953;0;;33.834;0;46.529;0;34.590;0;145.8;12:21.044;10:12:21.044;0:33.834;0:46.529;0:34.590;221.4;Filippo FIORENTINO;;R;;CRAM;;GF;33.834;46.529;34.590;
37;1;7;1:54.081;0;;33.791;0;45.869;0;34.421;0;147.0;14:15.125;10:14:15.125;0:33.791;0:45.869;0:34.421;221.0;Filippo FIORENTINO;;R;;CRAM;;GF;33.791;45.869;34.421;
37;1;8;1:53.772;0;;33.962;0;45.610;0;34.200;0;147.4;16:08.897;10:16:08.897;0:33.962;0:45.610;0:34.200;226.0;Filippo FIORENTINO;;R;;CRAM;;GF;33.962;45.610;34.200;
37;1;9;2:05.435;0;B;33.652;0;45.992;0;45.791;0;133.7;18:14.332;10:18:14.332;0:33.652;0:45.992;0:45.791;221.4;Filippo FIORENTINO;;R;;CRAM;;GF;33.652;45.992;45.791;
37;1;10;6:05.921;0;;4:43.832;0;47.933;0;34.156;0;45.8;24:20.253;10:24:20.253;4:43.832;0:47.933;0:34.156;114.0;Filippo FIORENTINO;0:04:04.401;R;;CRAM;;GF;283.832;47.933;34.156;
37;1;11;1:48.976;0;;32.718;0;44.644;0;31.614;0;153.8;26:09.229;10:26:09.229;0:32.718;0:44.644;0:31.614;223.2;Filippo FIORENTINO;;R;;CRAM;;GF;32.718;44.644;31.614;
37;1;12;1:46.517;0;;32.171;0;43.209;0;31.137;0;157.4;27:55.746;10:27:55.746;0:32.171;0:43.209;0:31.137;230.8;Filippo FIORENTINO;;R;;CRAM;;GF;32.171;43.209;31.137;
37;1;13;1:45.442;0;;31.238;0;42.899;0;31.305;0;159.0;29:41.188;10:29:41.188;0:31.238;0:42.899;0:31.305;232.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.238;42.899;31.305;
37;1;14;1:58.534;0;B;31.887;0;42.978;0;43.669;0;141.4;31:39.722;10:31:39.722;0:31.887;0:42.978;0:43.669;231.3;Filippo FIORENTINO;;R;;CRAM;;RF;31.887;42.978;43.669;
37;1;15;7:00.344;0;;5:44.372;0;43.722;0;32.250;0;39.9;38:40.066;10:38:40.066;5:44.372;0:43.722;0:32.250;162.8;Filippo FIORENTINO;0:05:15.307;R;;CRAM;;GF;344.372;43.722;32.250;
37;1;16;1:46.403;0;;32.223;0;43.132;0;31.048;0;157.6;40:26.469;10:40:26.469;0:32.223;0:43.132;0:31.048;231.8;Filippo FIORENTINO;;R;;CRAM;;GF;32.223;43.132;31.048;
37;1;17;1:59.311;0;B;31.432;0;43.276;0;44.603;0;140.5;42:25.780;10:42:25.780;0:31.432;0:43.276;0:44.603;229.4;Filippo FIORENTINO;;R;;CRAM;;RF;31.432;43.276;44.603;
37;1;18;8:56.030;0;;7:40.747;0;43.813;0;31.470;0;31.3;51:21.810;10:51:21.810;7:40.747;0:43.813;0:31.470;165.0;Filippo FIORENTINO;0:07:12.529;R;;CRAM;;GF;460.747;43.813;31.470;
37;1;19;1:46.116;0;;31.630;0;42.883;0;31.603;0;158.0;53:07.926;10:53:07.926;0:31.630;0:42.883;0:31.603;231.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.630;42.883;31.603;
37;1;20;1:44.632;2;;31.184;2;42.555;2;30.893;0;160.2;54:52.558;10:54:52.558;0:31.184;0:42.555;0:30.893;232.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.184;42.555;30.893;
37;1;21;1:44.732;0;;31.225;0;42.814;0;30.693;2;160.1;56:37.290;10:56:37.290;0:31.225;0:42.814;0:30.693;230.8;Filippo FIORENTINO;;R;;CRAM;;FF;31.225;42.814;30.693;
44;1;1;3:04.838;0;;1:43.791;0;46.985;0;34.062;0;90.7;3:04.838;10:03:04.838;1:43.791;0:46.985;0:34.062;157.8;Ernesto RIVERA;0:01:07.980;R;;Campos Racing;;GF;103.791;46.985;34.062;
44;1;2;1:54.132;0;;34.097;0;45.317;0;34.718;0;146.9;4:58.970;10:04:58.970;0:34.097;0:45.317;0:34.718;223.7;Ernesto RIVERA;;R;;Campos Racing;;GF;34.097;45.317;34.718;
44;1;3;1:53.525;0;;33.914;0;45.568;0;34.043;0;147.7;6:52.495;10:06:52.495;0:33.914;0:45.568;0:34.043;223.7;Ernesto RIVERA;;R;;Campos Racing;;GF;33.914;45.568;34.043;
44;1;4;1:54.417;0;;34.407;0;45.542;0;34.468;0;146.5;8:46.912;10:08:46.912;0:34.407;0:45.542;0:34.468;224.6;Ernesto RIVERA;;R;;Campos Racing;;GF;34.407;45.542;34.468;
44;1;5;2:06.758;0;B;34.304;0;48.072;0;44.382;0;132.3;10:53.670;10:10:53.670;0:34.304;0:48.072;0:44.382;225.1;Ernesto RIVERA;;R;;Campos Racing;;GF;34.304;48.072;44.382;
44;1;6;9:51.456;0;;8:28.883;0;47.890;0;34.683;0;28.3;20:45.126;10:20:45.126;8:28.883;0:47.890;0:34.683;148.7;Ernesto RIVERA;0:07:53.511;R;;Campos Racing;;GF;508.883;47.890;34.683;
44;1;7;1:49.311;0;;33.075;0;44.085;0;32.151;0;153.4;22:34.437;10:22:34.437;0:33.075;0:44.085;0:32.151;230.8;Ernesto RIVERA;;R;;Campos Racing;;GF;33.075;44.085;32.151;
44;1;8;1:47.266;0;;33.034;0;43.055;0;31.177;0;156.3;24:21.703;10:24:21.703;0:33.034;0:43.055;0:31.177;231.3;Ernesto RIVERA;;R;;Campos Racing;;GF;33.034;43.055;31.177;
44;1;9;1:45.522;0;;31.438;0;42.949;0;31.135;0;158.9;26:07.225;10:26:07.225;0:31.438;0:42.949;0:31.135;233.3;Ernesto RIVERA;;R;;Campos Racing;;GF;31.438;42.949;31.135;
44;1;10;1:44.070;0;;31.223;0;42.347;0;30.500;0;161.1;27:51.295;10:27:51.295;0:31.223;0:42.347;0:30.500;233.3;Ernesto RIVERA;;R;;Campos Racing;;GF;31.223;42.347;30.500;
44;1;11;1:44.295;2;;30.994;0;42.504;0;30.797;0;160.7;29:35.590;10:29:35.590;0:30.994;0:42.504;0:30.797;234.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.994;42.504;30.797;
44;1;12;1:52.710;0;B;30.941;2;42.255;2;39.514;0;148.7;31:28.300;10:31:28.300;0:30.941;0:42.255;0:39.514;238.9;Ernesto RIVERA;;R;;Campos Racing;;RF;30.941;42.255;39.514;
44;1;13;6:55.935;0;;5:40.074;0;43.075;0;32.786;0;40.3;38:24.235;10:38:24.235;5:40.074;0:43.075;0:32.786;162.8;Ernesto RIVERA;0:05:10.204;R;;Campos Racing;;GF;340.074;43.075;32.786;
44;1;14;1:44.158;0;;31.177;0;42.375;0;30.606;2;161.0;40:08.393;10:40:08.393;0:31.177;0:42.375;0:30.606;230.3;Ernesto RIVERA;;R;;Campos Racing;;GF;31.177;42.375;30.606;
44;1;15;1:55.316;0;B;30.970;0;42.312;0;42.034;0;145.4;42:03.709;10:42:03.709;0:30.970;0:42.312;0:42.034;231.3;Ernesto RIVERA;;R;;Campos Racing;;RF;30.970;42.312;42.034;
44;1;16;9:14.701;0;;8:00.512;0;43.105;0;31.084;0;30.2;51:18.410;10:51:18.410;8:00.512;0:43.105;0:31.084;164.5;Ernesto RIVERA;0:07:31.866;R;;Campos Racing;;GF;480.512;43.105;31.084;
44;1;17;4:02.658;0;B;2:39.880;0;44.273;0;38.505;0;69.1;55:21.068;10:55:21.068;2:39.880;0:44.273;0:38.505;209.5;Ernesto RIVERA;;R;;Campos Racing;;FF;159.880;44.273;38.505;
45;1;1;2:06.141;0;;43.628;0;47.609;0;34.904;0;132.9;2:06.141;10:02:06.141;0:43.628;0:47.609;0:34.904;145.7;Jack BEETON;0:00:03.811;;;US Racing;;GF;43.628;47.609;34.904;
45;1;2;2:07.104;0;B;34.497;0;47.518;0;45.089;0;131.9;4:13.245;10:04:13.245;0:34.497;0:47.518;0:45.089;221.9;Jack BEETON;;;;US Racing;;GF;34.497;47.518;45.089;
45;1;3;2:58.359;0;B;1:25.082;0;47.663;0;45.614;0;94.0;7:11.604;10:07:11.604;1:25.082;0:47.663;0:45.614;103.9;Jack BEETON;0:00:30.054;;;US Racing;;GF;85.082;47.663;45.614;
45;1;4;11:47.201;0;;10:24.182;0;48.288;0;34.731;0;23.7;18:58.805;10:18:58.805;10:24.182;0:48.288;0:34.731;134.4;Jack BEETON;0:09:46.354;;;US Racing;;GF;624.182;48.288;34.731;
45;1;5;1:52.017;0;;34.409;0;44.952;0;32.656;0;149.7;20:50.822;10:20:50.822;0:34.409;0:44.952;0:32.656;218.8;Jack BEETON;;;;US Racing;;GF;34.409;44.952;32.656;
45;1;6;1:47.197;0;;31.981;0;43.565;0;31.651;0;156.4;22:38.019;10:22:38.019;0:31.981;0:43.565;0:31.651;230.8;Jack BEETON;;;;US Racing;;GF;31.981;43.565;31.651;
45;1;7;1:46.094;2;;31.644;0;43.115;0;31.335;0;158.0;24:24.113;10:24:24.113;0:31.644;0:43.115;0:31.335;232.8;Jack BEETON;;;;US Racing;;GF;31.644;43.115;31.335;
45;1;8;1:47.755;0;;31.232;0;43.300;0;33.223;0;155.6;26:11.868;10:26:11.868;0:31.232;0:43.300;0:33.223;236.9;Jack BEETON;;;;US Racing;;GF;31.232;43.300;33.223;
45;1;9;1:44.763;0;;31.113;0;42.654;0;30.996;0;160.0;27:56.631;10:27:56.631;0:31.113;0:42.654;0:30.996;234.3;Jack BEETON;;;;US Racing;;GF;31.113;42.654;30.996;
45;1;10;1:44.626;0;;31.120;0;42.653;2;30.853;0;160.2;29:41.257;10:29:41.257;0:31.120;0:42.653;0:30.853;234.8;Jack BEETON;;;;US Racing;;GF;31.120;42.653;30.853;
45;1;11;1:57.107;0;B;31.117;0;42.832;0;43.158;0;143.2;31:38.364;10:31:38.364;0:31.117;0:42.832;0:43.158;233.8;Jack BEETON;;;;US Racing;;RF;31.117;42.832;43.158;
45;1;12;10:12.765;0;B;8:36.903;0;46.409;0;49.453;0;27.4;41:51.129;10:41:51.129;8:36.903;0:46.409;0:49.453;152.7;Jack BEETON;0:08:02.930;;;US Racing;;RF;516.903;46.409;49.453;
45;1;13;9:53.062;0;;8:31.841;0;44.963;0;36.258;0;28.3;51:44.191;10:51:44.191;8:31.841;0:44.963;0:36.258;160.4;Jack BEETON;0:08:00.208;;;US Racing;;GF;511.841;44.963;36.258;
45;1;14;1:45.293;0;;31.613;0;42.917;0;30.763;2;159.2;53:29.484;10:53:29.484;0:31.613;0:42.917;0:30.763;231.3;Jack BEETON;;;;US Racing;;GF;31.613;42.917;30.763;
45;1;15;1:44.572;0;;30.986;2;42.617;0;30.969;0;160.3;55:14.056;10:55:14.056;0:30.986;0:42.617;0:30.969;231.8;Jack BEETON;;;;US Racing;;FF;30.986;42.617;30.969;
46;1;1;2:47.545;0;B;1:04.444;0;55.726;0;47.375;0;100.1;2:47.545;10:02:47.545;1:04.444;0:55.726;0:47.375;134.6;Peter BOUZINELOS;0:00:21.179;R;;MP Motorsport;;GF;64.444;55.726;47.375;
46;1;2;7:16.799;0;;5:54.164;0;47.886;0;34.749;0;38.4;10:04.344;10:10:04.344;5:54.164;0:47.886;0:34.749;152.7;Peter BOUZINELOS;0:05:19.949;R;;MP Motorsport;;GF;354.164;47.886;34.749;
46;1;3;1:54.851;0;;35.693;0;45.496;0;33.662;0;146.0;11:59.195;10:11:59.195;0:35.693;0:45.496;0:33.662;219.6;Peter BOUZINELOS;;R;;MP Motorsport;;GF;35.693;45.496;33.662;
46;1;4;1:52.320;0;;33.745;0;45.090;0;33.485;0;149.3;13:51.515;10:13:51.515;0:33.745;0:45.090;0:33.485;223.7;Peter BOUZINELOS;;R;;MP Motorsport;;GF;33.745;45.090;33.485;
46;1;5;2:01.655;0;B;33.502;0;45.408;0;42.745;0;137.8;15:53.170;10:15:53.170;0:33.502;0:45.408;0:42.745;226.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;33.502;45.408;42.745;
