﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;11;1:58.412;0;B;31.021;0;42.760;0;44.631;0;141.6;28:26.452;15:33:26.452;0:31.021;0:42.760;0:44.631;233.8;Jack BEETON;;;;US Racing;;GF;31.021;42.760;44.631;
45;1;12;17:56.280;0;B;16:25.306;0;47.222;0;43.752;0;15.6;46:22.732;15:51:22.732;16:25.306;0:47.222;0:43.752;145.3;Jack BEETON;0:15:50.114;;;US Racing;;RF;985.306;47.222;43.752;
46;1;1;3:02.659;0;;1:39.845;0;49.061;0;33.753;0;91.8;3:02.659;15:08:02.659;1:39.845;0:49.061;0:33.753;151.2;Peter BOUZINELOS;0:01:02.739;R;;MP Motorsport;;GF;99.845;49.061;33.753;
46;1;2;1:53.614;0;;33.941;0;48.321;0;31.352;0;147.6;4:56.273;15:09:56.273;0:33.941;0:48.321;0:31.352;206.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;33.941;48.321;31.352;
46;1;3;1:44.097;0;;31.199;0;42.394;0;30.504;0;161.1;6:40.370;15:11:40.370;0:31.199;0:42.394;0:30.504;229.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.199;42.394;30.504;
46;1;4;1:43.088;0;;30.863;2;41.967;0;30.258;0;162.6;8:23.458;15:13:23.458;0:30.863;0:41.967;0:30.258;232.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.863;41.967;30.258;
46;1;5;1:46.960;0;;30.805;0;44.215;0;31.940;0;156.7;10:10.418;15:15:10.418;0:30.805;0:44.215;0:31.940;232.8;Peter BOUZINELOS;;R;;MP Motorsport;;RF;30.805;44.215;31.940;
46;1;6;2:27.010;0;B;39.680;0;53.588;0;53.742;0;114.0;12:37.428;15:17:37.428;0:39.680;0:53.588;0:53.742;186.2;Peter BOUZINELOS;;R;;MP Motorsport;;RF;39.680;53.588;53.742;
46;1;7;8:48.007;0;;7:29.833;0;44.882;0;33.292;0;31.8;21:25.435;15:26:25.435;7:29.833;0:44.882;0:33.292;138.7;Peter BOUZINELOS;0:06:56.381;R;;MP Motorsport;;GF;449.833;44.882;33.292;
46;1;8;1:44.335;0;;31.138;0;42.362;0;30.835;0;160.7;23:09.770;15:28:09.770;0:31.138;0:42.362;0:30.835;231.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.138;42.362;30.835;
46;1;9;1:43.561;2;;30.966;0;42.108;2;30.487;2;161.9;24:53.331;15:29:53.331;0:30.966;0:42.108;0:30.487;231.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.966;42.108;30.487;
46;1;10;1:43.746;0;;30.880;0;42.221;0;30.645;0;161.6;26:37.077;15:31:37.077;0:30.880;0:42.221;0:30.645;236.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.880;42.221;30.645;
46;1;11;2:04.876;0;B;30.886;0;43.885;0;50.105;0;134.3;28:41.953;15:33:41.953;0:30.886;0:43.885;0:50.105;236.9;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.886;43.885;50.105;
46;1;12;16:18.936;0;;14:59.219;0;46.201;0;33.516;0;17.1;45:00.889;15:50:00.889;14:59.219;0:46.201;0:33.516;141.6;Peter BOUZINELOS;0:14:27.735;R;;MP Motorsport;;GF;899.219;46.201;33.516;
46;1;13;2:08.968;0;B;32.700;0;46.459;0;49.809;0;130.0;47:09.857;15:52:09.857;0:32.700;0:46.459;0:49.809;223.7;Peter BOUZINELOS;;R;;MP Motorsport;;RF;32.700;46.459;49.809;
48;1;1;2:20.666;0;B;52.675;0;45.546;0;42.445;0;119.2;2:20.666;15:07:20.666;0:52.675;0:45.546;0:42.445;160.1;Nathan TYE;0:00:19.089;R;;Campos Racing;;GF;52.675;45.546;42.445;
48;1;2;2:52.156;0;B;1:26.655;0;44.406;0;41.095;0;97.4;5:12.822;15:10:12.822;1:26.655;0:44.406;0:41.095;152.9;Nathan TYE;0:00:33.264;R;;Campos Racing;;GF;86.655;44.406;41.095;
48;1;3;2:34.563;0;;1:13.138;0;48.404;0;33.021;0;108.5;7:47.385;15:12:47.385;1:13.138;0:48.404;0:33.021;155.5;Nathan TYE;0:00:25.666;R;;Campos Racing;;GF;73.138;48.404;33.021;
48;1;4;1:44.013;0;;31.256;0;42.375;0;30.382;2;161.2;9:31.398;15:14:31.398;0:31.256;0:42.375;0:30.382;231.3;Nathan TYE;;R;;Campos Racing;;GF;31.256;42.375;30.382;
48;1;5;2:08.538;0;B;30.903;2;50.619;0;47.016;0;130.4;11:39.936;15:16:39.936;0:30.903;0:50.619;0:47.016;232.8;Nathan TYE;;R;;Campos Racing;;RF;30.903;50.619;47.016;
48;1;6;9:16.330;0;;7:55.517;0;47.457;0;33.356;0;30.1;20:56.266;15:25:56.266;7:55.517;0:47.457;0:33.356;159.4;Nathan TYE;0:07:22.723;R;;Campos Racing;;GF;475.517;47.457;33.356;
48;1;7;1:47.469;0;;32.530;0;43.664;0;31.275;0;156.0;22:43.735;15:27:43.735;0:32.530;0:43.664;0:31.275;227.0;Nathan TYE;;R;;Campos Racing;;GF;32.530;43.664;31.275;
48;1;8;1:45.582;0;;32.303;0;42.640;0;30.639;0;158.8;24:29.317;15:29:29.317;0:32.303;0:42.640;0:30.639;232.8;Nathan TYE;;R;;Campos Racing;;GF;32.303;42.640;30.639;
48;1;9;1:44.589;0;;31.737;0;42.220;2;30.632;0;160.3;26:13.906;15:31:13.906;0:31.737;0:42.220;0:30.632;231.8;Nathan TYE;;R;;Campos Racing;;GF;31.737;42.220;30.632;
48;1;10;1:56.773;0;B;30.962;0;42.321;0;43.490;0;143.6;28:10.679;15:33:10.679;0:30.962;0:42.321;0:43.490;232.3;Nathan TYE;;R;;Campos Racing;;GF;30.962;42.321;43.490;
48;1;11;17:23.455;0;;16:06.893;0;43.974;0;32.588;0;16.1;45:34.134;15:50:34.134;16:06.893;0:43.974;0:32.588;166.5;Nathan TYE;0:15:37.666;R;;Campos Racing;;RF;966.893;43.974;32.588;
48;1;12;2:20.918;0;B;33.146;0;49.931;0;57.841;0;119.0;47:55.052;15:52:55.052;0:33.146;0:49.931;0:57.841;226.0;Nathan TYE;;R;;Campos Racing;;RF;33.146;49.931;57.841;
49;1;1;2:13.298;0;;54.610;0;46.091;0;32.597;0;125.8;2:13.298;15:07:13.298;0:54.610;0:46.091;0:32.597;160.4;Finn HARRISON;0:00:19.971;;;Campos Racing;;GF;54.610;46.091;32.597;
49;1;2;1:48.363;0;;33.170;0;43.983;0;31.210;0;154.7;4:01.661;15:09:01.661;0:33.170;0:43.983;0:31.210;211.9;Finn HARRISON;;;;Campos Racing;;GF;33.170;43.983;31.210;
49;1;3;1:44.792;0;;31.376;0;42.660;0;30.756;0;160.0;5:46.453;15:10:46.453;0:31.376;0:42.660;0:30.756;227.0;Finn HARRISON;;;;Campos Racing;;GF;31.376;42.660;30.756;
49;1;4;1:44.952;0;;31.379;0;42.843;0;30.730;0;159.7;7:31.405;15:12:31.405;0:31.379;0:42.843;0:30.730;228.9;Finn HARRISON;;;;Campos Racing;;GF;31.379;42.843;30.730;
49;1;5;1:44.479;0;;31.189;0;42.727;0;30.563;0;160.5;9:15.884;15:14:15.884;0:31.189;0:42.727;0:30.563;231.3;Finn HARRISON;;;;Campos Racing;;GF;31.189;42.727;30.563;
49;1;6;2:10.308;0;B;31.136;0;44.122;0;55.050;0;128.7;11:26.192;15:16:26.192;0:31.136;0:44.122;0:55.050;231.8;Finn HARRISON;;;;Campos Racing;;RF;31.136;44.122;55.050;
49;1;7;10:55.105;0;;9:33.750;0;48.290;0;33.065;0;25.6;22:21.297;15:27:21.297;9:33.750;0:48.290;0:33.065;151.4;Finn HARRISON;0:08:59.514;;;Campos Racing;;GF;573.750;48.290;33.065;
49;1;8;1:48.236;0;;32.863;0;44.363;0;31.010;0;154.9;24:09.533;15:29:09.533;0:32.863;0:44.363;0:31.010;216.1;Finn HARRISON;;;;Campos Racing;;GF;32.863;44.363;31.010;
49;1;9;1:44.277;2;;31.336;0;42.522;0;30.419;2;160.8;25:53.810;15:30:53.810;0:31.336;0:42.522;0:30.419;231.3;Finn HARRISON;;;;Campos Racing;;GF;31.336;42.522;30.419;
49;1;10;1:53.228;0;B;31.020;2;42.508;2;39.700;0;148.1;27:47.038;15:32:47.038;0:31.020;0:42.508;0:39.700;232.3;Finn HARRISON;;;;Campos Racing;;GF;31.020;42.508;39.700;
5;1;1;2:51.233;0;;1:28.498;0;49.132;0;33.603;0;97.9;2:51.233;15:07:51.233;1:28.498;0:49.132;0:33.603;141.4;Lorenzo CASTILLO;0:00:51.353;;;Tecnicar;;GF;88.498;49.132;33.603;
5;1;2;1:49.649;0;;33.945;0;44.050;0;31.654;0;152.9;4:40.882;15:09:40.882;0:33.945;0:44.050;0:31.654;207.9;Lorenzo CASTILLO;;;;Tecnicar;;GF;33.945;44.050;31.654;
5;1;3;1:47.053;0;;32.080;0;43.812;0;31.161;0;156.6;6:27.935;15:11:27.935;0:32.080;0:43.812;0:31.161;226.5;Lorenzo CASTILLO;;;;Tecnicar;;GF;32.080;43.812;31.161;
5;1;4;1:46.596;0;;31.708;0;43.292;0;31.596;0;157.3;8:14.531;15:13:14.531;0:31.708;0:43.292;0:31.596;231.8;Lorenzo CASTILLO;;;;Tecnicar;;GF;31.708;43.292;31.596;
5;1;5;1:45.384;0;;31.545;0;42.990;0;30.849;0;159.1;9:59.915;15:14:59.915;0:31.545;0:42.990;0:30.849;230.8;Lorenzo CASTILLO;;;;Tecnicar;;GF;31.545;42.990;30.849;
5;1;6;2:10.414;0;B;32.494;0;45.124;0;52.796;0;128.6;12:10.329;15:17:10.329;0:32.494;0:45.124;0:52.796;217.9;Lorenzo CASTILLO;;;;Tecnicar;;RF;32.494;45.124;52.796;
5;1;7;9:21.846;0;;8:06.105;0;44.046;0;31.695;0;29.8;21:32.175;15:26:32.175;8:06.105;0:44.046;0:31.695;160.1;Lorenzo CASTILLO;0:07:36.156;;;Tecnicar;;GF;486.105;44.046;31.695;
5;1;8;1:47.149;0;;32.147;0;43.532;0;31.470;0;156.5;23:19.324;15:28:19.324;0:32.147;0:43.532;0:31.470;229.4;Lorenzo CASTILLO;;;;Tecnicar;;GF;32.147;43.532;31.470;
5;1;9;1:45.495;0;;31.681;0;42.832;2;30.982;2;158.9;25:04.819;15:30:04.819;0:31.681;0:42.832;0:30.982;230.3;Lorenzo CASTILLO;;;;Tecnicar;;GF;31.681;42.832;30.982;
5;1;10;1:47.139;0;;31.682;2;43.795;0;31.662;0;156.5;26:51.958;15:31:51.958;0:31.682;0:43.795;0:31.662;228.9;Lorenzo CASTILLO;;;;Tecnicar;;GF;31.682;43.795;31.662;
5;1;11;2:02.372;0;B;31.740;0;43.210;0;47.422;0;137.0;28:54.330;15:33:54.330;0:31.740;0:43.210;0:47.422;229.4;Lorenzo CASTILLO;;;;Tecnicar;;GF;31.740;43.210;47.422;
5;1;12;16:16.333;0;;14:57.129;0;46.413;0;32.791;0;17.2;45:10.663;15:50:10.663;14:57.129;0:46.413;0:32.791;155.5;Lorenzo CASTILLO;0:14:25.753;;;Tecnicar;;GF;897.129;46.413;32.791;
5;1;13;2:38.186;0;B;36.110;0;1:03.220;0;58.856;0;106.0;47:48.849;15:52:48.849;0:36.110;1:03.220;0:58.856;225.1;Lorenzo CASTILLO;;;;Tecnicar;;RF;36.110;63.220;58.856;
52;1;1;2:01.210;0;;42.180;0;46.233;0;32.797;0;138.3;2:01.210;15:07:01.210;0:42.180;0:46.233;0:32.797;147.1;Oleksandr SAVINKOV;0:00:05.258;R;;AKM;;GF;42.180;46.233;32.797;
52;1;2;1:48.358;0;;33.533;0;43.312;0;31.513;0;154.7;3:49.568;15:08:49.568;0:33.533;0:43.312;0:31.513;192.8;Oleksandr SAVINKOV;;R;;AKM;;GF;33.533;43.312;31.513;
52;1;3;1:45.761;0;;31.658;0;42.808;0;31.295;0;158.5;5:35.329;15:10:35.329;0:31.658;0:42.808;0:31.295;225.6;Oleksandr SAVINKOV;;R;;AKM;;GF;31.658;42.808;31.295;
52;1;4;1:45.087;0;;31.434;0;42.699;0;30.954;0;159.5;7:20.416;15:12:20.416;0:31.434;0:42.699;0:30.954;227.4;Oleksandr SAVINKOV;;R;;AKM;;GF;31.434;42.699;30.954;
52;1;5;1:44.490;2;;31.177;2;42.512;2;30.801;2;160.4;9:04.906;15:14:04.906;0:31.177;0:42.512;0:30.801;227.4;Oleksandr SAVINKOV;;R;;AKM;;GF;31.177;42.512;30.801;
52;1;6;2:18.370;0;B;31.723;0;47.523;0;59.124;0;121.2;11:23.276;15:16:23.276;0:31.723;0:47.523;0:59.124;228.9;Oleksandr SAVINKOV;;R;;AKM;;RF;31.723;47.523;59.124;
52;1;7;9:39.737;0;;8:16.361;0;49.098;0;34.278;0;28.9;21:03.013;15:26:03.013;8:16.361;0:49.098;0:34.278;144.8;Oleksandr SAVINKOV;0:07:41.166;R;;AKM;;GF;496.361;49.098;34.278;
52;1;8;1:50.253;0;;33.440;0;44.601;0;32.212;0;152.1;22:53.266;15:27:53.266;0:33.440;0:44.601;0:32.212;218.8;Oleksandr SAVINKOV;;R;;AKM;;GF;33.440;44.601;32.212;
52;1;9;1:47.068;0;;32.735;0;43.265;0;31.068;0;156.6;24:40.334;15:29:40.334;0:32.735;0:43.265;0:31.068;227.0;Oleksandr SAVINKOV;;R;;AKM;;GF;32.735;43.265;31.068;
52;1;10;1:44.876;0;;31.391;0;42.528;0;30.957;0;159.9;26:25.210;15:31:25.210;0:31.391;0:42.528;0:30.957;231.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.391;42.528;30.957;
52;1;11;1:58.699;0;B;31.212;0;42.804;0;44.683;0;141.2;28:23.909;15:33:23.909;0:31.212;0:42.804;0:44.683;230.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.212;42.804;44.683;
52;1;12;18:19.773;0;B;16:40.954;0;51.874;0;46.945;0;15.2;46:43.682;15:51:43.682;16:40.954;0:51.874;0:46.945;151.2;Oleksandr SAVINKOV;0:16:03.914;R;;AKM;;RF;1000.954;51.874;46.945;
57;1;1;2:43.777;0;B;1:16.688;0;47.410;0;39.679;0;102.4;2:43.777;15:07:43.777;1:16.688;0:47.410;0:39.679;142.1;Reno FRANCOT;0:00:39.505;;;GRS;;GF;76.688;47.410;39.679;
57;1;2;4:56.837;0;;3:39.391;0;45.908;0;31.538;0;56.5;7:40.614;15:12:40.614;3:39.391;0:45.908;0:31.538;159.9;Reno FRANCOT;0:03:07.813;;;GRS;;GF;219.391;45.908;31.538;
57;1;3;1:45.456;0;;31.785;0;42.769;0;30.902;0;159.0;9:26.070;15:14:26.070;0:31.785;0:42.769;0:30.902;223.7;Reno FRANCOT;;;;GRS;;GF;31.785;42.769;30.902;
57;1;4;2:04.574;0;B;31.693;0;44.576;0;48.305;0;134.6;11:30.644;15:16:30.644;0:31.693;0:44.576;0:48.305;228.4;Reno FRANCOT;;;;GRS;;RF;31.693;44.576;48.305;
57;1;5;10:00.359;0;;8:39.856;0;47.259;0;33.244;0;27.9;21:31.003;15:26:31.003;8:39.856;0:47.259;0:33.244;130.5;Reno FRANCOT;0:08:04.242;;;GRS;;GF;519.856;47.259;33.244;
57;1;6;1:47.293;0;;32.626;0;43.439;0;31.228;0;156.3;23:18.296;15:28:18.296;0:32.626;0:43.439;0:31.228;213.6;Reno FRANCOT;;;;GRS;;GF;32.626;43.439;31.228;
57;1;7;1:44.435;0;;31.178;0;42.374;0;30.883;2;160.5;25:02.731;15:30:02.731;0:31.178;0:42.374;0:30.883;231.3;Reno FRANCOT;;;;GRS;;GF;31.178;42.374;30.883;
57;1;8;1:44.142;2;;30.980;2;42.265;2;30.897;0;161.0;26:46.873;15:31:46.873;0:30.980;0:42.265;0:30.897;229.9;Reno FRANCOT;;;;GRS;;GF;30.980;42.265;30.897;
57;1;9;1:47.843;0;;31.038;0;43.208;0;33.597;0;155.5;28:34.716;15:33:34.716;0:31.038;0:43.208;0:33.597;230.3;Reno FRANCOT;;;;GRS;;GF;31.038;43.208;33.597;
57;1;10;1:57.488;0;B;33.249;0;43.809;0;40.430;0;142.7;30:32.204;15:35:32.204;0:33.249;0:43.809;0:40.430;227.4;Reno FRANCOT;;;;GRS;;GF;33.249;43.809;40.430;
57;1;11;14:23.256;0;B;12:47.538;0;49.202;0;46.516;0;19.4;44:55.460;15:49:55.460;12:47.538;0:49.202;0:46.516;160.6;Reno FRANCOT;0:12:14.055;;;GRS;;GF;767.538;49.202;46.516;
57;1;12;2:58.038;0;B;1:09.927;0;49.008;0;59.103;0;94.2;47:53.498;15:52:53.498;1:09.927;0:49.008;0:59.103;154.7;Reno FRANCOT;0:00:30.785;;;GRS;;RF;69.927;49.008;59.103;
66;1;1;2:31.430;0;;1:10.307;0;47.706;0;33.417;0;110.7;2:31.430;15:07:31.430;1:10.307;0:47.706;0:33.417;141.9;Francisco MACEDO;0:00:32.733;R;;DriveX;;GF;70.307;47.706;33.417;
66;1;2;1:48.793;0;;33.104;0;44.235;0;31.454;0;154.1;4:20.223;15:09:20.223;0:33.104;0:44.235;0:31.454;218.3;Francisco MACEDO;;R;;DriveX;;GF;33.104;44.235;31.454;
66;1;3;1:45.763;0;;31.902;0;42.975;0;30.886;0;158.5;6:05.986;15:11:05.986;0:31.902;0:42.975;0:30.886;227.0;Francisco MACEDO;;R;;DriveX;;GF;31.902;42.975;30.886;
66;1;4;1:44.260;0;;31.201;0;42.368;0;30.691;0;160.8;7:50.246;15:12:50.246;0:31.201;0:42.368;0:30.691;229.4;Francisco MACEDO;;R;;DriveX;;GF;31.201;42.368;30.691;
66;1;5;1:43.517;0;;30.884;0;42.211;0;30.422;0;162.0;9:33.763;15:14:33.763;0:30.884;0:42.211;0:30.422;231.3;Francisco MACEDO;;R;;DriveX;;GF;30.884;42.211;30.422;
66;1;6;2:04.519;0;B;30.774;0;48.186;0;45.559;0;134.6;11:38.282;15:16:38.282;0:30.774;0:48.186;0:45.559;230.8;Francisco MACEDO;;R;;DriveX;;RF;30.774;48.186;45.559;
66;1;7;10:08.251;0;;8:51.379;0;44.958;0;31.914;0;27.6;21:46.533;15:26:46.533;8:51.379;0:44.958;0:31.914;166.0;Francisco MACEDO;0:08:19.889;R;;DriveX;;GF;531.379;44.958;31.914;
66;1;8;1:46.388;0;;31.827;0;43.298;0;31.263;0;157.6;23:32.921;15:28:32.921;0:31.827;0:43.298;0:31.263;229.4;Francisco MACEDO;;R;;DriveX;;GF;31.827;43.298;31.263;
66;1;9;1:44.147;0;;31.206;0;42.297;0;30.644;2;161.0;25:17.068;15:30:17.068;0:31.206;0:42.297;0:30.644;229.4;Francisco MACEDO;;R;;DriveX;;GF;31.206;42.297;30.644;
66;1;10;1:55.296;0;B;30.795;2;42.129;2;42.372;0;145.4;27:12.364;15:32:12.364;0:30.795;0:42.129;0:42.372;231.3;Francisco MACEDO;;R;;DriveX;;GF;30.795;42.129;42.372;
66;1;11;17:39.297;0;B;16:05.559;0;51.968;0;41.770;0;15.8;44:51.661;15:49:51.661;16:05.559;0:51.968;0:41.770;164.0;Francisco MACEDO;0:15:32.882;R;;DriveX;;GF;965.559;51.968;41.770;
7;1;1;2:31.818;0;B;1:00.865;0;46.089;0;44.864;0;110.4;2:31.818;15:07:31.818;1:00.865;0:46.089;0:44.864;161.3;Maciej GLADYSZ;0:00:25.133;R;;MP Motorsport;;GF;60.865;46.089;44.864;
7;1;2;2:45.997;0;B;1:18.141;0;45.412;0;42.444;0;101.0;5:17.815;15:10:17.815;1:18.141;0:45.412;0:42.444;158.3;Maciej GLADYSZ;0:00:32.407;R;;MP Motorsport;;GF;78.141;45.412;42.444;
7;1;3;2:41.256;0;B;1:17.485;0;43.025;0;40.746;0;104.0;7:59.071;15:12:59.071;1:17.485;0:43.025;0:40.746;155.1;Maciej GLADYSZ;0:00:26.104;R;;MP Motorsport;;GF;77.485;43.025;40.746;
7;1;4;3:58.126;0;B;2:24.344;0;47.833;0;45.949;0;70.4;11:57.197;15:16:57.197;2:24.344;0:47.833;0:45.949;154.9;Maciej GLADYSZ;0:01:49.510;R;;MP Motorsport;;RF;144.344;47.833;45.949;
7;1;5;9:02.437;0;;7:45.629;0;44.333;0;32.475;0;30.9;20:59.634;15:25:59.634;7:45.629;0:44.333;0:32.475;164.2;Maciej GLADYSZ;0:07:15.510;R;;MP Motorsport;;GF;465.629;44.333;32.475;
7;1;6;1:45.729;0;;31.440;0;43.239;0;31.050;0;158.6;22:45.363;15:27:45.363;0:31.440;0:43.239;0:31.050;230.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.440;43.239;31.050;
7;1;7;1:44.251;0;;31.226;0;42.438;0;30.587;0;160.8;24:29.614;15:29:29.614;0:31.226;0:42.438;0:30.587;233.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.226;42.438;30.587;
7;1;8;1:43.099;0;;30.761;0;41.907;2;30.431;2;162.6;26:12.713;15:31:12.713;0:30.761;0:41.907;0:30.431;236.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.761;41.907;30.431;
7;1;9;1:55.536;0;B;30.844;2;42.254;0;42.438;0;145.1;28:08.249;15:33:08.249;0:30.844;0:42.254;0:42.438;230.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.844;42.254;42.438;
7;1;10;16:39.756;0;;15:21.452;0;45.192;0;33.112;0;16.8;44:48.005;15:49:48.005;15:21.452;0:45.192;0:33.112;164.0;Maciej GLADYSZ;0:14:51.448;R;;MP Motorsport;;GF;921.452;45.192;33.112;
7;1;11;2:08.921;0;B;33.296;0;47.505;0;48.120;0;130.0;46:56.926;15:51:56.926;0:33.296;0:47.505;0:48.120;216.1;Maciej GLADYSZ;;R;;MP Motorsport;;RF;33.296;47.505;48.120;
71;1;1;2:13.025;0;;50.648;0;48.810;0;33.567;0;126.0;2:13.025;15:07:13.025;0:50.648;0:48.810;0:33.567;145.2;Maxim REHM;0:00:13.616;R;;US Racing;;GF;50.648;48.810;33.567;
71;1;2;1:50.229;0;;33.929;0;44.673;0;31.627;0;152.1;4:03.254;15:09:03.254;0:33.929;0:44.673;0:31.627;221.0;Maxim REHM;;R;;US Racing;;GF;33.929;44.673;31.627;
71;1;3;1:46.395;0;;31.948;0;43.244;0;31.203;0;157.6;5:49.649;15:10:49.649;0:31.948;0:43.244;0:31.203;228.9;Maxim REHM;;R;;US Racing;;GF;31.948;43.244;31.203;
71;1;4;1:55.515;0;;32.015;0;51.850;0;31.650;0;145.1;7:45.164;15:12:45.164;0:32.015;0:51.850;0:31.650;229.4;Maxim REHM;;R;;US Racing;;GF;32.015;51.850;31.650;
71;1;5;1:43.699;2;;31.018;0;42.277;0;30.404;2;161.7;9:28.863;15:14:28.863;0:31.018;0:42.277;0:30.404;232.3;Maxim REHM;;R;;US Racing;;GF;31.018;42.277;30.404;
71;1;6;2:07.964;0;B;30.653;2;52.729;0;44.582;0;131.0;11:36.827;15:16:36.827;0:30.653;0:52.729;0:44.582;235.3;Maxim REHM;;R;;US Racing;;RF;30.653;52.729;44.582;
71;1;7;9:38.766;0;;8:17.624;0;43.401;0;37.741;0;29.0;21:15.593;15:26:15.593;8:17.624;0:43.401;0:37.741;163.7;Maxim REHM;0:07:46.614;R;;US Racing;;GF;497.624;43.401;37.741;
71;1;8;1:44.673;0;;31.213;0;42.653;0;30.807;0;160.2;23:00.266;15:28:00.266;0:31.213;0:42.653;0:30.807;232.3;Maxim REHM;;R;;US Racing;;GF;31.213;42.653;30.807;
71;1;9;1:52.568;0;;31.108;0;42.440;0;39.020;0;148.9;24:52.834;15:29:52.834;0:31.108;0:42.440;0:39.020;237.4;Maxim REHM;;R;;US Racing;;GF;31.108;42.440;39.020;
71;1;10;1:43.824;0;;30.956;0;42.237;2;30.631;0;161.5;26:36.658;15:31:36.658;0:30.956;0:42.237;0:30.631;233.8;Maxim REHM;;R;;US Racing;;GF;30.956;42.237;30.631;
71;1;11;2:02.225;0;B;30.921;0;42.667;0;48.637;0;137.2;28:38.883;15:33:38.883;0:30.921;0:42.667;0:48.637;233.3;Maxim REHM;;R;;US Racing;;GF;30.921;42.667;48.637;
71;1;12;17:50.916;0;B;16:14.757;0;49.232;0;46.927;0;15.7;46:29.799;15:51:29.799;16:14.757;0:49.232;0:46.927;128.8;Maxim REHM;0:15:39.744;R;;US Racing;;RF;974.757;49.232;46.927;
74;1;1;2:43.561;0;;1:21.509;0;49.601;0;32.451;0;102.5;2:43.561;15:07:43.561;1:21.509;0:49.601;0:32.451;112.0;Lenny RIED;0:00:44.490;R;;Monlau Motorsport;;GF;81.509;49.601;32.451;
74;1;2;1:55.007;0;;35.038;0;48.380;0;31.589;0;145.8;4:38.568;15:09:38.568;0:35.038;0:48.380;0:31.589;192.1;Lenny RIED;;R;;Monlau Motorsport;;GF;35.038;48.380;31.589;
74;1;3;1:55.548;0;;31.554;0;52.375;0;31.619;0;145.1;6:34.116;15:11:34.116;0:31.554;0:52.375;0:31.619;228.9;Lenny RIED;;R;;Monlau Motorsport;;GF;31.554;52.375;31.619;
74;1;4;1:45.095;0;;31.356;2;42.886;0;30.853;0;159.5;8:19.211;15:13:19.211;0:31.356;0:42.886;0:30.853;231.3;Lenny RIED;;R;;Monlau Motorsport;;GF;31.356;42.886;30.853;
74;1;5;1:45.581;0;;31.441;0;42.835;0;31.305;0;158.8;10:04.792;15:15:04.792;0:31.441;0:42.835;0:31.305;231.8;Lenny RIED;;R;;Monlau Motorsport;;RF;31.441;42.835;31.305;
74;1;6;2:12.545;0;B;36.933;0;46.100;0;49.512;0;126.5;12:17.337;15:17:17.337;0:36.933;0:46.100;0:49.512;179.1;Lenny RIED;;R;;Monlau Motorsport;;RF;36.933;46.100;49.512;
74;1;7;9:09.886;0;;7:47.422;0;47.518;0;34.946;0;30.5;21:27.223;15:26:27.223;7:47.422;0:47.518;0:34.946;158.5;Lenny RIED;0:07:13.279;R;;Monlau Motorsport;;GF;467.422;47.518;34.946;
74;1;8;1:45.988;0;;31.773;0;43.188;0;31.027;2;158.2;23:13.211;15:28:13.211;0:31.773;0:43.188;0:31.027;228.4;Lenny RIED;;R;;Monlau Motorsport;;GF;31.773;43.188;31.027;
74;1;9;1:45.498;2;;31.448;0;42.877;2;31.173;0;158.9;24:58.709;15:29:58.709;0:31.448;0:42.877;0:31.173;229.9;Lenny RIED;;R;;Monlau Motorsport;;GF;31.448;42.877;31.173;
74;1;10;1:46.740;0;;31.645;0;43.673;0;31.422;0;157.1;26:45.449;15:31:45.449;0:31.645;0:43.673;0:31.422;229.4;Lenny RIED;;R;;Monlau Motorsport;;GF;31.645;43.673;31.422;
74;1;11;1:58.545;0;B;31.382;0;44.757;0;42.406;0;141.4;28:43.994;15:33:43.994;0:31.382;0:44.757;0:42.406;229.4;Lenny RIED;;R;;Monlau Motorsport;;GF;31.382;44.757;42.406;
74;1;12;17:16.468;0;B;15:43.899;0;50.715;0;41.854;0;16.2;46:00.462;15:51:00.462;15:43.899;0:50.715;0:41.854;137.3;Lenny RIED;0:15:06.483;R;;Monlau Motorsport;;RF;943.899;50.715;41.854;
