﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
49;1;11;2:10.968;0;B;19.712;2;37.034;0;24.450;0;49.772;0;128.0;34:06.254;12:24:06.254;0:19.712;0:37.034;0:24.450;0:49.772;280.2;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.712;37.034;24.450;49.772;
5;1;1;4:19.349;0;;2:32.317;0;39.988;0;25.969;0;41.075;0;64.6;4:19.349;11:54:19.349;2:32.317;0:39.988;0:25.969;0:41.075;182.4;Lorenzo FELLON;0:02:10.052;KALEX;;SF Racing;KALEX;GF;152.317;39.988;25.969;41.075;
5;1;2;2:08.126;0;;21.483;0;39.929;0;26.221;0;40.493;0;130.8;6:27.475;11:56:27.475;0:21.483;0:39.929;0:26.221;0:40.493;266.5;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;21.483;39.929;26.221;40.493;
5;1;3;2:06.302;0;;21.312;0;39.133;0;25.937;0;39.920;0;132.7;8:33.777;11:58:33.777;0:21.312;0:39.133;0:25.937;0:39.920;270.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;21.312;39.133;25.937;39.920;
5;1;4;2:22.068;0;B;21.136;0;39.546;0;28.057;0;53.329;0;118.0;10:55.845;12:00:55.845;0:21.136;0:39.546;0:28.057;0:53.329;269.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;RF;21.136;39.546;28.057;53.329;
5;1;5;6:12.028;0;;4:27.770;0;38.966;0;26.060;0;39.232;0;45.1;17:07.873;12:07:07.873;4:27.770;0:38.966;0:26.060;0:39.232;211.5;Lorenzo FELLON;0:04:11.425;KALEX;;SF Racing;KALEX;GF;267.770;38.966;26.060;39.232;
5;1;6;2:05.272;0;;20.863;0;39.010;0;26.064;0;39.335;0;133.8;19:13.145;12:09:13.145;0:20.863;0:39.010;0:26.064;0:39.335;273.2;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.863;39.010;26.064;39.335;
5;1;7;2:03.423;0;;20.614;0;38.373;0;25.664;0;38.772;0;135.8;21:16.568;12:11:16.568;0:20.614;0:38.373;0:25.664;0:38.772;276.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.614;38.373;25.664;38.772;
5;1;8;2:02.741;0;;20.731;0;38.136;0;25.686;0;38.188;0;136.6;23:19.309;12:13:19.309;0:20.731;0:38.136;0:25.686;0:38.188;278.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.731;38.136;25.686;38.188;
5;1;9;2:01.557;0;;20.624;0;37.685;0;25.239;0;38.009;0;137.9;25:20.866;12:15:20.866;0:20.624;0:37.685;0:25.239;0:38.009;277.3;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.624;37.685;25.239;38.009;
5;1;10;2:00.878;0;;20.417;0;37.485;0;25.019;0;37.957;0;138.7;27:21.744;12:17:21.744;0:20.417;0:37.485;0:25.019;0:37.957;277.3;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.417;37.485;25.019;37.957;
5;1;11;2:00.428;0;;20.371;0;37.424;0;24.996;0;37.637;0;139.2;29:22.172;12:19:22.172;0:20.371;0:37.424;0:24.996;0:37.637;278.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.371;37.424;24.996;37.637;
5;1;12;2:00.034;0;;20.320;0;37.596;0;24.651;0;37.467;0;139.7;31:22.206;12:21:22.206;0:20.320;0:37.596;0:24.651;0:37.467;278.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.320;37.596;24.651;37.467;
5;1;13;1:59.701;0;;20.164;0;37.484;0;24.811;0;37.242;0;140.1;33:21.907;12:23:21.907;0:20.164;0:37.484;0:24.811;0:37.242;277.3;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.164;37.484;24.811;37.242;
5;1;14;1:59.541;0;;20.574;0;37.093;0;24.583;0;37.291;0;140.2;35:21.448;12:25:21.448;0:20.574;0:37.093;0:24.583;0:37.291;276.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.574;37.093;24.583;37.291;
5;1;15;1:59.297;0;;20.300;0;37.257;0;24.924;0;36.816;0;140.5;37:20.745;12:27:20.745;0:20.300;0:37.257;0:24.924;0:36.816;275.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.300;37.257;24.924;36.816;
5;1;16;1:58.009;0;;20.020;0;36.737;0;24.468;0;36.784;0;142.1;39:18.754;12:29:18.754;0:20.020;0:36.737;0:24.468;0:36.784;278.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;20.020;36.737;24.468;36.784;
5;1;17;1:57.539;2;;19.852;2;36.694;2;24.272;2;36.721;2;142.6;41:16.293;12:31:16.293;0:19.852;0:36.694;0:24.272;0:36.721;277.3;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;FF;19.852;36.694;24.272;36.721;
54;1;1;3:17.723;0;;1:29.554;0;40.853;0;26.187;0;41.129;0;84.8;3:17.723;11:53:17.723;1:29.554;0:40.853;0:26.187;0:41.129;194.1;Alberto FERRÁNDEZ;0:01:07.071;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;89.554;40.853;26.187;41.129;
54;1;2;2:03.828;0;;20.691;0;38.030;0;25.942;0;39.165;0;135.4;5:21.551;11:55:21.551;0:20.691;0:38.030;0:25.942;0:39.165;268.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;20.691;38.030;25.942;39.165;
54;1;3;2:00.622;0;;20.120;0;36.895;0;25.152;0;38.455;0;139.0;7:22.173;11:57:22.173;0:20.120;0:36.895;0:25.152;0:38.455;276.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;20.120;36.895;25.152;38.455;
54;1;4;1:59.302;0;;19.741;0;36.672;0;24.526;0;38.363;0;140.5;9:21.475;11:59:21.475;0:19.741;0:36.672;0:24.526;0:38.363;283.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;RF;19.741;36.672;24.526;38.363;
54;1;5;2:25.327;0;B;21.287;0;40.443;0;28.670;0;54.927;0;115.4;11:46.802;12:01:46.802;0:21.287;0:40.443;0:28.670;0:54.927;271.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;RF;21.287;40.443;28.670;54.927;
54;1;6;5:58.089;0;;4:17.203;0;37.557;0;25.012;0;38.317;0;46.8;17:44.891;12:07:44.891;4:17.203;0:37.557;0:25.012;0:38.317;204.0;Alberto FERRÁNDEZ;0:04:00.781;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;257.203;37.557;25.012;38.317;
54;1;7;1:59.632;0;;19.934;0;37.027;0;25.028;0;37.643;0;140.1;19:44.523;12:09:44.523;0:19.934;0:37.027;0:25.028;0:37.643;281.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.934;37.027;25.028;37.643;
54;1;8;1:57.218;0;;19.665;0;36.309;0;24.532;0;36.712;0;143.0;21:41.741;12:11:41.741;0:19.665;0:36.309;0:24.532;0:36.712;282.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.665;36.309;24.532;36.712;
54;1;9;1:56.359;0;;19.651;0;35.801;0;24.047;0;36.860;0;144.1;23:38.100;12:13:38.100;0:19.651;0:35.801;0:24.047;0:36.860;282.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.651;35.801;24.047;36.860;
54;1;10;1:54.691;0;;19.463;0;35.639;0;23.709;0;35.880;0;146.2;25:32.791;12:15:32.791;0:19.463;0:35.639;0:23.709;0:35.880;283.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.463;35.639;23.709;35.880;
54;1;11;2:08.366;0;B;19.591;0;35.899;0;24.002;0;48.874;0;130.6;27:41.157;12:17:41.157;0:19.591;0:35.899;0:24.002;0:48.874;282.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.591;35.899;24.002;48.874;
54;1;12;6:10.971;0;;4:28.661;0;37.879;0;25.266;0;39.165;0;45.2;33:52.128;12:23:52.128;4:28.661;0:37.879;0:25.266;0:39.165;186.5;Alberto FERRÁNDEZ;0:04:10.730;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;268.661;37.879;25.266;39.165;
54;1;13;1:54.334;0;;19.695;0;35.496;0;23.750;0;35.393;0;146.6;35:46.462;12:25:46.462;0:19.695;0:35.496;0:23.750;0:35.393;278.8;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.695;35.496;23.750;35.393;
54;1;14;1:51.858;0;;19.245;0;34.804;0;23.312;0;34.497;0;149.9;37:38.320;12:27:38.320;0:19.245;0:34.804;0:23.312;0:34.497;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.245;34.804;23.312;34.497;
54;1;15;1:50.565;0;;18.962;2;34.131;2;23.253;0;34.219;0;151.6;39:28.885;12:29:28.885;0:18.962;0:34.131;0:23.253;0:34.219;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.962;34.131;23.253;34.219;
54;1;16;1:50.476;2;;19.052;0;34.445;0;22.912;2;34.067;2;151.8;41:19.361;12:31:19.361;0:19.052;0:34.445;0:22.912;0:34.067;286.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;FF;19.052;34.445;22.912;34.067;
67;1;1;2:58.657;0;;1:08.490;0;42.400;0;26.894;0;40.873;0;93.8;2:58.657;11:52:58.657;1:08.490;0:42.400;0:26.894;0:40.873;174.0;Alberto SURRA;0:00:44.839;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;68.490;42.400;26.894;40.873;
67;1;2;2:05.485;0;;21.036;0;38.804;0;26.128;0;39.517;0;133.6;5:04.142;11:55:04.142;0:21.036;0:38.804;0:26.128;0:39.517;273.2;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;21.036;38.804;26.128;39.517;
67;1;3;2:03.881;0;;20.395;0;38.408;0;25.498;0;39.580;0;135.3;7:08.023;11:57:08.023;0:20.395;0:38.408;0:25.498;0:39.580;282.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.395;38.408;25.498;39.580;
67;1;4;2:03.389;0;;20.593;0;37.901;0;25.727;0;39.168;0;135.9;9:11.412;11:59:11.412;0:20.593;0:37.901;0:25.727;0:39.168;270.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;RF;20.593;37.901;25.727;39.168;
67;1;5;2:35.710;0;B;21.221;0;44.564;0;29.763;0;1:00.162;0;107.7;11:47.122;12:01:47.122;0:21.221;0:44.564;0:29.763;1:00.162;274.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;RF;21.221;44.564;29.763;60.162;
67;1;6;8:22.334;0;;6:39.766;0;38.545;0;25.523;0;38.500;0;33.4;20:09.456;12:10:09.456;6:39.766;0:38.545;0:25.523;0:38.500;184.3;Alberto SURRA;0:06:22.223;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;399.766;38.545;25.523;38.500;
67;1;7;2:00.876;0;;20.524;0;37.849;0;25.004;0;37.499;0;138.7;22:10.332;12:12:10.332;0:20.524;0:37.849;0:25.004;0:37.499;254.0;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.524;37.849;25.004;37.499;
67;1;8;1:56.844;0;;19.817;0;36.387;0;24.222;0;36.418;0;143.5;24:07.176;12:14:07.176;0:19.817;0:36.387;0:24.222;0:36.418;280.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.817;36.387;24.222;36.418;
67;1;9;1:56.457;0;;19.678;0;36.325;0;24.111;0;36.343;0;144.0;26:03.633;12:16:03.633;0:19.678;0:36.325;0:24.111;0:36.343;282.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.678;36.325;24.111;36.343;
67;1;10;1:55.990;0;;19.546;0;35.894;0;24.154;0;36.396;0;144.5;27:59.623;12:17:59.623;0:19.546;0:35.894;0:24.154;0:36.396;277.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.546;35.894;24.154;36.396;
67;1;11;2:15.658;0;B;19.583;0;36.194;0;27.311;0;52.570;0;123.6;30:15.281;12:20:15.281;0:19.583;0:36.194;0:27.311;0:52.570;273.2;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.583;36.194;27.311;52.570;
67;1;12;7:51.858;0;;6:15.405;0;36.497;0;24.154;0;35.802;0;35.5;38:07.139;12:28:07.139;6:15.405;0:36.497;0:24.154;0:35.802;198.4;Alberto SURRA;0:05:58.748;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;375.405;36.497;24.154;35.802;
67;1;13;1:51.396;0;;19.119;2;34.789;0;23.180;0;34.308;0;150.5;39:58.535;12:29:58.535;0:19.119;0:34.789;0:23.180;0:34.308;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.119;34.789;23.180;34.308;
67;1;14;1:50.506;2;;19.418;0;34.387;2;23.049;2;33.652;3;151.7;41:49.041;12:31:49.041;0:19.418;0:34.387;0:23.049;0:33.652;286.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;19.418;34.387;23.049;33.652;
7;1;1;5:14.983;0;;3:16.590;0;47.195;0;29.126;0;42.072;0;53.2;5:14.983;11:55:14.983;3:16.590;0:47.195;0:29.126;0:42.072;161.5;Johan GIMBERT;0:02:52.072;KALEX;;PROMORACING;KALEX;GF;196.590;47.195;29.126;42.072;
7;1;2;2:09.094;0;;22.301;0;40.938;0;25.879;0;39.976;0;129.9;7:24.077;11:57:24.077;0:22.301;0:40.938;0:25.879;0:39.976;234.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;22.301;40.938;25.879;39.976;
7;1;3;2:20.826;0;B;21.297;0;40.135;0;26.005;0;53.389;0;119.0;9:44.903;11:59:44.903;0:21.297;0:40.135;0:26.005;0:53.389;249.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;RF;21.297;40.135;26.005;53.389;
7;1;4;10:23.101;0;;8:35.338;0;41.196;0;26.880;0;39.687;0;26.9;20:08.004;12:10:08.004;8:35.338;0:41.196;0:26.880;0:39.687;187.4;Johan GIMBERT;0:08:16.991;KALEX;;PROMORACING;KALEX;GF;515.338;41.196;26.880;39.687;
7;1;5;2:03.935;0;;21.071;0;39.235;0;25.647;0;37.982;0;135.3;22:11.939;12:12:11.939;0:21.071;0:39.235;0:25.647;0:37.982;251.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;21.071;39.235;25.647;37.982;
7;1;6;2:02.456;0;;20.718;0;38.187;0;25.344;0;38.207;0;136.9;24:14.395;12:14:14.395;0:20.718;0:38.187;0:25.344;0:38.207;247.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.718;38.187;25.344;38.207;
7;1;7;2:01.505;0;;20.645;0;37.893;0;25.184;0;37.783;0;138.0;26:15.900;12:16:15.900;0:20.645;0:37.893;0:25.184;0:37.783;259.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.645;37.893;25.184;37.783;
7;1;8;2:00.575;0;;20.529;0;37.503;0;24.952;0;37.591;0;139.0;28:16.475;12:18:16.475;0:20.529;0:37.503;0:24.952;0:37.591;264.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.529;37.503;24.952;37.591;
7;1;9;1:59.789;0;;20.387;0;37.243;0;24.981;0;37.178;0;140.0;30:16.264;12:20:16.264;0:20.387;0:37.243;0:24.981;0:37.178;269.8;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.387;37.243;24.981;37.178;
7;1;10;1:58.984;0;;20.413;0;37.133;0;24.712;0;36.726;0;140.9;32:15.248;12:22:15.248;0:20.413;0:37.133;0:24.712;0:36.726;269.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.413;37.133;24.712;36.726;
7;1;11;2:06.255;0;;21.387;0;37.918;0;24.609;0;42.341;0;132.8;34:21.503;12:24:21.503;0:21.387;0:37.918;0:24.609;0:42.341;266.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;21.387;37.918;24.609;42.341;
7;1;12;1:58.300;0;;20.304;0;36.965;0;24.484;0;36.547;0;141.7;36:19.803;12:26:19.803;0:20.304;0:36.965;0:24.484;0:36.547;270.4;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.304;36.965;24.484;36.547;
7;1;13;1:57.562;0;;20.149;0;36.806;0;24.219;0;36.388;0;142.6;38:17.365;12:28:17.365;0:20.149;0:36.806;0:24.219;0:36.388;273.2;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.149;36.806;24.219;36.388;
7;1;14;1:56.683;2;;19.943;2;36.533;2;23.948;2;36.259;2;143.7;40:14.048;12:30:14.048;0:19.943;0:36.533;0:23.948;0:36.259;273.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;FF;19.943;36.533;23.948;36.259;
77;1;1;3:42.123;0;;1:42.089;0;47.764;0;28.925;0;43.345;0;75.5;3:42.123;11:53:42.123;1:42.089;0:47.764;0:28.925;0:43.345;155.5;Mattia VOLPI;0:01:15.002;KALEX;;MMR;KALEX;GF;102.089;47.764;28.925;43.345;
77;1;2;2:13.053;0;;22.743;0;41.012;0;27.525;0;41.773;0;126.0;5:55.176;11:55:55.176;0:22.743;0:41.012;0:27.525;0:41.773;221.4;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;22.743;41.012;27.525;41.773;
77;1;3;2:08.897;0;;22.225;0;40.467;0;26.128;0;40.077;0;130.1;8:04.073;11:58:04.073;0:22.225;0:40.467;0:26.128;0:40.077;233.8;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;22.225;40.467;26.128;40.077;
77;1;4;2:24.355;0;B;21.439;0;39.367;0;28.642;0;54.907;0;116.1;10:28.428;12:00:28.428;0:21.439;0:39.367;0:28.642;0:54.907;257.0;Mattia VOLPI;;KALEX;;MMR;KALEX;RF;21.439;39.367;28.642;54.907;
77;1;5;5:48.335;0;;3:55.996;0;43.883;0;27.264;0;41.192;0;48.1;16:16.763;12:06:16.763;3:55.996;0:43.883;0:27.264;0:41.192;176.8;Mattia VOLPI;0:03:35.814;KALEX;;MMR;KALEX;GF;235.996;43.883;27.264;41.192;
77;1;6;2:08.894;0;;21.523;0;40.255;0;26.359;0;40.757;0;130.1;18:25.657;12:08:25.657;0:21.523;0:40.255;0:26.359;0:40.757;263.2;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;21.523;40.255;26.359;40.757;
77;1;7;2:05.914;0;;20.965;0;39.782;0;25.863;0;39.304;0;133.1;20:31.571;12:10:31.571;0:20.965;0:39.782;0:25.863;0:39.304;272.5;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.965;39.782;25.863;39.304;
77;1;8;2:03.639;2;;20.644;0;38.790;2;25.385;0;38.820;2;135.6;22:35.210;12:12:35.210;0:20.644;0:38.790;0:25.385;0:38.820;274.5;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.644;38.790;25.385;38.820;
77;1;9;2:21.229;0;B;20.509;2;38.887;0;25.373;2;56.460;0;118.7;24:56.439;12:14:56.439;0:20.509;0:38.887;0:25.373;0:56.460;275.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.509;38.887;25.373;56.460;
77;1;10;12:29.838;0;;10:35.088;0;46.777;0;28.431;0;39.542;0;22.4;37:26.277;12:27:26.277;10:35.088;0:46.777;0:28.431;0:39.542;105.6;Mattia VOLPI;0:10:10.283;KALEX;;MMR;KALEX;GF;635.088;46.777;28.431;39.542;
77;1;11;2:27.580;0;B;20.623;0;42.747;0;29.389;0;54.821;0;113.6;39:53.857;12:29:53.857;0:20.623;0:42.747;0:29.389;0:54.821;275.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.623;42.747;29.389;54.821;
8;1;1;3:49.304;0;;1:58.294;0;41.892;0;27.782;0;41.336;0;73.1;3:49.304;11:53:49.304;1:58.294;0:41.892;0:27.782;0:41.336;177.6;Marco TAPIA;0:01:34.494;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;118.294;41.892;27.782;41.336;
8;1;2;2:05.999;0;;22.013;0;38.818;0;25.752;0;39.416;0;133.1;5:55.303;11:55:55.303;0:22.013;0:38.818;0:25.752;0:39.416;236.3;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;22.013;38.818;25.752;39.416;
8;1;3;2:02.651;0;;21.228;0;38.072;0;25.357;0;37.994;0;136.7;7:57.954;11:57:57.954;0:21.228;0:38.072;0:25.357;0:37.994;244.3;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;21.228;38.072;25.357;37.994;
8;1;4;2:19.519;0;B;20.800;0;37.409;0;27.034;0;54.276;0;120.2;10:17.473;12:00:17.473;0:20.800;0:37.409;0:27.034;0:54.276;247.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;RF;20.800;37.409;27.034;54.276;
8;1;5;6:48.243;0;;5:04.845;0;37.990;0;25.704;0;39.704;0;41.1;17:05.716;12:07:05.716;5:04.845;0:37.990;0:25.704;0:39.704;195.5;Marco TAPIA;0:04:47.716;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;304.845;37.990;25.704;39.704;
8;1;6;2:02.242;0;;20.576;0;36.899;0;24.930;0;39.837;0;137.1;19:07.958;12:09:07.958;0:20.576;0:36.899;0:24.930;0:39.837;267.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.576;36.899;24.930;39.837;
8;1;7;2:00.132;0;;20.331;0;36.849;0;25.019;0;37.933;0;139.6;21:08.090;12:11:08.090;0:20.331;0:36.849;0:25.019;0:37.933;269.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.331;36.849;25.019;37.933;
8;1;8;1:58.325;0;;20.087;0;36.516;0;24.533;0;37.189;0;141.7;23:06.415;12:13:06.415;0:20.087;0:36.516;0:24.533;0:37.189;273.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.087;36.516;24.533;37.189;
8;1;9;1:59.322;0;;20.183;0;37.004;0;24.403;0;37.732;0;140.5;25:05.737;12:15:05.737;0:20.183;0:37.004;0:24.403;0:37.732;254.0;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.183;37.004;24.403;37.732;
8;1;10;2:15.070;0;B;20.128;0;38.060;0;27.539;0;49.343;0;124.1;27:20.807;12:17:20.807;0:20.128;0:38.060;0:27.539;0:49.343;274.5;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.128;38.060;27.539;49.343;
8;1;11;5:36.227;0;;3:56.935;0;37.167;0;24.904;0;37.221;0;49.9;32:57.034;12:22:57.034;3:56.935;0:37.167;0:24.904;0:37.221;182.1;Marco TAPIA;0:03:39.853;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;236.935;37.167;24.904;37.221;
8;1;12;1:57.146;0;;19.963;0;36.536;0;23.974;0;36.673;0;143.1;34:54.180;12:24:54.180;0:19.963;0:36.536;0:23.974;0:36.673;278.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.963;36.536;23.974;36.673;
8;1;13;1:56.791;0;;19.830;0;36.228;0;24.226;0;36.507;0;143.5;36:50.971;12:26:50.971;0:19.830;0:36.228;0:24.226;0:36.507;278.8;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.830;36.228;24.226;36.507;
8;1;14;1:55.759;2;;19.876;0;36.028;0;23.726;2;36.129;2;144.8;38:46.730;12:28:46.730;0:19.876;0:36.028;0:23.726;0:36.129;278.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.876;36.028;23.726;36.129;
8;1;15;1:56.630;0;;19.770;2;35.982;2;24.259;0;36.619;0;143.7;40:43.360;12:30:43.360;0:19.770;0:35.982;0:24.259;0:36.619;278.8;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;19.770;35.982;24.259;36.619;
9;1;1;3:13.133;0;;1:19.525;0;43.360;0;27.495;0;42.753;0;86.8;3:13.133;11:53:13.133;1:19.525;0:43.360;0:27.495;0:42.753;201.7;Charles AUBRIE;0:00:56.552;KALEX;;JEG Racing;KALEX;GF;79.525;43.360;27.495;42.753;
9;1;2;2:14.125;0;;22.300;0;42.499;0;27.392;0;41.934;0;125.0;5:27.258;11:55:27.258;0:22.300;0:42.499;0:27.392;0:41.934;263.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;22.300;42.499;27.392;41.934;
9;1;3;2:12.393;0;;21.960;0;41.588;0;27.641;0;41.204;0;126.6;7:39.651;11:57:39.651;0:21.960;0:41.588;0:27.641;0:41.204;261.3;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.960;41.588;27.641;41.204;
9;1;4;2:26.402;0;B;21.885;0;41.615;0;28.321;0;54.581;0;114.5;10:06.053;12:00:06.053;0:21.885;0:41.615;0:28.321;0:54.581;268.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;RF;21.885;41.615;28.321;54.581;
9;1;5;17:06.668;0;;15:16.912;0;41.722;0;27.498;0;40.536;0;16.3;27:12.721;12:17:12.721;15:16.912;0:41.722;0:27.498;0:40.536;114.0;Charles AUBRIE;0:14:55.486;KALEX;;JEG Racing;KALEX;GF;916.912;41.722;27.498;40.536;
9;1;6;2:08.053;0;;21.468;0;39.852;0;26.626;0;40.107;0;130.9;29:20.774;12:19:20.774;0:21.468;0:39.852;0:26.626;0:40.107;265.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.468;39.852;26.626;40.107;
9;1;7;2:08.145;0;;21.464;0;40.111;0;26.602;0;39.968;0;130.8;31:28.919;12:21:28.919;0:21.464;0:40.111;0:26.602;0:39.968;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.464;40.111;26.602;39.968;
