﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;11;1:50.335;0;B;30.596;0;41.834;2;37.905;0;151.9;20:31.828;10:20:31.828;0:30.596;0:41.834;0:37.905;234.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.596;41.834;37.905;
3;1;12;13:28.936;0;;12:03.982;0;51.558;0;33.396;0;20.7;34:00.764;10:34:00.764;12:03.982;0:51.558;0:33.396;150.0;Griffin PEEBLES;0:11:29.358;;;MP Motorsport;;GF;723.982;51.558;33.396;
3;1;13;1:51.303;0;;34.206;0;45.734;0;31.363;0;150.6;35:52.067;10:35:52.067;0:34.206;0:45.734;0:31.363;193.8;Griffin PEEBLES;;;;MP Motorsport;;GF;34.206;45.734;31.363;
3;1;14;1:44.137;0;;31.249;0;42.465;0;30.423;0;161.0;37:36.204;10:37:36.204;0:31.249;0:42.465;0:30.423;230.3;Griffin PEEBLES;;;;MP Motorsport;;RF;31.249;42.465;30.423;
3;1;15;2:15.422;0;B;34.164;0;50.141;0;51.117;0;123.8;39:51.626;10:39:51.626;0:34.164;0:50.141;0:51.117;232.3;Griffin PEEBLES;;;;MP Motorsport;;RF;34.164;50.141;51.117;
3;1;16;4:41.306;0;;3:24.517;0;45.348;0;31.441;0;59.6;44:32.932;10:44:32.932;3:24.517;0:45.348;0:31.441;168.0;Griffin PEEBLES;0:02:55.347;;;MP Motorsport;;GF;204.517;45.348;31.441;
3;1;17;1:43.936;0;;31.499;0;42.226;0;30.211;0;161.3;46:16.868;10:46:16.868;0:31.499;0:42.226;0:30.211;232.3;Griffin PEEBLES;;;;MP Motorsport;;GF;31.499;42.226;30.211;
3;1;18;1:44.420;0;;30.560;2;42.061;0;31.799;0;160.6;48:01.288;10:48:01.288;0:30.560;0:42.061;0:31.799;233.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.560;42.061;31.799;
3;1;19;2:06.923;0;B;30.668;0;42.384;0;53.871;0;132.1;50:08.211;10:50:08.211;0:30.668;0:42.384;0:53.871;234.3;Griffin PEEBLES;;;;MP Motorsport;;RF;30.668;42.384;53.871;
31;1;1;2:45.328;0;B;1:04.410;0;49.774;0;51.144;0;101.4;2:45.328;10:02:45.328;1:04.410;0:49.774;0:51.144;149.8;Akshay BOHRA;0:00:26.275;;;US Racing;;GF;64.410;49.774;51.144;
31;1;2;5:03.607;0;B;3:35.005;0;45.032;0;43.570;0;55.2;7:48.935;10:07:48.935;3:35.005;0:45.032;0:43.570;162.0;Akshay BOHRA;0:03:02.708;;;US Racing;;GF;215.005;45.032;43.570;
31;1;3;2:33.418;0;;1:17.602;0;43.860;0;31.956;0;109.3;10:22.353;10:10:22.353;1:17.602;0:43.860;0:31.956;159.9;Akshay BOHRA;0:00:26.409;;;US Racing;;GF;77.602;43.860;31.956;
31;1;4;1:44.169;0;;31.169;0;42.377;0;30.623;0;160.9;12:06.522;10:12:06.522;0:31.169;0:42.377;0:30.623;234.3;Akshay BOHRA;;;;US Racing;;GF;31.169;42.377;30.623;
31;1;5;1:43.068;0;;30.751;0;42.005;0;30.312;0;162.7;13:49.590;10:13:49.590;0:30.751;0:42.005;0:30.312;233.8;Akshay BOHRA;;;;US Racing;;GF;30.751;42.005;30.312;
31;1;6;1:42.669;0;;30.582;0;41.883;0;30.204;0;163.3;15:32.259;10:15:32.259;0:30.582;0:41.883;0:30.204;234.8;Akshay BOHRA;;;;US Racing;;GF;30.582;41.883;30.204;
31;1;7;1:42.633;2;;30.688;0;41.865;0;30.080;2;163.4;17:14.892;10:17:14.892;0:30.688;0:41.865;0:30.080;234.8;Akshay BOHRA;;;;US Racing;;GF;30.688;41.865;30.080;
31;1;8;1:42.635;0;;30.562;2;41.845;2;30.228;0;163.3;18:57.527;10:18:57.527;0:30.562;0:41.845;0:30.228;234.8;Akshay BOHRA;;;;US Racing;;GF;30.562;41.845;30.228;
31;1;9;1:48.657;0;;31.171;0;46.740;0;30.746;0;154.3;20:46.184;10:20:46.184;0:31.171;0:46.740;0:30.746;234.8;Akshay BOHRA;;;;US Racing;;GF;31.171;46.740;30.746;
31;1;10;1:42.807;0;;30.757;0;41.866;0;30.184;0;163.1;22:28.991;10:22:28.991;0:30.757;0:41.866;0:30.184;232.8;Akshay BOHRA;;;;US Racing;;GF;30.757;41.866;30.184;
31;1;11;1:42.919;0;;30.569;0;41.945;0;30.405;0;162.9;24:11.910;10:24:11.910;0:30.569;0:41.945;0:30.405;233.8;Akshay BOHRA;;;;US Racing;;GF;30.569;41.945;30.405;
31;1;12;1:52.550;0;B;31.131;0;42.951;0;38.468;0;149.0;26:04.460;10:26:04.460;0:31.131;0:42.951;0:38.468;233.8;Akshay BOHRA;;;;US Racing;;GF;31.131;42.951;38.468;
31;1;13;10:47.821;0;;9:23.503;0;49.601;0;34.717;0;25.9;36:52.281;10:36:52.281;9:23.503;0:49.601;0:34.717;160.6;Akshay BOHRA;0:08:50.710;;;US Racing;;GF;563.503;49.601;34.717;
31;1;14;2:07.534;0;B;33.086;0;50.750;0;43.698;0;131.5;38:59.815;10:38:59.815;0:33.086;0:50.750;0:43.698;225.1;Akshay BOHRA;;;;US Racing;;RF;33.086;50.750;43.698;
31;1;15;6:46.304;0;;5:30.779;0;44.083;0;31.442;0;41.3;45:46.119;10:45:46.119;5:30.779;0:44.083;0:31.442;145.7;Akshay BOHRA;0:04:55.895;;;US Racing;;GF;330.779;44.083;31.442;
31;1;16;1:44.068;0;;31.139;0;42.513;0;30.416;0;161.1;47:30.187;10:47:30.187;0:31.139;0:42.513;0:30.416;231.3;Akshay BOHRA;;;;US Racing;;GF;31.139;42.513;30.416;
31;1;17;1:55.520;0;B;30.678;0;42.568;0;42.274;0;145.1;49:25.707;10:49:25.707;0:30.678;0:42.568;0:42.274;233.8;Akshay BOHRA;;;;US Racing;;RF;30.678;42.568;42.274;
33;1;1;2:52.665;0;B;1:13.604;0;46.517;0;52.544;0;97.1;2:52.665;10:02:52.665;1:13.604;0:46.517;0:52.544;137.4;Mikkel PEDERSEN;0:00:36.267;;;DriveX;;GF;73.604;46.517;52.544;
33;1;2;4:17.697;0;;3:01.017;0;44.831;0;31.849;0;65.1;7:10.362;10:07:10.362;3:01.017;0:44.831;0:31.849;153.1;Mikkel PEDERSEN;0:02:29.480;;;DriveX;;GF;181.017;44.831;31.849;
33;1;3;1:46.581;0;;32.481;0;43.276;0;30.824;0;157.3;8:56.943;10:08:56.943;0:32.481;0:43.276;0:30.824;220.5;Mikkel PEDERSEN;;;;DriveX;;GF;32.481;43.276;30.824;
33;1;4;1:44.284;0;;31.370;0;42.304;0;30.610;0;160.8;10:41.227;10:10:41.227;0:31.370;0:42.304;0:30.610;230.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.370;42.304;30.610;
33;1;5;1:43.673;0;;31.080;0;42.098;0;30.495;0;161.7;12:24.900;10:12:24.900;0:31.080;0:42.098;0:30.495;232.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.080;42.098;30.495;
33;1;6;1:43.466;0;;30.990;0;42.051;0;30.425;0;162.0;14:08.366;10:14:08.366;0:30.990;0:42.051;0:30.425;233.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.990;42.051;30.425;
33;1;7;1:43.852;0;;31.000;0;42.377;0;30.475;0;161.4;15:52.218;10:15:52.218;0:31.000;0:42.377;0:30.475;236.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.000;42.377;30.475;
33;1;8;1:44.058;0;;30.752;0;42.911;0;30.395;0;161.1;17:36.276;10:17:36.276;0:30.752;0:42.911;0:30.395;234.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.752;42.911;30.395;
33;1;9;1:43.557;0;;30.904;0;42.240;0;30.413;0;161.9;19:19.833;10:19:19.833;0:30.904;0:42.240;0:30.413;232.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.904;42.240;30.413;
33;1;10;1:43.096;0;;30.770;0;41.878;0;30.448;0;162.6;21:02.929;10:21:02.929;0:30.770;0:41.878;0:30.448;232.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.770;41.878;30.448;
33;1;11;1:42.968;2;;30.774;0;41.889;0;30.305;2;162.8;22:45.897;10:22:45.897;0:30.774;0:41.889;0:30.305;231.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.774;41.889;30.305;
33;1;12;1:49.497;0;B;30.814;0;41.835;2;36.848;0;153.1;24:35.394;10:24:35.394;0:30.814;0:41.835;0:36.848;231.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.814;41.835;36.848;
33;1;13;10:11.242;0;;8:53.164;0;45.982;0;32.096;0;27.4;34:46.636;10:34:46.636;8:53.164;0:45.982;0:32.096;148.1;Mikkel PEDERSEN;0:08:19.342;;;DriveX;;GF;533.164;45.982;32.096;
33;1;14;1:45.789;0;;31.988;0;43.114;0;30.687;0;158.5;36:32.425;10:36:32.425;0:31.988;0:43.114;0:30.687;224.2;Mikkel PEDERSEN;;;;DriveX;;GF;31.988;43.114;30.687;
33;1;15;1:56.947;0;B;31.254;0;42.650;0;43.043;0;143.4;38:29.372;10:38:29.372;0:31.254;0:42.650;0:43.043;229.4;Mikkel PEDERSEN;;;;DriveX;;RF;31.254;42.650;43.043;
33;1;16;5:48.166;0;;4:34.258;0;43.012;0;30.896;0;48.2;44:17.538;10:44:17.538;4:34.258;0:43.012;0:30.896;165.7;Mikkel PEDERSEN;0:04:04.555;;;DriveX;;GF;274.258;43.012;30.896;
33;1;17;1:43.816;0;;30.870;0;42.602;0;30.344;0;161.5;46:01.354;10:46:01.354;0:30.870;0:42.602;0:30.344;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.870;42.602;30.344;
33;1;18;1:42.973;0;;30.652;2;41.981;0;30.340;0;162.8;47:44.327;10:47:44.327;0:30.652;0:41.981;0:30.340;235.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.652;41.981;30.340;
33;1;19;1:51.524;0;B;30.873;0;42.627;0;38.024;0;150.3;49:35.851;10:49:35.851;0:30.873;0:42.627;0:38.024;236.9;Mikkel PEDERSEN;;;;DriveX;;RF;30.873;42.627;38.024;
35;1;1;7:29.157;0;B;5:55.132;0;48.074;0;45.951;0;37.3;7:29.157;10:07:29.157;5:55.132;0:48.074;0:45.951;87.7;Flavio OLIVIERI;0:05:12.637;;;CRAM;;GF;355.132;48.074;45.951;
35;1;2;5:59.746;0;;4:36.910;0;50.461;0;32.375;0;46.6;13:28.903;10:13:28.903;4:36.910;0:50.461;0:32.375;155.1;Flavio OLIVIERI;0:03:59.833;;;CRAM;;GF;276.910;50.461;32.375;
35;1;3;1:45.899;0;;32.218;0;43.097;0;30.584;0;158.3;15:14.802;10:15:14.802;0:32.218;0:43.097;0:30.584;227.4;Flavio OLIVIERI;;;;CRAM;;GF;32.218;43.097;30.584;
35;1;4;1:44.274;0;;31.129;0;42.428;0;30.717;0;160.8;16:59.076;10:16:59.076;0:31.129;0:42.428;0:30.717;233.8;Flavio OLIVIERI;;;;CRAM;;GF;31.129;42.428;30.717;
35;1;5;1:43.717;0;;30.862;0;42.283;0;30.572;0;161.6;18:42.793;10:18:42.793;0:30.862;0:42.283;0:30.572;235.3;Flavio OLIVIERI;;;;CRAM;;GF;30.862;42.283;30.572;
35;1;6;1:42.804;2;;30.462;2;42.058;0;30.284;2;163.1;20:25.597;10:20:25.597;0:30.462;0:42.058;0:30.284;235.3;Flavio OLIVIERI;;;;CRAM;;GF;30.462;42.058;30.284;
35;1;7;1:44.975;0;;30.851;0;42.746;0;31.378;0;159.7;22:10.572;10:22:10.572;0:30.851;0:42.746;0:31.378;232.8;Flavio OLIVIERI;;;;CRAM;;GF;30.851;42.746;31.378;
35;1;8;1:43.246;0;;30.796;0;42.051;0;30.399;0;162.4;23:53.818;10:23:53.818;0:30.796;0:42.051;0:30.399;233.3;Flavio OLIVIERI;;;;CRAM;;GF;30.796;42.051;30.399;
35;1;9;1:43.171;0;;30.765;0;42.112;0;30.294;0;162.5;25:36.989;10:25:36.989;0:30.765;0:42.112;0:30.294;232.3;Flavio OLIVIERI;;;;CRAM;;GF;30.765;42.112;30.294;
35;1;10;1:52.390;0;B;31.107;0;42.158;0;39.125;0;149.2;27:29.379;10:27:29.379;0:31.107;0:42.158;0:39.125;232.3;Flavio OLIVIERI;;;;CRAM;;GF;31.107;42.158;39.125;
35;1;11;11:14.275;0;B;9:37.122;0;49.194;0;47.959;0;24.9;38:43.654;10:38:43.654;9:37.122;0:49.194;0:47.959;152.1;Flavio OLIVIERI;0:09:03.259;;;CRAM;;RF;577.122;49.194;47.959;
35;1;12;5:35.691;0;;4:19.052;0;45.263;0;31.376;0;49.9;44:19.345;10:44:19.345;4:19.052;0:45.263;0:31.376;139.7;Flavio OLIVIERI;0:03:46.468;;;CRAM;;GF;259.052;45.263;31.376;
35;1;13;1:43.996;0;;31.352;0;42.328;0;30.316;0;161.2;46:03.341;10:46:03.341;0:31.352;0:42.328;0:30.316;226.5;Flavio OLIVIERI;;;;CRAM;;GF;31.352;42.328;30.316;
35;1;14;1:43.154;0;;30.627;0;41.945;2;30.582;0;162.5;47:46.495;10:47:46.495;0:30.627;0:41.945;0:30.582;234.8;Flavio OLIVIERI;;;;CRAM;;GF;30.627;41.945;30.582;
35;1;15;1:52.753;0;B;30.747;0;41.898;0;40.108;0;148.7;49:39.248;10:49:39.248;0:30.747;0:41.898;0:40.108;236.3;Flavio OLIVIERI;;;;CRAM;;RF;30.747;41.898;40.108;
37;1;1;3:14.832;0;B;1:32.031;0;53.492;0;49.309;0;86.0;3:14.832;10:03:14.832;1:32.031;0:53.492;0:49.309;112.5;Filippo FIORENTINO;0:00:48.952;R;;CRAM;;GF;92.031;53.492;49.309;
37;1;2;6:40.462;0;;5:18.886;0;48.691;0;32.885;0;41.9;9:55.294;10:09:55.294;5:18.886;0:48.691;0:32.885;148.9;Filippo FIORENTINO;0:04:46.485;R;;CRAM;;GF;318.886;48.691;32.885;
37;1;3;1:49.638;0;;32.947;0;45.531;0;31.160;0;152.9;11:44.932;10:11:44.932;0:32.947;0:45.531;0:31.160;226.5;Filippo FIORENTINO;;R;;CRAM;;GF;32.947;45.531;31.160;
37;1;4;1:46.411;0;;31.628;0;43.861;0;30.922;0;157.6;13:31.343;10:13:31.343;0:31.628;0:43.861;0:30.922;227.0;Filippo FIORENTINO;;R;;CRAM;;GF;31.628;43.861;30.922;
37;1;5;1:44.155;0;;30.919;0;42.420;0;30.816;0;161.0;15:15.498;10:15:15.498;0:30.919;0:42.420;0:30.816;234.8;Filippo FIORENTINO;;R;;CRAM;;GF;30.919;42.420;30.816;
37;1;6;1:44.522;0;;31.202;0;42.500;0;30.820;0;160.4;17:00.020;10:17:00.020;0:31.202;0:42.500;0:30.820;233.8;Filippo FIORENTINO;;R;;CRAM;;GF;31.202;42.500;30.820;
37;1;7;1:43.931;0;;30.805;0;42.500;0;30.626;0;161.3;18:43.951;10:18:43.951;0:30.805;0:42.500;0:30.626;235.8;Filippo FIORENTINO;;R;;CRAM;;GF;30.805;42.500;30.626;
37;1;8;1:44.573;0;;31.002;0;42.554;0;31.017;0;160.3;20:28.524;10:20:28.524;0:31.002;0:42.554;0:31.017;235.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.002;42.554;31.017;
37;1;9;1:43.313;2;;30.864;0;42.118;2;30.331;2;162.3;22:11.837;10:22:11.837;0:30.864;0:42.118;0:30.331;235.3;Filippo FIORENTINO;;R;;CRAM;;GF;30.864;42.118;30.331;
37;1;10;1:43.740;0;;30.786;2;42.267;0;30.687;0;161.6;23:55.577;10:23:55.577;0:30.786;0:42.267;0:30.687;236.3;Filippo FIORENTINO;;R;;CRAM;;GF;30.786;42.267;30.687;
37;1;11;1:54.730;0;B;31.022;0;43.048;0;40.660;0;146.1;25:50.307;10:25:50.307;0:31.022;0:43.048;0:40.660;234.8;Filippo FIORENTINO;;R;;CRAM;;GF;31.022;43.048;40.660;
37;1;12;18:29.708;0;;17:10.391;0;45.620;0;33.697;0;15.1;44:20.015;10:44:20.015;17:10.391;0:45.620;0:33.697;104.4;Filippo FIORENTINO;0:16:36.319;R;;CRAM;;GF;1030.391;45.620;33.697;
37;1;13;1:45.370;0;;31.737;0;42.762;0;30.871;0;159.1;46:05.385;10:46:05.385;0:31.737;0:42.762;0:30.871;227.0;Filippo FIORENTINO;;R;;CRAM;;GF;31.737;42.762;30.871;
37;1;14;1:45.005;0;;31.325;0;42.751;0;30.929;0;159.7;47:50.390;10:47:50.390;0:31.325;0:42.751;0:30.929;232.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.325;42.751;30.929;
37;1;15;1:55.361;0;B;31.052;0;42.892;0;41.417;0;145.3;49:45.751;10:49:45.751;0:31.052;0:42.892;0:41.417;233.8;Filippo FIORENTINO;;R;;CRAM;;RF;31.052;42.892;41.417;
44;1;1;2:06.522;0;;44.136;0;48.586;0;33.800;0;132.5;2:06.522;10:02:06.522;0:44.136;0:48.586;0:33.800;152.1;Ernesto RIVERA;0:00:07.333;R;;Campos Racing;;GF;44.136;48.586;33.800;
44;1;2;1:52.275;0;;33.877;0;46.324;0;32.074;0;149.3;3:58.797;10:03:58.797;0:33.877;0:46.324;0:32.074;210.3;Ernesto RIVERA;;R;;Campos Racing;;GF;33.877;46.324;32.074;
44;1;3;1:47.862;0;;32.452;0;43.515;0;31.895;0;155.4;5:46.659;10:05:46.659;0:32.452;0:43.515;0:31.895;225.6;Ernesto RIVERA;;R;;Campos Racing;;GF;32.452;43.515;31.895;
44;1;4;1:45.189;0;;31.913;0;42.636;0;30.640;0;159.4;7:31.848;10:07:31.848;0:31.913;0:42.636;0:30.640;231.3;Ernesto RIVERA;;R;;Campos Racing;;GF;31.913;42.636;30.640;
44;1;5;1:57.696;0;B;31.637;0;46.373;0;39.686;0;142.4;9:29.544;10:09:29.544;0:31.637;0:46.373;0:39.686;231.3;Ernesto RIVERA;;R;;Campos Racing;;GF;31.637;46.373;39.686;
44;1;6;7:24.730;0;;6:08.459;0;44.179;0;32.092;0;37.7;16:54.274;10:16:54.274;6:08.459;0:44.179;0:32.092;164.5;Ernesto RIVERA;0:05:39.386;R;;Campos Racing;;GF;368.459;44.179;32.092;
44;1;7;1:46.690;0;;32.275;0;43.097;0;31.318;0;157.1;18:40.964;10:18:40.964;0:32.275;0:43.097;0:31.318;219.2;Ernesto RIVERA;;R;;Campos Racing;;GF;32.275;43.097;31.318;
44;1;8;1:51.528;0;;36.435;0;43.591;0;31.502;0;150.3;20:32.492;10:20:32.492;0:36.435;0:43.591;0:31.502;184.6;Ernesto RIVERA;;R;;Campos Racing;;GF;36.435;43.591;31.502;
44;1;9;1:43.025;0;;30.799;0;41.972;0;30.254;0;162.7;22:15.517;10:22:15.517;0:30.799;0:41.972;0:30.254;232.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.799;41.972;30.254;
44;1;10;1:43.383;0;;30.698;0;42.129;0;30.556;0;162.2;23:58.900;10:23:58.900;0:30.698;0:42.129;0:30.556;235.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.698;42.129;30.556;
44;1;11;1:47.259;0;;30.842;0;46.183;0;30.234;0;156.3;25:46.159;10:25:46.159;0:30.842;0:46.183;0:30.234;237.4;Ernesto RIVERA;;R;;Campos Racing;;GF;30.842;46.183;30.234;
44;1;12;1:42.395;3;;30.608;0;41.726;0;30.061;2;163.7;27:28.554;10:27:28.554;0:30.608;0:41.726;0:30.061;232.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.608;41.726;30.061;
44;1;13;1:42.450;0;;30.516;2;41.716;3;30.218;0;163.6;29:11.004;10:29:11.004;0:30.516;0:41.716;0:30.218;235.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.516;41.716;30.218;
44;1;14;1:46.272;0;;32.419;0;41.984;0;31.869;0;157.8;30:57.276;10:30:57.276;0:32.419;0:41.984;0:31.869;236.3;Ernesto RIVERA;;R;;Campos Racing;;GF;32.419;41.984;31.869;
44;1;15;1:42.786;0;;30.702;0;41.846;0;30.238;0;163.1;32:40.062;10:32:40.062;0:30.702;0:41.846;0:30.238;231.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.702;41.846;30.238;
44;1;16;1:43.472;0;;30.773;0;42.289;0;30.410;0;162.0;34:23.534;10:34:23.534;0:30.773;0:42.289;0:30.410;233.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.773;42.289;30.410;
44;1;17;1:51.951;0;B;30.804;0;42.634;0;38.513;0;149.8;36:15.485;10:36:15.485;0:30.804;0:42.634;0:38.513;236.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.804;42.634;38.513;
45;1;1;2:37.831;0;B;1:01.213;0;50.988;0;45.630;0;106.2;2:37.831;10:02:37.831;1:01.213;0:50.988;0:45.630;160.8;Jack BEETON;0:00:23.158;;;US Racing;;GF;61.213;50.988;45.630;
45;1;2;6:21.124;0;B;4:52.821;0;46.872;0;41.431;0;44.0;8:58.955;10:08:58.955;4:52.821;0:46.872;0:41.431;164.0;Jack BEETON;0:04:21.654;;;US Racing;;GF;292.821;46.872;41.431;
45;1;3;2:33.059;0;;1:11.958;0;49.045;0;32.056;0;109.5;11:32.014;10:11:32.014;1:11.958;0:49.045;0:32.056;161.3;Jack BEETON;0:00:26.258;;;US Racing;;GF;71.958;49.045;32.056;
45;1;4;1:55.111;0;;34.911;0;47.845;0;32.355;0;145.6;13:27.125;10:13:27.125;0:34.911;0:47.845;0:32.355;212.8;Jack BEETON;;;;US Racing;;GF;34.911;47.845;32.355;
45;1;5;1:45.849;0;;31.055;0;43.863;0;30.931;0;158.4;15:12.974;10:15:12.974;0:31.055;0:43.863;0:30.931;235.3;Jack BEETON;;;;US Racing;;GF;31.055;43.863;30.931;
45;1;6;1:43.925;0;;30.688;0;42.587;0;30.650;0;161.3;16:56.899;10:16:56.899;0:30.688;0:42.587;0:30.650;236.3;Jack BEETON;;;;US Racing;;GF;30.688;42.587;30.650;
45;1;7;1:43.465;0;;30.642;0;42.227;0;30.596;0;162.0;18:40.364;10:18:40.364;0:30.642;0:42.227;0:30.596;236.9;Jack BEETON;;;;US Racing;;GF;30.642;42.227;30.596;
45;1;8;1:43.046;0;;30.587;0;42.100;0;30.359;0;162.7;20:23.410;10:20:23.410;0:30.587;0:42.100;0:30.359;236.3;Jack BEETON;;;;US Racing;;GF;30.587;42.100;30.359;
45;1;9;1:42.773;2;;30.491;2;41.924;2;30.358;0;163.1;22:06.183;10:22:06.183;0:30.491;0:41.924;0:30.358;235.8;Jack BEETON;;;;US Racing;;GF;30.491;41.924;30.358;
45;1;10;1:43.109;0;;30.583;0;41.937;0;30.589;0;162.6;23:49.292;10:23:49.292;0:30.583;0:41.937;0:30.589;236.3;Jack BEETON;;;;US Racing;;GF;30.583;41.937;30.589;
45;1;11;1:43.621;0;;30.773;0;42.161;0;30.687;0;161.8;25:32.913;10:25:32.913;0:30.773;0:42.161;0:30.687;233.8;Jack BEETON;;;;US Racing;;GF;30.773;42.161;30.687;
45;1;12;1:54.034;0;B;30.730;0;42.058;0;41.246;0;147.0;27:26.947;10:27:26.947;0:30.730;0:42.058;0:41.246;232.3;Jack BEETON;;;;US Racing;;GF;30.730;42.058;41.246;
45;1;13;9:55.672;0;;8:36.773;0;46.785;0;32.114;0;28.1;37:22.619;10:37:22.619;8:36.773;0:46.785;0:32.114;163.0;Jack BEETON;0:08:04.151;;;US Racing;;GF;516.773;46.785;32.114;
45;1;14;2:24.706;0;B;32.283;0;50.398;0;1:02.025;0;115.9;39:47.325;10:39:47.325;0:32.283;0:50.398;1:02.025;230.8;Jack BEETON;;;;US Racing;;RF;32.283;50.398;62.025;
45;1;15;4:46.623;0;;3:27.893;0;46.286;0;32.444;0;58.5;44:33.948;10:44:33.948;3:27.893;0:46.286;0:32.444;165.5;Jack BEETON;0:02:57.458;;;US Racing;;GF;207.893;46.286;32.444;
45;1;16;1:50.059;0;;31.060;0;43.329;0;35.670;0;152.3;46:24.007;10:46:24.007;0:31.060;0:43.329;0:35.670;235.3;Jack BEETON;;;;US Racing;;GF;31.060;43.329;35.670;
45;1;17;1:44.870;0;;30.839;0;43.685;0;30.346;2;159.9;48:08.877;10:48:08.877;0:30.839;0:43.685;0:30.346;235.3;Jack BEETON;;;;US Racing;;GF;30.839;43.685;30.346;
45;1;18;2:07.002;0;B;30.525;0;41.926;0;54.551;0;132.0;50:15.879;10:50:15.879;0:30.525;0:41.926;0:54.551;236.9;Jack BEETON;;;;US Racing;;RF;30.525;41.926;54.551;
46;1;1;3:33.980;0;;2:11.757;0;48.758;0;33.465;0;78.3;3:33.980;10:03:33.980;2:11.757;0:48.758;0:33.465;159.2;Peter BOUZINELOS;0:01:34.489;R;;MP Motorsport;;GF;131.757;48.758;33.465;
46;1;2;1:50.735;0;;33.908;0;45.090;0;31.737;0;151.4;5:24.715;10:05:24.715;0:33.908;0:45.090;0:31.737;214.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;33.908;45.090;31.737;
46;1;3;1:47.372;0;;32.440;0;43.845;0;31.087;0;156.1;7:12.087;10:07:12.087;0:32.440;0:43.845;0:31.087;217.9;Peter BOUZINELOS;;R;;MP Motorsport;;GF;32.440;43.845;31.087;
46;1;4;1:45.285;0;;31.725;0;42.880;0;30.680;0;159.2;8:57.372;10:08:57.372;0:31.725;0:42.880;0:30.680;224.6;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.725;42.880;30.680;
46;1;5;1:44.857;0;;31.545;0;42.435;0;30.877;0;159.9;10:42.229;10:10:42.229;0:31.545;0:42.435;0:30.877;234.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.545;42.435;30.877;
46;1;6;1:43.672;0;;31.156;0;42.233;0;30.283;2;161.7;12:25.901;10:12:25.901;0:31.156;0:42.233;0:30.283;234.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.156;42.233;30.283;
46;1;7;1:43.668;2;;30.985;0;42.190;0;30.493;0;161.7;14:09.569;10:14:09.569;0:30.985;0:42.190;0:30.493;235.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.985;42.190;30.493;
46;1;8;1:44.068;0;;31.108;0;42.322;0;30.638;0;161.1;15:53.637;10:15:53.637;0:31.108;0:42.322;0:30.638;235.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.108;42.322;30.638;
46;1;9;1:49.114;0;;30.840;0;42.223;0;36.051;0;153.6;17:42.751;10:17:42.751;0:30.840;0:42.223;0:36.051;236.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.840;42.223;36.051;
46;1;10;2:01.214;0;B;37.363;0;43.090;0;40.761;0;138.3;19:43.965;10:19:43.965;0:37.363;0:43.090;0:40.761;214.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;37.363;43.090;40.761;
46;1;11;14:41.107;0;;13:25.065;0;44.491;0;31.551;0;19.0;34:25.072;10:34:25.072;13:25.065;0:44.491;0:31.551;164.5;Peter BOUZINELOS;0:12:50.325;R;;MP Motorsport;;GF;805.065;44.491;31.551;
46;1;12;1:45.496;0;;31.511;0;42.616;0;31.369;0;158.9;36:10.568;10:36:10.568;0:31.511;0:42.616;0:31.369;231.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.511;42.616;31.369;
