﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
4;1;10;1:52.177;0;;20.932;0;34.164;0;23.636;0;33.445;2;149.5;29:18.904;16:09:18.904;0:20.932;0:34.164;0:23.636;0:33.445;227.0;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.932;34.164;23.636;33.445;
4;1;11;1:51.504;0;;20.245;2;34.006;2;23.331;0;33.922;0;150.4;31:10.408;16:11:10.408;0:20.245;0:34.006;0:23.331;0:33.922;237.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.245;34.006;23.331;33.922;
4;1;12;1:51.235;2;;20.407;0;34.063;0;23.314;2;33.451;0;150.7;33:01.643;16:13:01.643;0:20.407;0:34.063;0:23.314;0:33.451;234.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.407;34.063;23.314;33.451;
4;1;13;1:52.228;0;;20.430;0;34.259;0;23.582;0;33.957;0;149.4;34:53.871;16:14:53.871;0:20.430;0:34.259;0:23.582;0:33.957;236.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.430;34.259;23.582;33.957;
4;1;14;1:57.553;0;;20.797;0;36.254;0;25.227;0;35.275;0;142.6;36:51.424;16:16:51.424;0:20.797;0:36.254;0:25.227;0:35.275;226.0;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.797;36.254;25.227;35.275;
4;1;15;1:52.488;0;;20.630;0;34.502;0;23.595;0;33.761;0;149.0;38:43.912;16:18:43.912;0:20.630;0:34.502;0:23.595;0:33.761;228.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.630;34.502;23.595;33.761;
4;1;16;1:52.388;0;;20.515;0;34.585;0;23.594;0;33.694;0;149.2;40:36.300;16:20:36.300;0:20.515;0:34.585;0:23.594;0:33.694;230.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;20.515;34.585;23.594;33.694;
41;1;1;2:06.865;0;;31.893;0;36.018;0;24.254;0;34.700;0;132.1;2:06.865;15:42:06.865;0:31.893;0:36.018;0:24.254;0:34.700;181.8;Aoi UEZU;0:00:10.758;KTM;;MTA JUNIOR TEAM;KTM;GF;31.893;36.018;24.254;34.700;
41;1;2;1:54.789;0;;21.044;0;35.115;0;24.059;0;34.571;0;146.1;4:01.654;15:44:01.654;0:21.044;0:35.115;0:24.059;0:34.571;229.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.044;35.115;24.059;34.571;
41;1;3;1:53.857;0;;20.850;0;34.784;0;23.919;0;34.304;0;147.2;5:55.511;15:45:55.511;0:20.850;0:34.784;0:23.919;0:34.304;229.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.850;34.784;23.919;34.304;
41;1;4;1:53.746;0;;20.978;0;34.541;0;23.849;0;34.378;0;147.4;7:49.257;15:47:49.257;0:20.978;0:34.541;0:23.849;0:34.378;231.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.978;34.541;23.849;34.378;
41;1;5;1:53.444;0;;20.796;0;34.937;0;23.757;0;33.954;0;147.8;9:42.701;15:49:42.701;0:20.796;0:34.937;0:23.757;0:33.954;234.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.796;34.937;23.757;33.954;
41;1;6;1:52.483;0;;20.617;0;34.439;0;23.689;0;33.738;0;149.0;11:35.184;15:51:35.184;0:20.617;0:34.439;0:23.689;0:33.738;235.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.617;34.439;23.689;33.738;
41;1;7;1:52.419;0;;20.477;2;34.306;2;23.787;0;33.849;0;149.1;13:27.603;15:53:27.603;0:20.477;0:34.306;0:23.787;0:33.849;236.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.477;34.306;23.787;33.849;
41;1;8;1:52.580;0;;20.583;0;34.539;0;23.710;0;33.748;0;148.9;15:20.183;15:55:20.183;0:20.583;0:34.539;0:23.710;0:33.748;231.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;RF;20.583;34.539;23.710;33.748;
41;1;9;2:15.177;0;B;21.748;0;38.050;0;27.281;0;48.098;0;124.0;17:35.360;15:57:35.360;0:21.748;0:38.050;0:27.281;0:48.098;221.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;RF;21.748;38.050;27.281;48.098;
41;1;10;10:49.485;0;;9:01.588;0;38.215;0;27.941;0;41.741;0;25.8;28:24.845;16:08:24.845;9:01.588;0:38.215;0:27.941;0:41.741;166.5;Aoi UEZU;0:08:44.963;KTM;;MTA JUNIOR TEAM;KTM;GF;541.588;38.215;27.941;41.741;
41;1;11;1:53.173;0;;20.757;0;34.624;0;23.747;0;34.045;0;148.1;30:18.018;16:10:18.018;0:20.757;0:34.624;0:23.747;0:34.045;233.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.757;34.624;23.747;34.045;
41;1;12;1:52.965;0;;20.596;0;34.708;0;23.672;0;33.989;0;148.4;32:10.983;16:12:10.983;0:20.596;0:34.708;0:23.672;0:33.989;234.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.596;34.708;23.672;33.989;
41;1;13;1:52.931;0;;20.804;0;34.524;0;23.607;0;33.996;0;148.5;34:03.914;16:14:03.914;0:20.804;0:34.524;0:23.607;0:33.996;231.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.804;34.524;23.607;33.996;
41;1;14;1:52.477;0;;20.597;0;34.457;0;23.746;0;33.677;0;149.1;35:56.391;16:15:56.391;0:20.597;0:34.457;0:23.746;0:33.677;233.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.597;34.457;23.746;33.677;
41;1;15;1:52.537;0;;20.521;0;34.638;0;23.596;2;33.782;0;149.0;37:48.928;16:17:48.928;0:20.521;0:34.638;0:23.596;0:33.782;232.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.521;34.638;23.596;33.782;
41;1;16;1:52.403;2;;20.541;0;34.410;0;23.737;0;33.715;0;149.2;39:41.331;16:19:41.331;0:20.541;0:34.410;0:23.737;0:33.715;232.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.541;34.410;23.737;33.715;
41;1;17;1:52.438;0;;20.587;0;34.544;0;23.641;0;33.666;2;149.1;41:33.769;16:21:33.769;0:20.587;0:34.544;0:23.641;0:33.666;238.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.587;34.544;23.641;33.666;
45;1;1;2:15.741;0;;41.133;0;35.949;0;24.356;0;34.303;0;123.5;2:15.741;15:42:15.741;0:41.133;0:35.949;0:24.356;0:34.303;157.6;Kgopotso MONONYANE;0:00:20.026;KTM;;AGR TEAM;KTM;GF;41.133;35.949;24.356;34.303;
45;1;2;1:53.136;0;;20.821;0;34.537;0;23.874;0;33.904;0;148.2;4:08.877;15:44:08.877;0:20.821;0:34.537;0:23.874;0:33.904;233.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.821;34.537;23.874;33.904;
45;1;3;1:52.506;0;;20.670;0;34.584;0;23.795;0;33.457;0;149.0;6:01.383;15:46:01.383;0:20.670;0:34.584;0:23.795;0:33.457;233.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.670;34.584;23.795;33.457;
45;1;4;1:52.755;0;;20.677;0;34.556;0;23.683;0;33.839;0;148.7;7:54.138;15:47:54.138;0:20.677;0:34.556;0:23.683;0:33.839;240.0;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.677;34.556;23.683;33.839;
45;1;5;1:52.824;0;;20.744;0;34.331;0;23.942;0;33.807;0;148.6;9:46.962;15:49:46.962;0:20.744;0:34.331;0:23.942;0:33.807;228.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.744;34.331;23.942;33.807;
45;1;6;2:00.977;0;;20.814;0;35.675;0;24.844;0;39.644;0;138.6;11:47.939;15:51:47.939;0:20.814;0:35.675;0:24.844;0:39.644;227.0;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.814;35.675;24.844;39.644;
45;1;7;2:09.365;0;B;20.414;2;35.028;0;24.630;0;49.293;0;129.6;13:57.304;15:53:57.304;0:20.414;0:35.028;0:24.630;0:49.293;235.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.414;35.028;24.630;49.293;
45;1;8;9:38.416;0;;8:04.934;0;35.729;0;23.978;0;33.775;0;29.0;23:35.720;16:03:35.720;8:04.934;0:35.729;0:23.978;0:33.775;156.7;Kgopotso MONONYANE;0:07:46.875;KTM;;AGR TEAM;KTM;GF;484.934;35.729;23.978;33.775;
45;1;9;1:51.872;0;;20.640;0;34.081;0;23.662;0;33.489;0;149.9;25:27.592;16:05:27.592;0:20.640;0:34.081;0:23.662;0:33.489;227.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.640;34.081;23.662;33.489;
45;1;10;1:57.127;0;;21.531;0;37.360;0;24.522;0;33.714;0;143.1;27:24.719;16:07:24.719;0:21.531;0:37.360;0:24.522;0:33.714;229.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;21.531;37.360;24.522;33.714;
45;1;11;1:51.806;0;;20.589;0;34.109;0;23.539;0;33.569;0;149.9;29:16.525;16:09:16.525;0:20.589;0:34.109;0:23.539;0:33.569;229.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.589;34.109;23.539;33.569;
45;1;12;1:53.378;0;;20.608;0;34.433;0;23.623;0;34.714;0;147.9;31:09.903;16:11:09.903;0:20.608;0:34.433;0:23.623;0:34.714;226.5;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.608;34.433;23.623;34.714;
45;1;13;1:51.553;0;;20.535;0;34.088;0;23.451;0;33.479;0;150.3;33:01.456;16:13:01.456;0:20.535;0:34.088;0:23.451;0:33.479;231.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.535;34.088;23.451;33.479;
45;1;14;1:52.487;0;;20.757;0;34.466;0;23.523;0;33.741;0;149.0;34:53.943;16:14:53.943;0:20.757;0:34.466;0:23.523;0:33.741;228.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.757;34.466;23.523;33.741;
45;1;15;1:51.501;2;;20.504;0;34.181;0;23.541;0;33.275;0;150.4;36:45.444;16:16:45.444;0:20.504;0:34.181;0:23.541;0:33.275;227.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.504;34.181;23.541;33.275;
45;1;16;1:51.529;0;;20.435;0;34.065;2;23.395;2;33.634;0;150.3;38:36.973;16:18:36.973;0:20.435;0:34.065;0:23.395;0:33.634;231.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.435;34.065;23.395;33.634;
45;1;17;1:51.605;0;;20.768;0;34.239;0;23.473;0;33.125;2;150.2;40:28.578;16:20:28.578;0:20.768;0:34.239;0:23.473;0:33.125;224.2;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;FF;20.768;34.239;23.473;33.125;
47;1;1;2:09.395;0;;34.522;0;36.214;0;24.229;0;34.430;0;129.6;2:09.395;15:42:09.395;0:34.522;0:36.214;0:24.229;0:34.430;173.4;Dodo BOGGIO;0:00:12.906;KTM;;EAGLE-1;KTM;GF;34.522;36.214;24.229;34.430;
47;1;2;1:52.024;0;;20.562;0;34.511;0;23.494;0;33.457;0;149.7;4:01.419;15:44:01.419;0:20.562;0:34.511;0:23.494;0:33.457;238.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.562;34.511;23.494;33.457;
47;1;3;1:55.877;0;;20.284;0;35.298;0;23.783;0;36.512;0;144.7;5:57.296;15:45:57.296;0:20.284;0:35.298;0:23.783;0:36.512;234.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.284;35.298;23.783;36.512;
47;1;4;1:50.834;0;;20.468;0;34.053;0;23.129;0;33.184;0;151.3;7:48.130;15:47:48.130;0:20.468;0:34.053;0:23.129;0:33.184;229.9;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.468;34.053;23.129;33.184;
47;1;5;1:50.408;0;;20.198;0;33.823;0;23.231;0;33.156;0;151.8;9:38.538;15:49:38.538;0:20.198;0:33.823;0:23.231;0:33.156;236.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.198;33.823;23.231;33.156;
47;1;6;1:50.154;0;;20.243;0;33.801;0;23.155;0;32.955;0;152.2;11:28.692;15:51:28.692;0:20.243;0:33.801;0:23.155;0:32.955;233.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.243;33.801;23.155;32.955;
47;1;7;1:50.719;0;;20.194;0;33.928;0;23.332;0;33.265;0;151.4;13:19.411;15:53:19.411;0:20.194;0:33.928;0:23.332;0:33.265;233.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.194;33.928;23.332;33.265;
47;1;8;2:06.220;0;B;21.017;0;35.317;0;23.863;0;46.023;0;132.8;15:25.631;15:55:25.631;0:21.017;0:35.317;0:23.863;0:46.023;230.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;RF;21.017;35.317;23.863;46.023;
47;1;9;11:04.959;0;;9:28.420;0;36.104;0;24.185;0;36.250;0;25.2;26:30.590;16:06:30.590;9:28.420;0:36.104;0:24.185;0:36.250;118.8;Dodo BOGGIO;0:09:07.963;KTM;;EAGLE-1;KTM;GF;568.420;36.104;24.185;36.250;
47;1;10;1:50.814;0;;20.383;0;34.173;0;23.279;0;32.979;0;151.3;28:21.404;16:08:21.404;0:20.383;0:34.173;0:23.279;0:32.979;232.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.383;34.173;23.279;32.979;
47;1;11;1:55.062;0;;20.250;0;33.801;0;23.085;2;37.926;0;145.7;30:16.466;16:10:16.466;0:20.250;0:33.801;0:23.085;0:37.926;231.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.250;33.801;23.085;37.926;
47;1;12;1:49.939;2;;19.886;2;33.760;0;23.203;0;33.090;0;152.5;32:06.405;16:12:06.405;0:19.886;0:33.760;0:23.203;0:33.090;238.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.886;33.760;23.203;33.090;
47;1;13;1:50.149;0;;20.311;0;33.711;2;23.209;0;32.918;2;152.2;33:56.554;16:13:56.554;0:20.311;0:33.711;0:23.209;0:32.918;234.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.311;33.711;23.209;32.918;
47;1;14;1:50.735;0;;20.190;0;33.983;0;23.311;0;33.251;0;151.4;35:47.289;16:15:47.289;0:20.190;0:33.983;0:23.311;0:33.251;232.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.190;33.983;23.311;33.251;
47;1;15;1:52.216;0;;20.164;0;35.263;0;23.151;0;33.638;0;149.4;37:39.505;16:17:39.505;0:20.164;0:35.263;0:23.151;0:33.638;233.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.164;35.263;23.151;33.638;
47;1;16;1:50.482;0;;20.205;0;33.910;0;23.146;0;33.221;0;151.7;39:29.987;16:19:29.987;0:20.205;0:33.910;0:23.146;0:33.221;232.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.205;33.910;23.146;33.221;
47;1;17;1:50.306;0;;20.234;0;33.848;0;23.265;0;32.959;0;152.0;41:20.293;16:21:20.293;0:20.234;0:33.848;0:23.265;0:32.959;231.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;FF;20.234;33.848;23.265;32.959;
48;1;1;2:09.331;0;;34.156;0;36.232;0;24.366;0;34.577;0;129.6;2:09.331;15:42:09.331;0:34.156;0:36.232;0:24.366;0:34.577;182.7;Lenoxx PHOMMARA;0:00:13.589;KTM;;MTA JUNIOR TEAM;KTM;GF;34.156;36.232;24.366;34.577;
48;1;2;1:53.988;0;;21.046;0;34.850;0;24.001;0;34.091;0;147.1;4:03.319;15:44:03.319;0:21.046;0:34.850;0:24.001;0:34.091;235.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.046;34.850;24.001;34.091;
48;1;3;1:52.502;0;;20.518;0;34.465;0;23.619;0;33.900;0;149.0;5:55.821;15:45:55.821;0:20.518;0:34.465;0:23.619;0:33.900;240.0;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.518;34.465;23.619;33.900;
48;1;4;1:51.713;0;;20.352;0;34.339;0;23.399;0;33.623;0;150.1;7:47.534;15:47:47.534;0:20.352;0:34.339;0:23.399;0:33.623;241.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.352;34.339;23.399;33.623;
48;1;5;1:51.395;0;;20.352;0;34.194;0;23.369;2;33.480;2;150.5;9:38.929;15:49:38.929;0:20.352;0:34.194;0:23.369;0:33.480;237.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.352;34.194;23.369;33.480;
48;1;6;1:51.349;2;;20.334;0;33.966;2;23.442;0;33.607;0;150.6;11:30.278;15:51:30.278;0:20.334;0:33.966;0:23.442;0:33.607;238.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.334;33.966;23.442;33.607;
48;1;7;1:53.029;0;;20.268;0;34.172;0;23.709;0;34.880;0;148.3;13:23.307;15:53:23.307;0:20.268;0:34.172;0:23.709;0:34.880;238.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.268;34.172;23.709;34.880;
48;1;8;2:04.495;0;B;20.154;2;34.126;0;23.431;0;46.784;0;134.7;15:27.802;15:55:27.802;0:20.154;0:34.126;0:23.431;0:46.784;240.5;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;RF;20.154;34.126;23.431;46.784;
48;1;9;12:52.501;0;;11:11.118;0;37.896;0;26.414;0;37.073;0;21.7;28:20.303;16:08:20.303;11:11.118;0:37.896;0:26.414;0:37.073;156.9;Lenoxx PHOMMARA;0:10:52.177;KTM;;MTA JUNIOR TEAM;KTM;GF;671.118;37.896;26.414;37.073;
48;1;10;1:56.092;0;;21.011;0;34.603;0;23.671;0;36.807;0;144.4;30:16.395;16:10:16.395;0:21.011;0:34.603;0:23.671;0:36.807;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.011;34.603;23.671;36.807;
48;1;11;1:53.373;0;;20.310;0;35.304;0;24.036;0;33.723;0;147.9;32:09.768;16:12:09.768;0:20.310;0:35.304;0:24.036;0:33.723;234.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.310;35.304;24.036;33.723;
48;1;12;1:52.807;0;;20.342;0;34.598;0;23.625;0;34.242;0;148.6;34:02.575;16:14:02.575;0:20.342;0:34.598;0:23.625;0:34.242;240.0;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.342;34.598;23.625;34.242;
48;1;13;1:52.218;0;;20.388;0;34.433;0;23.641;0;33.756;0;149.4;35:54.793;16:15:54.793;0:20.388;0:34.433;0:23.641;0:33.756;235.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.388;34.433;23.641;33.756;
48;1;14;1:52.141;0;;20.481;0;34.349;0;23.603;0;33.708;0;149.5;37:46.934;16:17:46.934;0:20.481;0:34.349;0:23.603;0:33.708;234.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.481;34.349;23.603;33.708;
48;1;15;1:51.745;0;;20.448;0;34.330;0;23.457;0;33.510;0;150.0;39:38.679;16:19:38.679;0:20.448;0:34.330;0:23.457;0:33.510;233.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.448;34.330;23.457;33.510;
48;1;16;1:51.916;0;;20.425;0;34.311;0;23.613;0;33.567;0;149.8;41:30.595;16:21:30.595;0:20.425;0:34.311;0:23.613;0:33.567;234.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.425;34.311;23.613;33.567;
5;1;1;2:26.214;0;;49.682;0;37.130;0;24.515;0;34.887;0;114.7;2:26.214;15:42:26.214;0:49.682;0:37.130;0:24.515;0:34.887;175.1;Leo RAMMERSTORFER;0:00:28.438;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;49.682;37.130;24.515;34.887;
5;1;2;1:53.521;0;;20.974;0;34.736;0;23.837;0;33.974;0;147.7;4:19.735;15:44:19.735;0:20.974;0:34.736;0:23.837;0:33.974;230.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.974;34.736;23.837;33.974;
5;1;3;1:54.103;0;;20.452;0;36.348;0;23.722;0;33.581;0;146.9;6:13.838;15:46:13.838;0:20.452;0:36.348;0:23.722;0:33.581;235.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.452;36.348;23.722;33.581;
5;1;4;1:50.944;0;;20.355;0;34.089;0;23.370;0;33.130;0;151.1;8:04.782;15:48:04.782;0:20.355;0:34.089;0:23.370;0:33.130;238.4;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.355;34.089;23.370;33.130;
5;1;5;1:50.374;0;;20.188;0;33.917;2;23.159;2;33.110;0;151.9;9:55.156;15:49:55.156;0:20.188;0:33.917;0:23.159;0:33.110;240.0;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.188;33.917;23.159;33.110;
5;1;6;1:51.545;0;;20.228;0;34.092;0;23.614;0;33.611;0;150.3;11:46.701;15:51:46.701;0:20.228;0:34.092;0:23.614;0:33.611;238.4;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.228;34.092;23.614;33.611;
5;1;7;1:50.730;0;;20.057;0;33.952;0;23.497;0;33.224;0;151.4;13:37.431;15:53:37.431;0:20.057;0:33.952;0:23.497;0:33.224;239.5;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.057;33.952;23.497;33.224;
5;1;8;2:04.335;0;B;20.092;0;34.299;0;23.832;0;46.112;0;134.8;15:41.766;15:55:41.766;0:20.092;0:34.299;0:23.832;0:46.112;240.0;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;RF;20.092;34.299;23.832;46.112;
5;1;9;12:40.394;0;;11:06.905;0;35.801;0;24.088;0;33.600;0;22.0;28:22.160;16:08:22.160;11:06.905;0:35.801;0:24.088;0:33.600;155.8;Leo RAMMERSTORFER;0:10:49.459;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;666.905;35.801;24.088;33.600;
5;1;10;1:50.335;2;;20.098;0;33.971;0;23.172;0;33.094;0;151.9;30:12.495;16:10:12.495;0:20.098;0:33.971;0:23.172;0:33.094;238.9;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.098;33.971;23.172;33.094;
5;1;11;1:53.181;0;;20.260;0;34.300;0;24.174;0;34.447;0;148.1;32:05.676;16:12:05.676;0:20.260;0:34.300;0:24.174;0:34.447;232.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.260;34.300;24.174;34.447;
5;1;12;1:51.425;0;;20.118;0;34.530;0;23.427;0;33.350;0;150.5;33:57.101;16:13:57.101;0:20.118;0:34.530;0:23.427;0:33.350;238.9;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.118;34.530;23.427;33.350;
5;1;13;1:50.356;0;;20.193;0;33.948;0;23.210;0;33.005;2;151.9;35:47.457;16:15:47.457;0:20.193;0:33.948;0:23.210;0:33.005;240.0;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.193;33.948;23.210;33.005;
5;1;14;1:50.371;0;;19.963;2;33.924;0;23.358;0;33.126;0;151.9;37:37.828;16:17:37.828;0:19.963;0:33.924;0:23.358;0:33.126;238.4;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.963;33.924;23.358;33.126;
5;1;15;1:50.541;0;;20.153;0;33.973;0;23.264;0;33.151;0;151.7;39:28.369;16:19:28.369;0:20.153;0:33.973;0:23.264;0:33.151;235.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.153;33.973;23.264;33.151;
5;1;16;1:50.520;0;;20.084;0;33.964;0;23.250;0;33.222;0;151.7;41:18.889;16:21:18.889;0:20.084;0:33.964;0:23.250;0:33.222;235.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;20.084;33.964;23.250;33.222;
52;1;1;2:28.607;0;;53.562;0;36.241;0;24.258;0;34.546;0;112.8;2:28.607;15:42:28.607;0:53.562;0:36.241;0:24.258;0:34.546;169.6;Evan BELFORD;0:00:31.950;HONDA;;British Talent Team - MLav Racing;HONDA;GF;53.562;36.241;24.258;34.546;
52;1;2;1:52.504;0;;20.667;0;34.434;0;23.799;0;33.604;0;149.0;4:21.111;15:44:21.111;0:20.667;0:34.434;0:23.799;0:33.604;238.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.667;34.434;23.799;33.604;
52;1;3;1:52.164;0;;20.392;0;34.718;0;23.647;0;33.407;0;149.5;6:13.275;15:46:13.275;0:20.392;0:34.718;0:23.647;0:33.407;240.5;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.392;34.718;23.647;33.407;
52;1;4;1:51.183;0;;20.633;0;34.065;0;23.404;0;33.081;0;150.8;8:04.458;15:48:04.458;0:20.633;0:34.065;0:23.404;0:33.081;229.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.633;34.065;23.404;33.081;
