﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
37;1;10;2:19.230;0;;39.959;0;54.602;0;44.669;0;120.9;27:43.964;13:27:10.348;0:39.959;0:54.602;0:44.669;194.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;FF;39.959;54.602;44.669;
38;1;1;2:37.626;0;;52.660;0;57.376;0;47.590;0;103.5;2:37.626;13:02:04.010;0:52.660;0:57.376;0:47.590;;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;52.660;57.376;47.590;
38;1;2;2:53.634;0;;42.039;0;1:14.650;0;56.945;0;96.9;5:31.260;13:04:57.644;0:42.039;1:14.650;0:56.945;187.8;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;42.039;74.650;56.945;
38;1;3;3:30.151;0;;52.525;0;1:30.667;0;1:06.959;0;80.1;9:01.411;13:08:27.795;0:52.525;1:30.667;1:06.959;120.9;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;52.525;90.667;66.959;
38;1;4;3:34.719;0;;1:22.171;0;1:23.279;0;49.269;0;78.4;12:36.130;13:12:02.514;1:22.171;1:23.279;0:49.269;75.9;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;82.171;83.279;49.269;
38;1;5;2:25.079;0;;40.984;2;56.590;0;47.505;0;116.0;15:01.209;13:14:27.593;0:40.984;0:56.590;0:47.505;190.1;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;40.984;56.590;47.505;
38;1;6;2:25.791;0;;41.559;0;57.106;0;47.126;2;115.4;17:27.000;13:16:53.384;0:41.559;0:57.106;0:47.126;187.4;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;41.559;57.106;47.126;
38;1;7;3:09.901;0;;56.750;0;1:25.244;0;47.907;0;88.6;20:36.901;13:20:03.285;0:56.750;1:25.244;0:47.907;180.0;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;56.750;85.244;47.907;
38;1;8;2:25.792;0;;41.912;0;56.195;0;47.685;0;115.4;23:02.693;13:22:29.077;0:41.912;0:56.195;0:47.685;189.7;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.912;56.195;47.685;
38;1;9;2:27.461;0;;41.599;0;56.858;0;49.004;0;114.1;25:30.154;13:24:56.538;0:41.599;0:56.858;0:49.004;188.1;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.599;56.858;49.004;
38;1;10;2:24.975;2;;41.810;0;56.011;2;47.154;0;116.1;27:55.129;13:27:21.513;0:41.810;0:56.011;0:47.154;188.7;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;41.810;56.011;47.154;
40;1;1;2:29.837;0;;50.390;0;54.980;0;44.467;0;108.9;2:29.837;13:01:56.221;0:50.390;0:54.980;0:44.467;;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;50.390;54.980;44.467;
40;1;2;2:59.303;0;;47.172;0;1:15.525;0;56.606;0;93.9;5:29.140;13:04:55.524;0:47.172;1:15.525;0:56.606;179.4;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;SF;47.172;75.525;56.606;
40;1;3;3:30.463;0;;51.366;0;1:31.002;0;1:08.095;0;80.0;8:59.603;13:08:25.987;0:51.366;1:31.002;1:08.095;125.5;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;SF;51.366;91.002;68.095;
40;1;4;3:32.679;0;;1:20.178;0;1:25.347;0;47.154;0;79.1;12:32.282;13:11:58.666;1:20.178;1:25.347;0:47.154;76.6;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;80.178;85.347;47.154;
40;1;5;2:15.390;0;;38.266;0;53.482;0;43.642;0;124.3;14:47.672;13:14:14.056;0:38.266;0:53.482;0:43.642;207.1;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.266;53.482;43.642;
40;1;6;2:25.719;0;;40.099;0;59.261;0;46.359;0;115.5;17:13.391;13:16:39.775;0:40.099;0:59.261;0:46.359;203.6;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;SF;40.099;59.261;46.359;
40;1;7;3:18.901;0;;1:06.573;0;1:25.040;0;47.288;0;84.6;20:32.292;13:19:58.676;1:06.573;1:25.040;0:47.288;101.7;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;66.573;85.040;47.288;
40;1;8;2:12.713;2;;38.278;0;51.874;2;42.561;2;126.8;22:45.005;13:22:11.389;0:38.278;0:51.874;0:42.561;208.3;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.278;51.874;42.561;
40;1;9;2:13.902;0;;37.869;2;53.183;0;42.850;0;125.7;24:58.907;13:24:25.291;0:37.869;0:53.183;0:42.850;209.1;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;37.869;53.183;42.850;
40;1;10;2:13.262;0;;38.421;0;51.897;0;42.944;0;126.3;27:12.169;13:26:38.553;0:38.421;0:51.897;0:42.944;208.3;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;FF;38.421;51.897;42.944;
5;1;1;2:12.043;0;;40.464;0;49.826;0;41.753;0;123.5;2:12.043;13:01:38.427;0:40.464;0:49.826;0:41.753;;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;40.464;49.826;41.753;
5;1;2;2:49.655;0;;36.729;0;1:19.100;0;53.826;0;99.2;5:01.698;13:04:28.082;0:36.729;1:19.100;0:53.826;227.4;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;36.729;79.100;53.826;
5;1;3;3:32.435;0;;52.178;0;1:32.228;0;1:08.029;0;79.2;8:34.133;13:08:00.517;0:52.178;1:32.228;1:08.029;120.0;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;52.178;92.228;68.029;
5;1;4;3:36.015;0;;1:14.288;0;1:31.313;0;50.414;0;77.9;12:10.148;13:11:36.532;1:14.288;1:31.313;0:50.414;91.5;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;74.288;91.313;50.414;
5;1;5;2:06.111;2;;35.698;2;49.026;2;41.387;0;133.5;14:16.259;13:13:42.643;0:35.698;0:49.026;0:41.387;227.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.698;49.026;41.387;
5;1;6;2:38.717;0;;36.085;0;1:07.670;0;54.962;0;106.0;16:54.976;13:16:21.360;0:36.085;1:07.670;0:54.962;227.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;36.085;67.670;54.962;
5;1;7;3:21.226;0;;1:03.412;0;1:29.703;0;48.111;0;83.6;20:16.202;13:19:42.586;1:03.412;1:29.703;0:48.111;118.3;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;63.412;89.703;48.111;
5;1;8;2:07.228;0;;35.853;0;50.023;0;41.352;2;132.3;22:23.430;13:21:49.814;0:35.853;0:50.023;0:41.352;228.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.853;50.023;41.352;
5;1;9;2:06.671;0;;35.885;0;49.298;0;41.488;0;132.9;24:30.101;13:23:56.485;0:35.885;0:49.298;0:41.488;230.8;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.885;49.298;41.488;
5;1;10;3:31.456;0;B;56.269;0;1:22.455;0;1:12.732;0;79.6;28:01.557;13:27:27.941;0:56.269;1:22.455;1:12.732;227.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;56.269;82.455;72.732;
56;1;1;2:14.444;0;;42.303;0;50.254;0;41.887;0;121.3;2:14.444;13:01:40.828;0:42.303;0:50.254;0:41.887;;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;42.303;50.254;41.887;
56;1;2;2:45.990;0;;34.543;0;1:15.871;0;55.576;0;101.4;5:00.434;13:04:26.818;0:34.543;1:15.871;0:55.576;255.2;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;SF;34.543;75.871;55.576;
56;1;3;3:31.929;0;;52.079;0;1:31.123;0;1:08.727;0;79.4;8:32.363;13:07:58.747;0:52.079;1:31.123;1:08.727;125.5;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;SF;52.079;91.123;68.727;
56;1;4;3:36.873;0;;1:14.140;0;1:31.153;0;51.580;0;77.6;12:09.236;13:11:35.620;1:14.140;1:31.153;0:51.580;99.3;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;74.140;91.153;51.580;
56;1;5;2:03.940;0;;34.516;0;47.910;2;41.514;0;135.8;14:13.176;13:13:39.560;0:34.516;0:47.910;0:41.514;251.7;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;34.516;47.910;41.514;
56;1;6;2:38.623;0;;34.741;0;1:07.688;0;56.194;0;106.1;16:51.799;13:16:18.183;0:34.741;1:07.688;0:56.194;252.3;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;SF;34.741;67.688;56.194;
56;1;7;3:22.605;0;;1:03.958;0;1:30.199;0;48.448;0;83.1;20:14.404;13:19:40.788;1:03.958;1:30.199;0:48.448;111.1;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;63.958;90.199;48.448;
56;1;8;2:04.420;0;;35.371;0;48.041;0;41.008;0;135.3;22:18.824;13:21:45.208;0:35.371;0:48.041;0:41.008;249.9;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.371;48.041;41.008;
56;1;9;2:03.871;2;;34.004;2;49.058;0;40.809;2;135.9;24:22.695;13:23:49.079;0:34.004;0:49.058;0:40.809;252.8;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;34.004;49.058;40.809;
56;1;10;2:04.715;0;;34.427;0;48.482;0;41.806;0;134.9;26:27.410;13:25:53.794;0:34.427;0:48.482;0:41.806;255.2;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;FF;34.427;48.482;41.806;
6;1;1;2:24.961;0;;47.667;0;53.427;0;43.867;0;112.5;2:24.961;13:01:51.345;0:47.667;0:53.427;0:43.867;;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;47.667;53.427;43.867;
6;1;2;2:56.158;0;;41.202;0;1:19.334;0;55.622;0;95.5;5:21.119;13:04:47.503;0:41.202;1:19.334;0:55.622;213.6;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;SF;41.202;79.334;55.622;
6;1;3;3:30.569;0;;49.628;0;1:33.276;0;1:07.665;0;79.9;8:51.688;13:08:18.072;0:49.628;1:33.276;1:07.665;158.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;SF;49.628;93.276;67.665;
6;1;4;3:31.977;0;;1:16.650;0;1:29.916;0;45.411;0;79.4;12:23.665;13:11:50.049;1:16.650;1:29.916;0:45.411;77.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;76.650;89.916;45.411;
6;1;5;2:09.499;0;;36.986;0;50.626;0;41.887;0;130.0;14:33.164;13:13:59.548;0:36.986;0:50.626;0:41.887;213.6;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;36.986;50.626;41.887;
6;1;6;2:31.779;0;;39.127;0;59.690;0;52.962;0;110.9;17:04.943;13:16:31.327;0:39.127;0:59.690;0:52.962;205.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;SF;39.127;59.690;52.962;
6;1;7;3:21.425;0;;1:04.146;0;1:28.450;0;48.829;0;83.6;20:26.368;13:19:52.752;1:04.146;1:28.450;0:48.829;110.0;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;64.146;88.450;48.829;
6;1;8;2:09.323;2;;37.708;0;49.896;2;41.719;2;130.1;22:35.691;13:22:02.075;0:37.708;0:49.896;0:41.719;214.4;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.708;49.896;41.719;
6;1;9;2:10.893;0;;36.751;2;51.020;0;43.122;0;128.6;24:46.584;13:24:12.968;0:36.751;0:51.020;0:43.122;210.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;36.751;51.020;43.122;
6;1;10;2:12.774;0;;37.158;0;53.337;0;42.279;0;126.8;26:59.358;13:26:25.742;0:37.158;0:53.337;0:42.279;208.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;FF;37.158;53.337;42.279;
7;1;1;2:21.940;0;;47.569;0;52.188;0;42.183;0;114.9;2:21.940;13:01:48.324;0:47.569;0:52.188;0:42.183;;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;47.569;52.188;42.183;
7;1;2;2:49.183;0;;38.770;0;1:15.856;0;54.557;0;99.5;5:11.123;13:04:37.507;0:38.770;1:15.856;0:54.557;241.1;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;SF;38.770;75.856;54.557;
7;1;3;3:31.950;0;;50.059;0;1:34.063;0;1:07.828;0;79.4;8:43.073;13:08:09.457;0:50.059;1:34.063;1:07.828;153.3;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;SF;50.059;94.063;67.828;
7;1;4;3:30.793;0;;1:16.712;0;1:29.467;0;44.614;0;79.8;12:13.866;13:11:40.250;1:16.712;1:29.467;0:44.614;88.5;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;76.712;89.467;44.614;
7;1;5;2:03.855;0;;36.178;0;47.918;0;39.759;0;135.9;14:17.721;13:13:44.105;0:36.178;0:47.918;0:39.759;243.8;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;36.178;47.918;39.759;
7;1;6;2:35.178;0;;34.438;0;1:05.739;0;55.001;0;108.5;16:52.899;13:16:19.283;0:34.438;1:05.739;0:55.001;240.0;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;SF;34.438;65.739;55.001;
7;1;7;3:21.876;0;;1:03.848;0;1:30.418;0;47.610;0;83.4;20:14.775;13:19:41.159;1:03.848;1:30.418;0:47.610;124.0;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;63.848;90.418;47.610;
7;1;8;1:59.655;0;;33.843;0;46.395;0;39.417;2;140.7;22:14.430;13:21:40.814;0:33.843;0:46.395;0:39.417;248.2;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;33.843;46.395;39.417;
7;1;9;1:59.347;2;;33.643;3;46.236;3;39.468;0;141.0;24:13.777;13:23:40.161;0:33.643;0:46.236;0:39.468;243.8;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;33.643;46.236;39.468;
7;1;10;2:07.000;0;;35.259;0;51.238;0;40.503;0;132.5;26:20.777;13:25:47.161;0:35.259;0:51.238;0:40.503;227.4;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;FF;35.259;51.238;40.503;
79;1;1;2:20.235;0;;45.419;0;51.823;0;42.993;0;116.3;2:20.235;13:01:46.619;0:45.419;0:51.823;0:42.993;;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;45.419;51.823;42.993;
79;1;2;2:49.383;0;;38.919;0;1:15.401;0;55.063;0;99.4;5:09.618;13:04:36.002;0:38.919;1:15.401;0:55.063;213.2;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;SF;38.919;75.401;55.063;
79;1;3;3:31.796;0;;50.216;0;1:33.055;0;1:08.525;0;79.5;8:41.414;13:08:07.798;0:50.216;1:33.055;1:08.525;145.0;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;SF;50.216;93.055;68.525;
79;1;4;3:32.030;0;;1:15.121;0;1:30.713;0;46.196;0;79.4;12:13.444;13:11:39.828;1:15.121;1:30.713;0:46.196;86.8;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;75.121;90.713;46.196;
79;1;5;2:10.158;0;;37.184;0;51.210;0;41.764;0;129.3;14:23.602;13:13:49.986;0:37.184;0:51.210;0:41.764;207.5;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;37.184;51.210;41.764;
79;1;6;2:34.889;0;;36.353;0;1:05.604;0;52.932;0;108.7;16:58.491;13:16:24.875;0:36.353;1:05.604;0:52.932;217.0;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;SF;36.353;65.604;52.932;
79;1;7;3:22.590;0;;1:05.270;0;1:28.821;0;48.499;0;83.1;20:21.081;13:19:47.465;1:05.270;1:28.821;0:48.499;108.2;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;65.270;88.821;48.499;
79;1;8;2:07.614;2;;36.292;0;50.010;0;41.312;2;131.9;22:28.695;13:21:55.079;0:36.292;0:50.010;0:41.312;214.9;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.292;50.010;41.312;
79;1;9;2:10.230;0;;36.158;2;52.403;0;41.669;0;129.2;24:38.925;13:24:05.309;0:36.158;0:52.403;0:41.669;211.9;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.158;52.403;41.669;
79;1;10;2:08.240;0;;37.032;0;49.634;2;41.574;0;131.2;26:47.165;13:26:13.549;0:37.032;0:49.634;0:41.574;206.3;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;FF;37.032;49.634;41.574;
8;1;1;2:21.591;0;;45.483;0;52.555;0;43.553;0;115.2;2:21.591;13:01:47.975;0:45.483;0:52.555;0:43.553;;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;45.483;52.555;43.553;
8;1;2;2:53.017;0;;40.435;0;1:16.636;0;55.946;0;97.3;5:14.608;13:04:40.992;0:40.435;1:16.636;0:55.946;208.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;SF;40.435;76.636;55.946;
8;1;3;3:30.971;0;;48.658;0;1:34.175;0;1:08.138;0;79.8;8:45.579;13:08:11.963;0:48.658;1:34.175;1:08.138;144.6;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;SF;48.658;94.175;68.138;
8;1;4;3:31.089;0;;1:16.771;0;1:29.380;0;44.938;0;79.7;12:16.668;13:11:43.052;1:16.771;1:29.380;0:44.938;91.2;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;76.771;89.380;44.938;
8;1;5;2:10.364;2;;37.918;0;50.377;2;42.069;2;129.1;14:27.032;13:13:53.416;0:37.918;0:50.377;0:42.069;208.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.918;50.377;42.069;
8;1;6;2:35.443;0;;39.366;0;1:02.980;0;53.097;0;108.3;17:02.475;13:16:28.859;0:39.366;1:02.980;0:53.097;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;SF;39.366;62.980;53.097;
8;1;7;3:23.175;0;;1:05.106;0;1:28.440;0;49.629;0;82.8;20:25.650;13:19:52.034;1:05.106;1:28.440;0:49.629;100.9;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;65.106;88.440;49.629;
8;1;8;2:11.616;0;;37.640;0;50.599;0;43.377;0;127.9;22:37.266;13:22:03.650;0:37.640;0:50.599;0:43.377;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.640;50.599;43.377;
8;1;9;2:13.992;0;;38.669;0;52.475;0;42.848;0;125.6;24:51.258;13:24:17.642;0:38.669;0:52.475;0:42.848;208.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;38.669;52.475;42.848;
8;1;10;2:10.604;0;;37.570;2;50.489;0;42.545;0;128.9;27:01.862;13:26:28.246;0:37.570;0:50.489;0:42.545;208.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;FF;37.570;50.489;42.545;
813;1;1;2:29.943;0;;52.670;0;54.141;2;43.132;2;108.8;2:29.943;13:01:56.327;0:52.670;0:54.141;0:43.132;;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;52.670;54.141;43.132;
813;1;2;2:58.730;2;;43.629;0;1:18.281;0;56.820;0;94.2;5:28.673;13:04:55.057;0:43.629;1:18.281;0:56.820;198.0;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;SF;43.629;78.281;56.820;
813;1;3;3:29.051;0;;51.469;0;1:29.694;0;1:07.888;0;80.5;8:57.724;13:08:24.108;0:51.469;1:29.694;1:07.888;115.8;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;SF;51.469;89.694;67.888;
813;1;4;3:33.879;0;;1:20.107;0;1:26.438;0;47.334;0;78.7;12:31.603;13:11:57.987;1:20.107;1:26.438;0:47.334;68.6;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;80.107;86.438;47.334;
813;1;5;14:35.003;0;B;37.849;2;;0;;0;19.2;27:06.606;13:26:32.990;0:37.849;;;210.3;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;FF;37.849;;;
88;1;1;2:19.688;0;;45.059;0;51.364;0;43.265;0;116.8;2:19.688;13:01:46.072;0:45.059;0:51.364;0:43.265;;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;45.059;51.364;43.265;
88;1;2;2:49.480;0;;37.542;0;1:15.964;0;55.974;0;99.3;5:09.168;13:04:35.552;0:37.542;1:15.964;0:55.974;238.9;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;37.542;75.964;55.974;
88;1;3;3:31.032;0;;49.988;0;1:31.834;0;1:09.210;0;79.8;8:40.200;13:08:06.584;0:49.988;1:31.834;1:09.210;147.7;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;49.988;91.834;69.210;
88;1;4;3:32.731;0;;1:14.586;0;1:31.492;0;46.653;0;79.1;12:12.931;13:11:39.315;1:14.586;1:31.492;0:46.653;94.1;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;74.586;91.492;46.653;
88;1;5;2:12.244;0;;36.698;0;52.939;0;42.607;2;127.3;14:25.175;13:13:51.559;0:36.698;0:52.939;0:42.607;240.0;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.698;52.939;42.607;
88;1;6;2:35.191;0;;36.288;0;1:05.801;0;53.102;0;108.4;17:00.366;13:16:26.750;0:36.288;1:05.801;0:53.102;244.3;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;SF;36.288;65.801;53.102;
88;1;7;3:23.976;0;;1:05.391;0;1:28.483;0;50.102;0;82.5;20:24.342;13:19:50.726;1:05.391;1:28.483;0:50.102;114.8;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;65.391;88.483;50.102;
88;1;8;2:10.717;2;;36.365;0;50.849;2;43.503;0;128.8;22:35.059;13:22:01.443;0:36.365;0:50.849;0:43.503;241.1;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.365;50.849;43.503;
88;1;9;2:12.588;0;;36.074;0;51.387;0;45.127;0;126.9;24:47.647;13:24:14.031;0:36.074;0:51.387;0:45.127;242.1;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.074;51.387;45.127;
88;1;10;2:12.490;0;;35.488;2;53.963;0;43.039;0;127.0;27:00.137;13:26:26.521;0:35.488;0:53.963;0:43.039;241.6;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;35.488;53.963;43.039;
9;1;1;2:23.020;0;;47.023;0;52.012;0;43.985;0;114.1;2:23.020;13:01:49.404;0:47.023;0:52.012;0:43.985;;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;47.023;52.012;43.985;
9;1;2;2:54.102;0;;40.525;0;1:16.933;0;56.644;0;96.7;5:17.122;13:04:43.506;0:40.525;1:16.933;0:56.644;212.3;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;SF;40.525;76.933;56.644;
9;1;3;3:30.275;0;;48.189;0;1:34.275;0;1:07.811;0;80.0;8:47.397;13:08:13.781;0:48.189;1:34.275;1:07.811;126.9;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;SF;48.189;94.275;67.811;
9;1;4;3:31.666;0;;1:16.383;0;1:31.136;0;44.147;0;79.5;12:19.063;13:11:45.447;1:16.383;1:31.136;0:44.147;86.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;76.383;91.136;44.147;
9;1;5;2:08.987;2;;36.904;2;50.097;2;41.986;2;130.5;14:28.050;13:13:54.434;0:36.904;0:50.097;0:41.986;209.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.904;50.097;41.986;
9;1;6;2:35.063;0;;39.141;0;1:03.170;0;52.752;0;108.5;17:03.113;13:16:29.497;0:39.141;1:03.170;0:52.752;211.9;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;SF;39.141;63.170;52.752;
9;1;7;3:22.841;0;;1:05.055;0;1:28.317;0;49.469;0;83.0;20:25.954;13:19:52.338;1:05.055;1:28.317;0:49.469;109.8;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;65.055;88.317;49.469;
9;1;8;2:12.202;0;;37.779;0;51.118;0;43.305;0;127.3;22:38.156;13:22:04.540;0:37.779;0:51.118;0:43.305;215.3;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.779;51.118;43.305;
9;1;9;2:12.106;0;;37.865;0;51.583;0;42.658;0;127.4;24:50.262;13:24:16.646;0:37.865;0:51.583;0:42.658;205.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.865;51.583;42.658;
