﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
4;1;15;1:50.804;0;;20.212;0;33.991;0;23.211;0;33.390;0;151.3;27:38.696;14:28:20.003;0:20.212;0:33.991;0:23.211;0:33.390;235.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;20.212;33.991;23.211;33.390;
41;1;1;1:59.971;0;;26.428;0;35.716;0;24.044;0;33.783;0;139.7;1:59.971;14:02:41.278;0:26.428;0:35.716;0:24.044;0:33.783;;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;26.428;35.716;24.044;33.783;
41;1;2;1:52.596;0;;20.704;0;34.586;0;23.602;0;33.704;0;148.9;3:52.567;14:04:33.874;0:20.704;0:34.586;0:23.602;0:33.704;232.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.704;34.586;23.602;33.704;
41;1;3;1:52.212;2;;20.601;2;34.378;2;23.585;2;33.648;2;149.4;5:44.779;14:06:26.086;0:20.601;0:34.378;0:23.585;0:33.648;231.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.601;34.378;23.585;33.648;
41;1;4;1:52.799;0;;20.786;0;34.601;0;23.660;0;33.752;0;148.6;7:37.578;14:08:18.885;0:20.786;0:34.601;0:23.660;0:33.752;230.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.786;34.601;23.660;33.752;
41;1;5;1:53.191;0;;20.760;0;34.701;0;23.700;0;34.030;0;148.1;9:30.769;14:10:12.076;0:20.760;0:34.701;0:23.700;0:34.030;228.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.760;34.701;23.700;34.030;
41;1;6;1:53.423;0;;20.850;0;34.844;0;23.706;0;34.023;0;147.8;11:24.192;14:12:05.499;0:20.850;0:34.844;0:23.706;0:34.023;225.6;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.850;34.844;23.706;34.023;
41;1;7;1:53.451;0;;20.869;0;34.816;0;23.766;0;34.000;0;147.8;13:17.643;14:13:58.950;0:20.869;0:34.816;0:23.766;0:34.000;225.6;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.869;34.816;23.766;34.000;
41;1;8;1:52.985;0;;20.814;0;34.828;0;23.581;0;33.762;0;148.4;15:10.628;14:15:51.935;0:20.814;0:34.828;0:23.581;0:33.762;226.0;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.814;34.828;23.581;33.762;
41;1;9;1:53.339;0;;20.764;0;34.866;0;23.663;0;34.046;0;147.9;17:03.967;14:17:45.274;0:20.764;0:34.866;0:23.663;0:34.046;226.0;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.764;34.866;23.663;34.046;
41;1;10;1:53.596;0;;20.914;0;34.956;0;23.599;0;34.127;0;147.6;18:57.563;14:19:38.870;0:20.914;0:34.956;0:23.599;0:34.127;223.7;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.914;34.956;23.599;34.127;
41;1;11;1:54.868;0;;20.861;0;35.155;0;23.784;0;35.068;0;146.0;20:52.431;14:21:33.738;0:20.861;0:35.155;0:23.784;0:35.068;224.6;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.861;35.155;23.784;35.068;
41;1;12;1:53.802;0;;20.929;0;34.786;0;23.887;0;34.200;0;147.3;22:46.233;14:23:27.540;0:20.929;0:34.786;0:23.887;0:34.200;223.2;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.929;34.786;23.887;34.200;
41;1;13;1:53.931;0;;20.956;0;34.971;0;23.652;0;34.352;0;147.2;24:40.164;14:25:21.471;0:20.956;0:34.971;0:23.652;0:34.352;225.1;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.956;34.971;23.652;34.352;
41;1;14;1:53.794;0;;20.942;0;35.031;0;23.679;0;34.142;0;147.3;26:33.958;14:27:15.265;0:20.942;0:35.031;0:23.679;0:34.142;223.2;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.942;35.031;23.679;34.142;
41;1;15;1:55.655;0;;20.991;0;35.136;0;24.182;0;35.346;0;145.0;28:29.613;14:29:10.920;0:20.991;0:35.136;0:24.182;0:35.346;222.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.991;35.136;24.182;35.346;
45;1;1;1:57.149;0;;25.495;0;35.241;0;23.418;0;32.995;0;143.1;1:57.149;14:02:38.456;0:25.495;0:35.241;0:23.418;0:32.995;;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;25.495;35.241;23.418;32.995;
45;1;2;1:51.151;0;;20.385;0;34.057;0;23.491;0;33.218;0;150.8;3:48.300;14:04:29.607;0:20.385;0:34.057;0:23.491;0:33.218;242.1;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.385;34.057;23.491;33.218;
45;1;3;1:50.863;0;;20.281;0;33.957;0;23.372;0;33.253;0;151.2;5:39.163;14:06:20.470;0:20.281;0:33.957;0:23.372;0:33.253;244.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.281;33.957;23.372;33.253;
45;1;4;1:50.334;0;;20.341;0;33.955;0;23.123;2;32.915;0;151.9;7:29.497;14:08:10.804;0:20.341;0:33.955;0:23.123;0:32.915;233.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.341;33.955;23.123;32.915;
45;1;5;1:49.601;2;;19.963;2;33.687;2;23.132;0;32.819;0;153.0;9:19.098;14:10:00.405;0:19.963;0:33.687;0:23.132;0:32.819;242.1;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;19.963;33.687;23.132;32.819;
45;1;6;1:50.132;0;;20.130;0;34.007;0;23.184;0;32.811;2;152.2;11:09.230;14:11:50.537;0:20.130;0:34.007;0:23.184;0:32.811;237.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.130;34.007;23.184;32.811;
45;1;7;1:50.205;0;;20.127;0;33.792;0;23.213;0;33.073;0;152.1;12:59.435;14:13:40.742;0:20.127;0:33.792;0:23.213;0:33.073;241.1;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.127;33.792;23.213;33.073;
45;1;8;1:50.214;0;;20.050;0;33.958;0;23.193;0;33.013;0;152.1;14:49.649;14:15:30.956;0:20.050;0:33.958;0:23.193;0:33.013;241.1;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.050;33.958;23.193;33.013;
45;1;9;1:50.705;0;;20.664;0;33.866;0;23.129;0;33.046;0;151.4;16:40.354;14:17:21.661;0:20.664;0:33.866;0:23.129;0:33.046;235.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.664;33.866;23.129;33.046;
45;1;10;1:51.327;0;;20.842;0;33.863;0;23.137;0;33.485;0;150.6;18:31.681;14:19:12.988;0:20.842;0:33.863;0:23.137;0:33.485;221.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.842;33.863;23.137;33.485;
45;1;11;1:51.203;0;;20.258;0;34.445;0;23.204;0;33.296;0;150.8;20:22.884;14:21:04.191;0:20.258;0:34.445;0:23.204;0:33.296;230.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.258;34.445;23.204;33.296;
45;1;12;1:51.443;0;;20.517;0;34.124;0;23.223;0;33.579;0;150.4;22:14.327;14:22:55.634;0:20.517;0:34.124;0:23.223;0:33.579;233.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.517;34.124;23.223;33.579;
45;1;13;1:51.391;0;;20.320;0;34.068;0;23.493;0;33.510;0;150.5;24:05.718;14:24:47.025;0:20.320;0:34.068;0:23.493;0:33.510;236.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.320;34.068;23.493;33.510;
45;1;14;1:51.305;0;;20.508;0;34.301;0;23.271;0;33.225;0;150.6;25:57.023;14:26:38.330;0:20.508;0:34.301;0:23.271;0:33.225;231.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.508;34.301;23.271;33.225;
45;1;15;1:51.455;0;;20.764;0;34.020;0;23.332;0;33.339;0;150.4;27:48.478;14:28:29.785;0:20.764;0:34.020;0:23.332;0:33.339;227.0;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;FF;20.764;34.020;23.332;33.339;
47;1;1;1:56.099;0;;25.382;0;34.398;0;23.383;0;32.936;2;144.4;1:56.099;14:02:37.406;0:25.382;0:34.398;0:23.383;0:32.936;;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;25.382;34.398;23.383;32.936;
48;1;1;1:56.771;0;;25.725;0;34.610;0;23.331;0;33.105;0;143.6;1:56.771;14:02:38.078;0:25.725;0:34.610;0:23.331;0:33.105;;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;25.725;34.610;23.331;33.105;
48;1;2;1:51.043;0;;20.171;0;34.301;0;23.293;0;33.278;0;151.0;3:47.814;14:04:29.121;0:20.171;0:34.301;0:23.293;0:33.278;238.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.171;34.301;23.293;33.278;
48;1;3;1:50.628;0;;20.450;0;34.020;0;23.125;2;33.033;0;151.5;5:38.442;14:06:19.749;0:20.450;0:34.020;0:23.125;0:33.033;236.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.450;34.020;23.125;33.033;
48;1;4;1:49.662;2;;19.909;2;33.601;2;23.144;0;33.008;0;152.9;7:28.104;14:08:09.411;0:19.909;0:33.601;0:23.144;0:33.008;240.0;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;19.909;33.601;23.144;33.008;
48;1;5;1:50.166;0;;20.123;0;33.866;0;23.197;0;32.980;2;152.2;9:18.270;14:09:59.577;0:20.123;0:33.866;0:23.197;0:32.980;238.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.123;33.866;23.197;32.980;
48;1;6;1:50.869;0;;20.266;0;34.025;0;23.363;0;33.215;0;151.2;11:09.139;14:11:50.446;0:20.266;0:34.025;0:23.363;0:33.215;236.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.266;34.025;23.363;33.215;
48;1;7;1:50.074;0;;20.047;0;33.841;0;23.113;0;33.073;0;152.3;12:59.213;14:13:40.520;0:20.047;0:33.841;0:23.113;0:33.073;241.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.047;33.841;23.113;33.073;
48;1;8;1:50.765;0;;20.398;0;33.946;0;23.289;0;33.132;0;151.4;14:49.978;14:15:31.285;0:20.398;0:33.946;0:23.289;0:33.132;236.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.398;33.946;23.289;33.132;
48;1;9;1:50.509;0;;20.139;0;33.971;0;23.216;0;33.183;0;151.7;16:40.487;14:17:21.794;0:20.139;0:33.971;0:23.216;0:33.183;242.7;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.139;33.971;23.216;33.183;
48;1;10;1:51.065;0;;20.038;0;33.833;0;23.373;0;33.821;0;150.9;18:31.552;14:19:12.859;0:20.038;0:33.833;0:23.373;0:33.821;235.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.038;33.833;23.373;33.821;
48;1;11;1:51.584;0;;20.640;0;34.266;0;23.324;0;33.354;0;150.2;20:23.136;14:21:04.443;0:20.640;0:34.266;0:23.324;0:33.354;230.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.640;34.266;23.324;33.354;
48;1;12;1:50.965;0;;20.069;0;34.076;0;23.386;0;33.434;0;151.1;22:14.101;14:22:55.408;0:20.069;0:34.076;0:23.386;0:33.434;243.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.069;34.076;23.386;33.434;
48;1;13;1:51.475;0;;20.180;0;34.235;0;23.516;0;33.544;0;150.4;24:05.576;14:24:46.883;0:20.180;0:34.235;0:23.516;0:33.544;234.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.180;34.235;23.516;33.544;
48;1;14;1:51.649;0;;20.322;0;34.651;0;23.526;0;33.150;0;150.2;25:57.225;14:26:38.532;0:20.322;0:34.651;0:23.526;0:33.150;234.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.322;34.651;23.526;33.150;
48;1;15;1:51.199;0;;20.359;0;33.992;0;23.329;0;33.519;0;150.8;27:48.424;14:28:29.731;0:20.359;0:33.992;0:23.329;0:33.519;234.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.359;33.992;23.329;33.519;
5;1;1;1:57.083;0;;25.914;0;34.807;0;23.280;0;33.082;0;143.2;1:57.083;14:02:38.390;0:25.914;0:34.807;0:23.280;0:33.082;;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;25.914;34.807;23.280;33.082;
5;1;2;1:50.692;0;;20.127;0;34.082;0;23.344;0;33.139;0;151.5;3:47.775;14:04:29.082;0:20.127;0:34.082;0:23.344;0:33.139;242.7;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.127;34.082;23.344;33.139;
5;1;3;1:49.937;0;;20.367;0;33.686;0;23.195;0;32.689;0;152.5;5:37.712;14:06:19.019;0:20.367;0:33.686;0:23.195;0:32.689;235.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.367;33.686;23.195;32.689;
5;1;4;1:49.169;2;;20.037;0;33.565;2;23.012;0;32.555;2;153.6;7:26.881;14:08:08.188;0:20.037;0:33.565;0:23.012;0:32.555;236.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.037;33.565;23.012;32.555;
5;1;5;1:49.533;0;;20.027;0;33.851;0;22.939;2;32.716;0;153.1;9:16.414;14:09:57.721;0:20.027;0:33.851;0:22.939;0:32.716;243.2;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.027;33.851;22.939;32.716;
5;1;6;1:50.264;0;;20.117;0;33.964;0;23.007;0;33.176;0;152.0;11:06.678;14:11:47.985;0:20.117;0:33.964;0:23.007;0:33.176;243.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.117;33.964;23.007;33.176;
5;1;7;1:49.400;0;;20.038;0;33.678;0;22.985;0;32.699;0;153.2;12:56.078;14:13:37.385;0:20.038;0:33.678;0:22.985;0:32.699;240.5;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.038;33.678;22.985;32.699;
5;1;8;1:50.073;0;;20.267;0;33.838;0;23.112;0;32.856;0;152.3;14:46.151;14:15:27.458;0:20.267;0:33.838;0:23.112;0:32.856;239.5;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.267;33.838;23.112;32.856;
5;1;9;1:49.574;0;;20.120;0;33.840;0;23.014;0;32.600;0;153.0;16:35.725;14:17:17.032;0:20.120;0:33.840;0:23.014;0:32.600;233.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.120;33.840;23.014;32.600;
5;1;10;1:50.036;0;;20.100;0;34.110;0;23.064;0;32.762;0;152.4;18:25.761;14:19:07.068;0:20.100;0:34.110;0:23.064;0:32.762;237.9;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.100;34.110;23.064;32.762;
5;1;11;1:49.907;0;;20.057;0;33.974;0;22.981;0;32.895;0;152.5;20:15.668;14:20:56.975;0:20.057;0:33.974;0:22.981;0:32.895;240.0;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.057;33.974;22.981;32.895;
5;1;12;1:50.175;0;;19.999;0;34.111;0;23.060;0;33.005;0;152.2;22:05.843;14:22:47.150;0:19.999;0:34.111;0:23.060;0:33.005;236.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.999;34.111;23.060;33.005;
5;1;13;1:50.385;0;;20.224;0;33.998;0;23.142;0;33.021;0;151.9;23:56.228;14:24:37.535;0:20.224;0:33.998;0:23.142;0:33.021;235.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.224;33.998;23.142;33.021;
5;1;14;1:49.741;0;;19.924;2;33.891;0;23.167;0;32.759;0;152.8;25:45.969;14:26:27.276;0:19.924;0:33.891;0:23.167;0:32.759;235.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.924;33.891;23.167;32.759;
5;1;15;1:50.175;0;;20.052;0;33.885;0;23.074;0;33.164;0;152.2;27:36.144;14:28:17.451;0:20.052;0:33.885;0:23.074;0:33.164;233.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;20.052;33.885;23.074;33.164;
52;1;1;1:56.455;0;;25.337;0;34.568;0;23.447;0;33.103;0;144.0;1:56.455;14:02:37.762;0:25.337;0:34.568;0:23.447;0:33.103;;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;25.337;34.568;23.447;33.103;
52;1;2;1:51.563;0;;20.432;0;34.453;0;23.496;0;33.182;0;150.3;3:48.018;14:04:29.325;0:20.432;0:34.453;0:23.496;0:33.182;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.432;34.453;23.496;33.182;
52;1;3;1:51.086;0;;20.468;0;34.162;0;23.184;0;33.272;0;150.9;5:39.104;14:06:20.411;0:20.468;0:34.162;0:23.184;0:33.272;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.468;34.162;23.184;33.272;
52;1;4;1:49.908;0;;20.247;0;33.830;0;23.159;0;32.672;0;152.5;7:29.012;14:08:10.319;0:20.247;0:33.830;0:23.159;0:32.672;240.5;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.247;33.830;23.159;32.672;
52;1;5;1:49.673;0;;20.090;0;33.723;0;23.023;0;32.837;0;152.9;9:18.685;14:09:59.992;0:20.090;0:33.723;0:23.023;0:32.837;240.0;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.090;33.723;23.023;32.837;
52;1;6;1:50.114;0;;20.159;0;33.812;0;23.327;0;32.816;0;152.3;11:08.799;14:11:50.106;0:20.159;0:33.812;0:23.327;0:32.816;240.0;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.159;33.812;23.327;32.816;
52;1;7;1:49.787;0;;20.247;0;33.742;0;23.012;0;32.786;0;152.7;12:58.586;14:13:39.893;0:20.247;0:33.742;0:23.012;0:32.786;237.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.247;33.742;23.012;32.786;
52;1;8;1:49.516;2;;20.090;0;33.693;0;22.971;2;32.762;0;153.1;14:48.102;14:15:29.409;0:20.090;0:33.693;0:22.971;0:32.762;237.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.090;33.693;22.971;32.762;
52;1;9;1:49.635;0;;20.037;0;33.668;2;23.117;0;32.813;0;152.9;16:37.737;14:17:19.044;0:20.037;0:33.668;0:23.117;0:32.813;237.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.037;33.668;23.117;32.813;
52;1;10;1:49.595;0;;20.124;0;33.721;0;23.134;0;32.616;2;153.0;18:27.332;14:19:08.639;0:20.124;0:33.721;0:23.134;0:32.616;238.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.124;33.721;23.134;32.616;
52;1;11;1:49.570;0;;19.934;0;33.828;0;22.978;0;32.830;0;153.0;20:16.902;14:20:58.209;0:19.934;0:33.828;0:22.978;0:32.830;242.1;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.934;33.828;22.978;32.830;
52;1;12;1:49.784;0;;20.122;0;33.729;0;23.126;0;32.807;0;152.7;22:06.686;14:22:47.993;0:20.122;0:33.729;0:23.126;0:32.807;236.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.122;33.729;23.126;32.807;
52;1;13;1:50.302;0;;20.361;0;33.802;0;23.105;0;33.034;0;152.0;23:56.988;14:24:38.295;0:20.361;0:33.802;0:23.105;0:33.034;240.5;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.361;33.802;23.105;33.034;
52;1;14;1:49.928;0;;20.093;0;33.880;0;23.154;0;32.801;0;152.5;25:46.916;14:26:28.223;0:20.093;0:33.880;0:23.154;0:32.801;238.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.093;33.880;23.154;32.801;
52;1;15;1:49.926;0;;19.854;2;33.796;0;23.042;0;33.234;0;152.5;27:36.842;14:28:18.149;0:19.854;0:33.796;0:23.042;0:33.234;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;19.854;33.796;23.042;33.234;
54;1;1;1:53.421;0;;23.985;0;33.860;0;23.001;0;32.575;0;147.8;1:53.421;14:02:34.728;0:23.985;0:33.860;0:23.001;0:32.575;;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;23.985;33.860;23.001;32.575;
54;1;2;1:49.867;0;;20.505;0;33.653;2;23.181;0;32.528;3;152.6;3:43.288;14:04:24.595;0:20.505;0:33.653;0:23.181;0:32.528;234.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.505;33.653;23.181;32.528;
54;1;3;1:49.779;0;;20.091;0;33.872;0;22.903;2;32.913;0;152.7;5:33.067;14:06:14.374;0:20.091;0:33.872;0:22.903;0:32.913;238.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.091;33.872;22.903;32.913;
54;1;4;1:49.961;0;;20.153;0;33.722;0;23.134;0;32.952;0;152.5;7:23.028;14:08:04.335;0:20.153;0:33.722;0:23.134;0:32.952;235.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.153;33.722;23.134;32.952;
54;1;5;1:50.167;0;;20.292;0;34.115;0;22.960;0;32.800;0;152.2;9:13.195;14:09:54.502;0:20.292;0:34.115;0:22.960;0:32.800;241.1;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.292;34.115;22.960;32.800;
54;1;6;1:49.463;2;;19.930;2;33.660;0;23.190;0;32.683;0;153.2;11:02.658;14:11:43.965;0:19.930;0:33.660;0:23.190;0:32.683;238.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;19.930;33.660;23.190;32.683;
54;1;7;1:49.735;0;;20.170;0;33.916;0;22.826;0;32.823;0;152.8;12:52.393;14:13:33.700;0:20.170;0:33.916;0:22.826;0:32.823;237.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.170;33.916;22.826;32.823;
54;1;8;1:50.008;0;;20.178;0;33.794;0;23.044;0;32.992;0;152.4;14:42.401;14:15:23.708;0:20.178;0:33.794;0:23.044;0:32.992;239.5;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.178;33.794;23.044;32.992;
54;1;9;1:49.898;0;;19.978;0;33.848;0;22.908;0;33.164;0;152.6;16:32.299;14:17:13.606;0:19.978;0:33.848;0:22.908;0:33.164;236.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;19.978;33.848;22.908;33.164;
54;1;10;1:50.433;0;;20.141;0;33.885;0;23.002;0;33.405;0;151.8;18:22.732;14:19:04.039;0:20.141;0:33.885;0:23.002;0:33.405;235.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.141;33.885;23.002;33.405;
54;1;11;1:50.062;0;;20.004;0;34.317;0;22.932;0;32.809;0;152.3;20:12.794;14:20:54.101;0:20.004;0:34.317;0:22.932;0:32.809;237.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.004;34.317;22.932;32.809;
54;1;12;1:49.740;0;;20.004;0;33.694;0;23.007;0;33.035;0;152.8;22:02.534;14:22:43.841;0:20.004;0:33.694;0:23.007;0:33.035;234.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.004;33.694;23.007;33.035;
54;1;13;1:50.435;0;;20.291;0;34.037;0;23.035;0;33.072;0;151.8;23:52.969;14:24:34.276;0:20.291;0:34.037;0:23.035;0:33.072;236.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.291;34.037;23.035;33.072;
54;1;14;1:50.473;0;;20.154;0;34.077;0;23.180;0;33.062;0;151.8;25:43.442;14:26:24.749;0:20.154;0:34.077;0:23.180;0:33.062;238.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.154;34.077;23.180;33.062;
56;1;1;1:57.294;0;;25.873;0;34.908;0;23.500;0;33.013;0;142.9;1:57.294;14:02:38.601;0:25.873;0:34.908;0:23.500;0:33.013;;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;25.873;34.908;23.500;33.013;
56;1;2;1:50.888;0;;20.196;0;33.903;0;23.611;0;33.178;0;151.2;3:48.182;14:04:29.489;0:20.196;0:33.903;0:23.611;0:33.178;240.0;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.196;33.903;23.611;33.178;
56;1;3;1:51.044;0;;20.184;0;34.434;0;23.224;0;33.202;0;151.0;5:39.226;14:06:20.533;0:20.184;0:34.434;0:23.224;0:33.202;242.7;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.184;34.434;23.224;33.202;
56;1;4;1:50.195;0;;20.203;0;33.817;0;23.251;0;32.924;0;152.1;7:29.421;14:08:10.728;0:20.203;0:33.817;0:23.251;0:32.924;237.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.203;33.817;23.251;32.924;
