﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;4;2:19.331;0;;38.950;0;55.077;0;45.304;0;120.8;10:31.105;16:15:31.105;0:38.950;0:55.077;0:45.304;203.2;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.950;55.077;45.304;
40;1;5;2:17.949;0;;38.689;0;53.083;0;46.177;0;122.0;12:49.054;16:17:49.054;0:38.689;0:53.083;0:46.177;201.7;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.689;53.083;46.177;
40;1;6;2:15.877;0;;38.887;0;53.153;0;43.837;0;123.9;15:04.931;16:20:04.931;0:38.887;0:53.153;0:43.837;204.0;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.887;53.153;43.837;
40;1;7;2:16.836;0;;39.087;0;52.987;0;44.762;0;123.0;17:21.767;16:22:21.767;0:39.087;0:52.987;0:44.762;204.0;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;39.087;52.987;44.762;
40;1;8;2:19.275;0;;39.066;0;56.088;0;44.121;0;120.8;19:41.042;16:24:41.042;0:39.066;0:56.088;0:44.121;203.2;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;39.066;56.088;44.121;
40;1;9;2:16.430;0;;38.162;0;54.519;0;43.749;0;123.4;21:57.472;16:26:57.472;0:38.162;0:54.519;0:43.749;204.4;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.162;54.519;43.749;
40;1;10;2:13.494;2;;38.030;2;52.100;2;43.364;2;126.1;24:10.966;16:29:10.966;0:38.030;0:52.100;0:43.364;204.7;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.030;52.100;43.364;
40;1;11;2:14.236;0;;38.434;0;52.406;0;43.396;0;125.4;26:25.202;16:31:25.202;0:38.434;0:52.406;0:43.396;203.2;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;FF;38.434;52.406;43.396;
5;1;1;2:51.499;0;;1:07.156;0;57.908;0;46.435;0;95.1;2:51.499;16:07:51.499;1:07.156;0:57.908;0:46.435;116.0;Ethan MUNIESA EJARQUE;0:00:19.949;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;67.156;57.908;46.435;
5;1;2;2:16.705;0;;39.733;0;52.816;0;44.156;0;123.1;5:08.204;16:10:08.204;0:39.733;0:52.816;0:44.156;184.0;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;39.733;52.816;44.156;
5;1;3;2:12.519;0;;36.265;0;52.848;0;43.406;0;127.0;7:20.723;16:12:20.723;0:36.265;0:52.848;0:43.406;227.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.265;52.848;43.406;
5;1;4;2:11.097;0;;36.053;0;51.061;0;43.983;0;128.4;9:31.820;16:14:31.820;0:36.053;0:51.061;0:43.983;227.0;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.053;51.061;43.983;
5;1;5;2:07.843;2;;36.191;0;49.222;0;42.430;0;131.6;11:39.663;16:16:39.663;0:36.191;0:49.222;0:42.430;227.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.191;49.222;42.430;
5;1;6;2:08.680;0;;36.869;0;49.140;2;42.671;0;130.8;13:48.343;16:18:48.343;0:36.869;0:49.140;0:42.671;221.4;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.869;49.140;42.671;
5;1;7;2:09.203;0;;36.578;0;49.725;0;42.900;0;130.3;15:57.546;16:20:57.546;0:36.578;0:49.725;0:42.900;228.4;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.578;49.725;42.900;
5;1;8;2:11.368;0;;35.952;2;49.469;0;45.947;0;128.1;18:08.914;16:23:08.914;0:35.952;0:49.469;0:45.947;227.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.952;49.469;45.947;
5;1;9;2:56.769;0;B;44.878;0;1:04.500;0;1:07.391;0;95.2;21:05.683;16:26:05.683;0:44.878;1:04.500;1:07.391;153.6;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;44.878;64.500;67.391;
5;1;10;3:41.649;0;;2:08.277;0;49.849;0;43.523;0;75.9;24:47.332;16:29:47.332;2:08.277;0:49.849;0:43.523;118.0;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;128.277;49.849;43.523;
5;1;11;2:08.195;0;;36.426;0;50.397;0;41.372;2;131.3;26:55.527;16:31:55.527;0:36.426;0:50.397;0:41.372;232.8;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;36.426;50.397;41.372;
56;1;1;4:09.562;0;;2:23.596;0;59.258;0;46.708;0;65.4;4:09.562;16:09:09.562;2:23.596;0:59.258;0:46.708;121.5;Luis GARCÍA GARCÍA;0:01:36.756;5;AR;ESCUDERÍA LE MANS;;GF;143.596;59.258;46.708;
56;1;2;2:12.846;0;;38.429;0;50.482;0;43.935;0;126.7;6:22.408;16:11:22.408;0:38.429;0:50.482;0:43.935;203.2;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;38.429;50.482;43.935;
56;1;3;2:12.030;0;;36.614;0;50.786;0;44.630;0;127.5;8:34.438;16:13:34.438;0:36.614;0:50.786;0:44.630;251.1;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.614;50.786;44.630;
56;1;4;2:11.009;0;;36.628;0;50.513;0;43.868;0;128.5;10:45.447;16:15:45.447;0:36.628;0:50.513;0:43.868;247.7;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.628;50.513;43.868;
56;1;5;2:11.294;0;;36.763;0;51.339;0;43.192;0;128.2;12:56.741;16:17:56.741;0:36.763;0:51.339;0:43.192;242.7;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.763;51.339;43.192;
56;1;6;2:08.669;0;;36.671;0;49.870;0;42.128;0;130.8;15:05.410;16:20:05.410;0:36.671;0:49.870;0:42.128;244.3;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.671;49.870;42.128;
56;1;7;2:12.435;0;;35.814;0;51.675;0;44.946;0;127.1;17:17.845;16:22:17.845;0:35.814;0:51.675;0:44.946;250.5;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.814;51.675;44.946;
56;1;8;2:11.209;0;;37.146;0;50.355;0;43.708;0;128.3;19:29.054;16:24:29.054;0:37.146;0:50.355;0:43.708;246.0;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;37.146;50.355;43.708;
56;1;9;2:11.167;0;;36.561;0;51.310;0;43.296;0;128.3;21:40.221;16:26:40.221;0:36.561;0:51.310;0:43.296;247.7;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.561;51.310;43.296;
56;1;10;2:06.778;2;;36.489;0;48.782;0;41.507;2;132.8;23:46.999;16:28:46.999;0:36.489;0:48.782;0:41.507;249.4;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.489;48.782;41.507;
56;1;11;2:09.784;0;;34.884;2;48.627;2;46.273;0;129.7;25:56.783;16:30:56.783;0:34.884;0:48.627;0:46.273;254.6;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;FF;34.884;48.627;46.273;
6;1;1;2:47.117;0;;1:05.941;0;55.734;0;45.442;0;97.6;2:47.117;16:07:47.117;1:05.941;0:55.734;0:45.442;118.4;Josep BORRELL DANIEL;0:00:21.632;3;AR/CAT;MOTOR CLUB SABADELL;;GF;65.941;55.734;45.442;
6;1;2;2:17.595;0;;40.613;0;53.181;0;43.801;0;122.3;5:04.712;16:10:04.712;0:40.613;0:53.181;0:43.801;205.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;40.613;53.181;43.801;
6;1;3;2:22.518;0;;37.362;0;1:01.793;0;43.363;0;118.1;7:27.230;16:12:27.230;0:37.362;1:01.793;0:43.363;205.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.362;61.793;43.363;
6;1;4;2:09.306;0;;37.577;0;49.860;0;41.869;0;130.2;9:36.536;16:14:36.536;0:37.577;0:49.860;0:41.869;206.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.577;49.860;41.869;
6;1;5;2:08.686;0;;37.084;0;50.041;0;41.561;0;130.8;11:45.222;16:16:45.222;0:37.084;0:50.041;0:41.561;207.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.084;50.041;41.561;
6;1;6;2:08.882;0;;37.343;0;50.022;0;41.517;0;130.6;13:54.104;16:18:54.104;0:37.343;0:50.022;0:41.517;208.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.343;50.022;41.517;
6;1;7;2:07.823;2;;36.809;0;49.583;2;41.431;2;131.7;16:01.927;16:21:01.927;0:36.809;0:49.583;0:41.431;207.5;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;36.809;49.583;41.431;
6;1;8;2:08.386;0;;36.643;2;49.984;0;41.759;0;131.1;18:10.313;16:23:10.313;0:36.643;0:49.984;0:41.759;207.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;36.643;49.984;41.759;
6;1;9;2:09.062;0;;36.883;0;49.995;0;42.184;0;130.4;20:19.375;16:25:19.375;0:36.883;0:49.995;0:42.184;209.5;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;36.883;49.995;42.184;
6;1;10;2:10.820;0;;37.101;0;50.077;0;43.642;0;128.7;22:30.195;16:27:30.195;0:37.101;0:50.077;0:43.642;209.5;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.101;50.077;43.642;
6;1;11;2:10.851;0;;37.066;0;49.840;0;43.945;0;128.6;24:41.046;16:29:41.046;0:37.066;0:49.840;0:43.945;207.1;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.066;49.840;43.945;
6;1;12;2:08.872;0;;37.395;0;49.934;0;41.543;0;130.6;26:49.918;16:31:49.918;0:37.395;0:49.934;0:41.543;208.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;FF;37.395;49.934;41.543;
7;1;1;4:27.519;0;;2:47.077;0;53.645;0;46.797;0;61.0;4:27.519;16:09:27.519;2:47.077;0:53.645;0:46.797;163.2;Francisco COMENDADOR ROMERO;0:02:06.965;5;;CDE DEYSCOM SPORT;;GF;167.077;53.645;46.797;
7;1;2;2:30.327;0;;36.025;0;49.386;0;1:04.916;0;112.0;6:57.846;16:11:57.846;0:36.025;0:49.386;1:04.916;237.4;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;36.025;49.386;64.916;
7;1;3;2:04.159;2;;35.102;0;48.207;0;40.850;0;135.6;9:02.005;16:14:02.005;0:35.102;0:48.207;0:40.850;237.9;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;35.102;48.207;40.850;
7;1;4;2:05.904;0;;35.616;0;47.831;0;42.457;0;133.7;11:07.909;16:16:07.909;0:35.616;0:47.831;0:42.457;245.4;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;35.616;47.831;42.457;
7;1;5;2:04.393;0;;35.579;0;47.702;0;41.112;0;135.3;13:12.302;16:18:12.302;0:35.579;0:47.702;0:41.112;242.1;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;35.579;47.702;41.112;
7;1;6;2:10.387;0;B;35.013;0;47.458;2;47.916;0;129.1;15:22.689;16:20:22.689;0:35.013;0:47.458;0:47.916;234.3;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;35.013;47.458;47.916;
7;1;7;3:23.033;0;;1:55.045;0;47.624;0;40.364;2;82.9;18:45.722;16:23:45.722;1:55.045;0:47.624;0:40.364;172.3;Francisco COMENDADOR ROMERO;0:01:22.644;5;;CDE DEYSCOM SPORT;;GF;115.045;47.624;40.364;
7;1;8;2:04.771;0;;34.596;0;49.215;0;40.960;0;134.9;20:50.493;16:25:50.493;0:34.596;0:49.215;0:40.960;241.1;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;34.596;49.215;40.960;
7;1;9;2:04.826;0;;34.487;2;49.422;0;40.917;0;134.8;22:55.319;16:27:55.319;0:34.487;0:49.422;0:40.917;246.5;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;34.487;49.422;40.917;
7;1;10;2:09.429;0;;34.872;0;50.685;0;43.872;0;130.0;25:04.748;16:30:04.748;0:34.872;0:50.685;0:43.872;246.0;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;FF;34.872;50.685;43.872;
79;1;1;2:45.257;0;;58.656;0;58.823;0;47.778;0;98.7;2:45.257;16:07:45.257;0:58.656;0:58.823;0:47.778;105.5;Javier CICUÉNDEZ GALLEGO;0:00:09.257;3;AR;SLT RACING;;GF;58.656;58.823;47.778;
79;1;2;2:15.382;0;;41.607;0;51.946;0;41.829;0;124.3;5:00.639;16:10:00.639;0:41.607;0:51.946;0:41.829;200.2;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;41.607;51.946;41.829;
79;1;3;2:11.737;0;;39.668;0;50.751;0;41.318;0;127.8;7:12.376;16:12:12.376;0:39.668;0:50.751;0:41.318;205.9;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;39.668;50.751;41.318;
79;1;4;2:11.659;0;;38.751;0;51.522;0;41.386;0;127.8;9:24.035;16:14:24.035;0:38.751;0:51.522;0:41.386;208.3;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;38.751;51.522;41.386;
79;1;5;2:08.332;0;;36.835;0;50.441;0;41.056;0;131.1;11:32.367;16:16:32.367;0:36.835;0:50.441;0:41.056;209.1;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.835;50.441;41.056;
79;1;6;2:07.484;0;;36.603;0;49.390;0;41.491;0;132.0;13:39.851;16:18:39.851;0:36.603;0:49.390;0:41.491;208.3;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.603;49.390;41.491;
79;1;7;2:07.073;0;;36.596;0;49.521;0;40.956;0;132.4;15:46.924;16:20:46.924;0:36.596;0:49.521;0:40.956;205.5;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.596;49.521;40.956;
79;1;8;2:07.336;0;;36.301;2;49.004;0;42.031;0;132.2;17:54.260;16:22:54.260;0:36.301;0:49.004;0:42.031;207.5;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.301;49.004;42.031;
79;1;9;2:19.929;0;;39.544;0;55.824;0;44.561;0;120.3;20:14.189;16:25:14.189;0:39.544;0:55.824;0:44.561;207.1;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;39.544;55.824;44.561;
79;1;10;2:07.265;0;;36.583;0;49.171;0;41.511;0;132.2;22:21.454;16:27:21.454;0:36.583;0:49.171;0:41.511;207.5;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.583;49.171;41.511;
79;1;11;2:08.487;0;;36.847;0;49.882;0;41.758;0;131.0;24:29.941;16:29:29.941;0:36.847;0:49.882;0:41.758;208.3;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.847;49.882;41.758;
79;1;12;2:06.297;2;;36.477;0;48.980;2;40.840;2;133.3;26:36.238;16:31:36.238;0:36.477;0:48.980;0:40.840;207.9;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;FF;36.477;48.980;40.840;
8;1;1;3:28.941;0;;1:43.401;0;1:00.701;0;44.839;0;78.1;3:28.941;16:08:28.941;1:43.401;1:00.701;0:44.839;88.0;Javier MORENO GARCÍA;0:00:51.312;2;AR/CV;ESCUDERÍA GREDOS;;GF;103.401;60.701;44.839;
8;1;2;2:12.005;0;;38.827;0;51.188;0;41.990;2;127.5;5:40.946;16:10:40.946;0:38.827;0:51.188;0:41.990;203.6;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;38.827;51.188;41.990;
8;1;3;2:13.178;0;;37.498;0;52.888;0;42.792;0;126.4;7:54.124;16:12:54.124;0:37.498;0:52.888;0:42.792;205.5;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.498;52.888;42.792;
8;1;4;2:14.594;0;;38.334;0;54.119;0;42.141;0;125.0;10:08.718;16:15:08.718;0:38.334;0:54.119;0:42.141;206.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;38.334;54.119;42.141;
8;1;5;2:10.878;2;;37.466;2;51.407;0;42.005;0;128.6;12:19.596;16:17:19.596;0:37.466;0:51.407;0:42.005;205.9;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.466;51.407;42.005;
8;1;6;2:13.139;0;;38.324;0;50.796;2;44.019;0;126.4;14:32.735;16:19:32.735;0:38.324;0:50.796;0:44.019;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;38.324;50.796;44.019;
8;1;7;2:49.923;0;B;48.385;0;59.838;0;1:01.700;0;99.0;17:22.658;16:22:22.658;0:48.385;0:59.838;1:01.700;151.8;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;48.385;59.838;61.700;
8;1;8;8:52.047;0;;7:12.748;0;55.191;0;44.108;0;31.6;26:14.705;16:31:14.705;7:12.748;0:55.191;0:44.108;115.0;Javier MORENO GARCÍA;0:06:31.912;2;AR/CV;ESCUDERÍA GREDOS;;FF;432.748;55.191;44.108;
813;1;1;3:14.078;0;;1:23.450;0;1:03.310;0;47.318;0;84.1;3:14.078;16:08:14.078;1:23.450;1:03.310;0:47.318;117.7;Juan Carlos ARIAS PÉREZ;0:00:34.973;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;83.450;63.310;47.318;
813;1;2;2:15.505;0;;39.096;0;52.659;0;43.750;0;124.2;5:29.583;16:10:29.583;0:39.096;0:52.659;0:43.750;219.6;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;39.096;52.659;43.750;
813;1;3;2:12.238;0;;37.897;0;50.292;0;44.049;0;127.3;7:41.821;16:12:41.821;0:37.897;0:50.292;0:44.049;224.2;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;37.897;50.292;44.049;
813;1;4;2:09.876;0;;36.918;0;50.279;0;42.679;0;129.6;9:51.697;16:14:51.697;0:36.918;0:50.279;0:42.679;227.9;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;36.918;50.279;42.679;
813;1;5;2:12.310;0;;40.820;0;49.406;0;42.084;0;127.2;12:04.007;16:17:04.007;0:40.820;0:49.406;0:42.084;229.4;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;40.820;49.406;42.084;
813;1;6;2:07.602;0;;36.242;0;49.629;0;41.731;0;131.9;14:11.609;16:19:11.609;0:36.242;0:49.629;0:41.731;231.8;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;36.242;49.629;41.731;
813;1;7;2:09.110;0;;36.213;0;50.255;0;42.642;0;130.4;16:20.719;16:21:20.719;0:36.213;0:50.255;0:42.642;231.3;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;36.213;50.255;42.642;
813;1;8;2:05.855;0;;35.925;0;48.567;0;41.363;2;133.7;18:26.574;16:23:26.574;0:35.925;0:48.567;0:41.363;226.5;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;35.925;48.567;41.363;
813;1;9;2:05.706;2;;35.602;2;48.454;2;41.650;0;133.9;20:32.280;16:25:32.280;0:35.602;0:48.454;0:41.650;228.9;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;35.602;48.454;41.650;
813;1;10;2:07.350;0;;35.740;0;49.070;0;42.540;0;132.2;22:39.630;16:27:39.630;0:35.740;0:49.070;0:42.540;229.4;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;35.740;49.070;42.540;
813;1;11;2:07.058;0;;36.075;0;48.733;0;42.250;0;132.5;24:46.688;16:29:46.688;0:36.075;0:48.733;0:42.250;227.9;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;36.075;48.733;42.250;
813;1;12;2:37.428;0;B;36.560;0;50.503;0;1:10.365;0;106.9;27:24.116;16:32:24.116;0:36.560;0:50.503;1:10.365;229.4;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;FF;36.560;50.503;70.365;
88;1;1;3:25.377;0;;1:41.234;0;58.531;0;45.612;0;79.4;3:25.377;16:08:25.377;1:41.234;0:58.531;0:45.612;81.3;Luis LÓPEZ ANÓS;0:00:46.645;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;101.234;58.531;45.612;
88;1;2;2:11.722;0;;36.962;0;51.138;0;43.622;0;127.8;5:37.099;16:10:37.099;0:36.962;0:51.138;0:43.622;243.2;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.962;51.138;43.622;
88;1;3;2:13.022;0;;37.306;0;52.472;0;43.244;0;126.5;7:50.121;16:12:50.121;0:37.306;0:52.472;0:43.244;241.1;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.306;52.472;43.244;
88;1;4;2:10.308;0;;35.807;0;51.081;0;43.420;0;129.2;10:00.429;16:15:00.429;0:35.807;0:51.081;0:43.420;244.3;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.807;51.081;43.420;
88;1;5;2:41.102;0;B;40.491;0;59.291;0;1:01.320;0;104.5;12:41.531;16:17:41.531;0:40.491;0:59.291;1:01.320;237.9;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;40.491;59.291;61.320;
88;1;6;5:09.491;0;;3:34.868;0;51.724;0;42.899;0;54.4;17:51.022;16:22:51.022;3:34.868;0:51.724;0:42.899;133.7;Luis LÓPEZ ANÓS;0:02:58.349;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;214.868;51.724;42.899;
88;1;7;2:02.276;0;;34.794;0;47.572;0;39.910;0;137.6;19:53.298;16:24:53.298;0:34.794;0:47.572;0:39.910;243.2;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;34.794;47.572;39.910;
88;1;8;2:01.473;0;;33.784;3;48.078;0;39.611;0;138.5;21:54.771;16:26:54.771;0:33.784;0:48.078;0:39.611;246.5;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;33.784;48.078;39.611;
88;1;9;1:59.462;3;;33.840;0;46.515;3;39.107;3;140.9;23:54.233;16:28:54.233;0:33.840;0:46.515;0:39.107;246.0;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;33.840;46.515;39.107;
88;1;10;2:04.441;0;;34.015;0;49.206;0;41.220;0;135.2;25:58.674;16:30:58.674;0:34.015;0:49.206;0:41.220;245.4;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;34.015;49.206;41.220;
9;1;1;2:46.427;0;;1:01.563;0;58.132;0;46.732;0;98.0;2:46.427;16:07:46.427;1:01.563;0:58.132;0:46.732;103.0;Jorge VECINO CARO;0:00:15.281;3;AR;MOTOR CLUB SABADELL;;GF;61.563;58.132;46.732;
9;1;2;2:21.326;0;;41.710;0;55.389;0;44.227;0;119.1;5:07.753;16:10:07.753;0:41.710;0:55.389;0:44.227;201.7;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;41.710;55.389;44.227;
9;1;3;2:13.449;0;;38.581;0;51.936;0;42.932;0;126.1;7:21.202;16:12:21.202;0:38.581;0:51.936;0:42.932;209.1;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;38.581;51.936;42.932;
9;1;4;2:11.954;0;;37.454;0;51.587;0;42.913;0;127.5;9:33.156;16:14:33.156;0:37.454;0:51.587;0:42.913;210.3;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.454;51.587;42.913;
9;1;5;2:08.004;0;;36.609;0;49.839;0;41.556;2;131.5;11:41.160;16:16:41.160;0:36.609;0:49.839;0:41.556;209.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.609;49.839;41.556;
9;1;6;2:08.959;0;;36.478;0;50.849;0;41.632;0;130.5;13:50.119;16:18:50.119;0:36.478;0:50.849;0:41.632;211.1;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.478;50.849;41.632;
9;1;7;2:08.733;0;;37.263;0;49.425;0;42.045;0;130.7;15:58.852;16:20:58.852;0:37.263;0:49.425;0:42.045;209.1;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.263;49.425;42.045;
9;1;8;2:07.568;2;;36.285;2;49.618;0;41.665;0;131.9;18:06.420;16:23:06.420;0:36.285;0:49.618;0:41.665;209.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.285;49.618;41.665;
9;1;9;2:15.392;0;;36.490;0;55.459;0;43.443;0;124.3;20:21.812;16:25:21.812;0:36.490;0:55.459;0:43.443;208.7;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.490;55.459;43.443;
9;1;10;2:08.947;0;;37.250;0;49.719;0;41.978;0;130.5;22:30.759;16:27:30.759;0:37.250;0:49.719;0:41.978;209.9;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.250;49.719;41.978;
