﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;45;2:00.200;0;;34.243;0;46.850;0;39.107;0;139.4;1:42:36.481;15:36:42.902;0:34.243;0:46.850;0:39.107;238.4;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;46;1:59.724;0;;33.677;0;46.639;0;39.408;0;140.0;1:44:36.205;15:38:42.626;0:33.677;0:46.639;0:39.408;240.5;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;47;1:59.969;0;;33.705;0;46.584;0;39.680;0;139.7;1:46:36.174;15:40:42.595;0:33.705;0:46.584;0:39.680;238.9;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;48;2:01.108;0;;34.286;0;47.040;0;39.782;0;138.4;1:48:37.282;15:42:43.703;0:34.286;0:47.040;0:39.782;239.5;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;49;3:53.215;0;;1:03.777;0;1:56.875;0;52.563;0;71.9;1:52:30.497;15:46:36.918;1:03.777;1:56.875;0:52.563;198.4;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;50;2:01.267;0;;34.629;0;47.574;0;39.064;0;138.2;1:54:31.764;15:48:38.185;0:34.629;0:47.574;0:39.064;232.3;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;51;1:59.229;0;;33.825;0;46.660;0;38.744;0;140.6;1:56:30.993;15:50:37.414;0:33.825;0:46.660;0:38.744;237.4;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;52;1:59.006;2;;33.682;0;46.398;0;38.926;0;140.8;1:58:29.999;15:52:36.420;0:33.682;0:46.398;0:38.926;238.4;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;53;1:59.373;0;;33.694;0;46.214;2;39.465;0;140.4;2:00:29.372;15:54:35.793;0:33.694;0:46.214;0:39.465;238.9;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;54;1:59.895;0;;33.785;0;46.528;0;39.582;0;139.8;2:02:29.267;15:56:35.688;0:33.785;0:46.528;0:39.582;241.1;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
3;1;55;2:01.015;0;;33.632;0;46.932;0;40.451;0;138.5;2:04:30.282;15:58:36.703;0:33.632;0:46.932;0:40.451;240.0;Antonio Aristi;;TCR;CER-Clase1;Pcr Sport;;
30;0;1;2:20.028;0;;45.092;0;52.515;0;42.421;0;119.7;2:20.028;13:56:26.449;0:45.092;0:52.515;0:42.421;;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;2;2:08.349;0;;37.353;0;49.474;0;41.522;0;130.6;4:28.377;13:58:34.798;0:37.353;0:49.474;0:41.522;215.7;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;3;2:07.480;0;;36.062;0;49.715;0;41.703;0;131.5;6:35.857;14:00:42.278;0:36.062;0:49.715;0:41.703;214.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;4;2:07.204;0;;36.431;0;49.098;0;41.675;0;131.7;8:43.061;14:02:49.482;0:36.431;0:49.098;0:41.675;214.0;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;5;2:07.654;0;;36.297;0;49.526;0;41.831;0;131.3;10:50.715;14:04:57.136;0:36.297;0:49.526;0:41.831;213.2;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;6;2:07.220;0;;36.302;0;49.350;0;41.568;0;131.7;12:57.935;14:07:04.356;0:36.302;0:49.350;0:41.568;214.4;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;7;2:06.849;0;;36.113;0;49.541;0;41.195;0;132.1;15:04.784;14:09:11.205;0:36.113;0:49.541;0:41.195;214.4;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;8;2:07.598;0;;36.452;0;49.167;0;41.979;0;131.3;17:12.382;14:11:18.803;0:36.452;0:49.167;0:41.979;216.1;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;9;2:06.670;0;;36.301;0;49.196;0;41.173;0;132.3;19:19.052;14:13:25.473;0:36.301;0:49.196;0:41.173;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;10;2:06.705;0;;36.020;0;49.268;0;41.417;0;132.3;21:25.757;14:15:32.178;0:36.020;0:49.268;0:41.417;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;11;2:08.597;0;;36.724;0;49.429;0;42.444;0;130.3;23:34.354;14:17:40.775;0:36.724;0:49.429;0:42.444;211.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;12;4:43.045;0;;1:36.670;0;1:50.729;0;1:15.646;0;59.2;28:17.399;14:22:23.820;1:36.670;1:50.729;1:15.646;58.5;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;13;3:18.136;0;;1:39.145;0;57.848;0;41.143;0;84.6;31:35.535;14:25:41.956;1:39.145;0:57.848;0:41.143;59.1;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;14;2:06.782;0;;36.329;0;49.367;0;41.086;0;132.2;33:42.317;14:27:48.738;0:36.329;0:49.367;0:41.086;209.5;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;15;2:07.869;0;;36.320;0;49.801;0;41.748;0;131.1;35:50.186;14:29:56.607;0:36.320;0:49.801;0:41.748;209.1;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;16;2:07.347;0;;36.809;0;49.441;0;41.097;0;131.6;37:57.533;14:32:03.954;0:36.809;0:49.441;0:41.097;210.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;17;2:08.240;0;;37.757;0;49.498;0;40.985;0;130.7;40:05.773;14:34:12.194;0:37.757;0:49.498;0:40.985;211.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;18;2:07.458;0;;36.850;0;49.163;0;41.445;0;131.5;42:13.231;14:36:19.652;0:36.850;0:49.163;0:41.445;202.1;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;19;2:08.574;0;;36.631;0;49.418;0;42.525;0;130.3;44:21.805;14:38:28.226;0:36.631;0:49.418;0:42.525;206.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;20;2:07.341;0;;36.453;0;49.553;0;41.335;0;131.6;46:29.146;14:40:35.567;0:36.453;0:49.553;0:41.335;212.8;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;21;2:08.393;0;;36.458;0;49.840;0;42.095;0;130.5;48:37.539;14:42:43.960;0:36.458;0:49.840;0:42.095;210.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;22;2:16.710;0;B;36.368;0;50.069;0;50.273;0;122.6;50:54.249;14:45:00.670;0:36.368;0:50.069;0:50.273;210.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;23;3:31.847;0;;2:00.530;0;50.083;0;41.234;0;79.1;54:26.096;14:48:32.517;2:00.530;0:50.083;0:41.234;150.8;Marta Suria (Da);0:01:23.498;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;24;2:06.588;0;;36.342;0;49.197;0;41.049;0;132.4;56:32.684;14:50:39.105;0:36.342;0:49.197;0:41.049;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;25;2:08.371;0;;36.123;0;49.987;0;42.261;0;130.5;58:41.055;14:52:47.476;0:36.123;0:49.987;0:42.261;212.8;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;26;2:06.072;0;;36.272;0;48.817;2;40.983;2;132.9;1:00:47.127;14:54:53.548;0:36.272;0:48.817;0:40.983;214.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;27;2:06.040;2;;35.958;0;48.969;0;41.113;0;133.0;1:02:53.167;14:56:59.588;0:35.958;0:48.969;0:41.113;213.2;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;28;2:06.950;0;;35.826;2;49.519;0;41.605;0;132.0;1:05:00.117;14:59:06.538;0:35.826;0:49.519;0:41.605;213.2;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;29;5:28.370;0;B;36.101;0;49.194;0;4:03.075;0;51.0;1:10:28.487;15:04:34.908;0:36.101;0:49.194;4:03.075;211.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;30;2:30.847;0;;59.667;0;49.609;0;41.571;0;111.1;1:12:59.334;15:07:05.755;0:59.667;0:49.609;0:41.571;153.8;Marta Suria (Da);0:00:23.853;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;31;2:06.983;0;;36.357;0;49.371;0;41.255;0;132.0;1:15:06.317;15:09:12.738;0:36.357;0:49.371;0:41.255;213.6;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;32;2:07.659;0;;36.531;0;49.212;0;41.916;0;131.3;1:17:13.976;15:11:20.397;0:36.531;0:49.212;0:41.916;209.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;33;2:07.100;0;;36.386;0;49.253;0;41.461;0;131.8;1:19:21.076;15:13:27.497;0:36.386;0:49.253;0:41.461;211.5;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;34;2:07.336;0;;36.238;0;49.565;0;41.533;0;131.6;1:21:28.412;15:15:34.833;0:36.238;0:49.565;0:41.533;210.7;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;35;2:08.027;0;;37.068;0;49.809;0;41.150;0;130.9;1:23:36.439;15:17:42.860;0:37.068;0:49.809;0:41.150;212.8;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;36;2:06.888;0;;36.255;0;49.357;0;41.276;0;132.1;1:25:43.327;15:19:49.748;0:36.255;0:49.357;0:41.276;215.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;37;2:12.788;0;;36.187;0;49.522;0;47.079;0;126.2;1:27:56.115;15:22:02.536;0:36.187;0:49.522;0:47.079;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;38;3:52.524;0;;1:34.589;0;1:34.929;0;43.006;0;72.1;1:31:48.639;15:25:55.060;1:34.589;1:34.929;0:43.006;60.0;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;39;2:08.439;0;;36.542;0;49.664;0;42.233;0;130.5;1:33:57.078;15:28:03.499;0:36.542;0:49.664;0:42.233;210.7;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;40;2:09.925;0;;36.787;0;49.784;0;43.354;0;129.0;1:36:07.003;15:30:13.424;0:36.787;0:49.784;0:43.354;211.1;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;41;2:09.132;0;;36.522;0;51.091;0;41.519;0;129.8;1:38:16.135;15:32:22.556;0:36.522;0:51.091;0:41.519;215.7;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;42;2:07.428;0;;36.709;0;49.425;0;41.294;0;131.5;1:40:23.563;15:34:29.984;0:36.709;0:49.425;0:41.294;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;43;2:07.663;0;;36.459;0;50.039;0;41.165;0;131.3;1:42:31.226;15:36:37.647;0:36.459;0:50.039;0:41.165;211.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;44;2:07.011;0;;36.268;0;49.423;0;41.320;0;131.9;1:44:38.237;15:38:44.658;0:36.268;0:49.423;0:41.320;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;45;2:07.031;0;;36.524;0;49.267;0;41.240;0;131.9;1:46:45.268;15:40:51.689;0:36.524;0:49.267;0:41.240;213.6;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;46;2:07.651;0;;36.304;0;50.104;0;41.243;0;131.3;1:48:52.919;15:42:59.340;0:36.304;0:50.104;0:41.243;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;47;3:45.783;0;;1:15.041;0;1:46.833;0;43.909;0;74.2;1:52:38.702;15:46:45.123;1:15.041;1:46.833;0:43.909;54.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;48;2:07.370;0;;36.611;0;49.697;0;41.062;0;131.6;1:54:46.072;15:48:52.493;0:36.611;0:49.697;0:41.062;211.5;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;49;2:07.527;0;;36.511;0;49.579;0;41.437;0;131.4;1:56:53.599;15:51:00.020;0:36.511;0:49.579;0:41.437;211.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;50;2:07.796;0;;36.697;0;49.743;0;41.356;0;131.1;1:59:01.395;15:53:07.816;0:36.697;0:49.743;0:41.356;212.3;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;51;2:10.491;0;;36.545;0;50.406;0;43.540;0;128.4;2:01:11.886;15:55:18.307;0:36.545;0:50.406;0:43.540;214.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;52;2:07.941;0;;36.812;0;49.712;0;41.417;0;131.0;2:03:19.827;15:57:26.248;0:36.812;0:49.712;0:41.417;214.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
32;0;1;2:07.875;0;;40.153;0;46.974;0;40.748;0;131.0;2:07.875;13:56:14.296;0:40.153;0:46.974;0:40.748;;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;2;1:59.071;0;;34.067;0;46.535;0;38.469;0;140.7;4:06.946;13:58:13.367;0:34.067;0:46.535;0:38.469;230.3;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;3;1:57.221;2;;33.344;0;45.603;2;38.274;2;143.0;6:04.167;14:00:10.588;0:33.344;0:45.603;0:38.274;236.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;4;1:59.455;0;;33.324;2;45.919;0;40.212;0;140.3;8:03.622;14:02:10.043;0:33.324;0:45.919;0:40.212;237.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;5;1:58.564;0;;33.619;0;46.228;0;38.717;0;141.3;10:02.186;14:04:08.607;0:33.619;0:46.228;0:38.717;238.4;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;6;1:58.483;0;;33.624;0;46.202;0;38.657;0;141.4;12:00.669;14:06:07.090;0:33.624;0:46.202;0:38.657;238.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;7;2:00.303;0;;34.190;0;46.701;0;39.412;0;139.3;14:00.972;14:08:07.393;0:34.190;0:46.701;0:39.412;238.4;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;8;1:58.601;0;;33.798;0;46.086;0;38.717;0;141.3;15:59.573;14:10:05.994;0:33.798;0:46.086;0:38.717;235.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;9;2:02.292;0;;33.616;0;47.478;0;41.198;0;137.0;18:01.865;14:12:08.286;0:33.616;0:47.478;0:41.198;237.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;10;1:58.381;0;;33.979;0;45.873;0;38.529;0;141.6;20:00.246;14:14:06.667;0:33.979;0:45.873;0:38.529;230.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;11;1:58.855;0;;33.897;0;46.479;0;38.479;0;141.0;21:59.101;14:16:05.522;0:33.897;0:46.479;0:38.479;235.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;12;2:22.939;0;;33.950;0;46.352;0;1:02.637;0;117.2;24:22.040;14:18:28.461;0:33.950;0:46.352;1:02.637;237.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;13;7:40.134;0;B;1:37.973;0;1:48.890;0;4:13.271;0;36.4;32:02.174;14:26:08.595;1:37.973;1:48.890;4:13.271;58.6;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;14;2:19.948;0;;53.850;0;47.148;0;38.950;0;119.7;34:22.122;14:28:28.543;0:53.850;0:47.148;0:38.950;164.5;Max Llobet (Jr);0:00:20.140;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;15;1:59.179;0;;33.830;0;46.155;0;39.194;0;140.6;36:21.301;14:30:27.722;0:33.830;0:46.155;0:39.194;231.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;16;1:58.397;0;;33.704;0;46.211;0;38.482;0;141.5;38:19.698;14:32:26.119;0:33.704;0:46.211;0:38.482;231.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;17;1:58.840;0;;33.994;0;46.218;0;38.628;0;141.0;40:18.538;14:34:24.959;0:33.994;0:46.218;0:38.628;234.3;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;18;2:00.226;0;;34.803;0;46.207;0;39.216;0;139.4;42:18.764;14:36:25.185;0:34.803;0:46.207;0:39.216;221.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;19;2:00.839;0;;35.056;0;46.469;0;39.314;0;138.7;44:19.603;14:38:26.024;0:35.056;0:46.469;0:39.314;218.3;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;20;2:00.634;0;;34.304;0;47.010;0;39.320;0;138.9;46:20.237;14:40:26.658;0:34.304;0:47.010;0:39.320;235.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;21;1:59.761;0;;33.966;0;46.783;0;39.012;0;139.9;48:19.998;14:42:26.419;0:33.966;0:46.783;0:39.012;235.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;22;2:02.408;0;;34.154;0;47.670;0;40.584;0;136.9;50:22.406;14:44:28.827;0:34.154;0:47.670;0:40.584;234.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;23;2:00.309;0;;34.074;0;46.861;0;39.374;0;139.3;52:22.715;14:46:29.136;0:34.074;0:46.861;0:39.374;232.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;24;2:07.053;0;B;34.077;0;47.007;0;45.969;0;131.9;54:29.768;14:48:36.189;0:34.077;0:47.007;0:45.969;234.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;25;3:38.153;0;;2:11.825;0;46.974;0;39.354;0;76.8;58:07.921;14:52:14.342;2:11.825;0:46.974;0:39.354;163.0;David Cebrián;0:01:36.283;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;26;2:01.154;0;;34.431;0;47.108;0;39.615;0;138.3;1:00:09.075;14:54:15.496;0:34.431;0:47.108;0:39.615;235.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;27;2:08.726;0;B;34.380;0;48.118;0;46.228;0;130.2;1:02:17.801;14:56:24.222;0:34.380;0:48.118;0:46.228;234.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;28;3:00.404;0;;1:34.506;0;46.998;0;38.900;0;92.9;1:05:18.205;14:59:24.626;1:34.506;0:46.998;0:38.900;163.0;David Cebrián;0:01:00.035;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;29;1:58.552;0;;33.717;0;46.253;0;38.582;1;141.4;1:07:16.757;15:01:23.178;0:33.717;0:46.253;0:38.582;233.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;30;1:58.705;0;;33.894;0;46.125;0;38.686;0;141.2;1:09:15.462;15:03:21.883;0:33.894;0:46.125;0:38.686;237.9;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;31;1:59.268;0;;33.458;1;46.089;1;39.721;0;140.5;1:11:14.730;15:05:21.151;0:33.458;0:46.089;0:39.721;237.4;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;32;1:59.026;0;;33.900;0;46.413;0;38.713;0;140.8;1:13:13.756;15:07:20.177;0:33.900;0:46.413;0:38.713;234.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;33;1:59.134;0;;33.841;0;46.225;0;39.068;0;140.7;1:15:12.890;15:09:19.311;0:33.841;0:46.225;0:39.068;235.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;34;1:59.425;0;;33.995;0;46.452;0;38.978;0;140.3;1:17:12.315;15:11:18.736;0:33.995;0:46.452;0:38.978;236.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;35;1:59.839;0;;33.959;0;46.661;0;39.219;0;139.8;1:19:12.154;15:13:18.575;0:33.959;0:46.661;0:39.219;234.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;36;2:00.174;0;;34.099;0;46.842;0;39.233;0;139.4;1:21:12.328;15:15:18.749;0:34.099;0:46.842;0:39.233;234.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;37;1:59.954;0;;34.089;0;46.609;0;39.256;0;139.7;1:23:12.282;15:17:18.703;0:34.089;0:46.609;0:39.256;236.9;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;38;2:00.881;0;;34.030;0;46.861;0;39.990;0;138.6;1:25:13.163;15:19:19.584;0:34.030;0:46.861;0:39.990;235.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;39;2:01.722;0;;34.702;0;47.350;0;39.670;0;137.7;1:27:14.885;15:21:21.306;0:34.702;0:47.350;0:39.670;234.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;40;3:45.996;0;;48.739;0;1:49.017;0;1:08.240;0;74.2;1:31:00.881;15:25:07.302;0:48.739;1:49.017;1:08.240;235.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;41;2:03.607;0;;36.417;0;47.369;0;39.821;0;135.6;1:33:04.488;15:27:10.909;0:36.417;0:47.369;0:39.821;216.1;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;42;2:02.614;0;;34.672;0;47.690;0;40.252;0;136.7;1:35:07.102;15:29:13.523;0:34.672;0:47.690;0:40.252;232.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;43;2:00.295;0;;34.420;0;46.684;0;39.191;0;139.3;1:37:07.397;15:31:13.818;0:34.420;0:46.684;0:39.191;231.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;44;1:59.482;0;;33.982;0;46.573;0;38.927;0;140.3;1:39:06.879;15:33:13.300;0:33.982;0:46.573;0:38.927;235.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;45;2:00.488;0;;34.186;0;46.827;0;39.475;0;139.1;1:41:07.367;15:35:13.788;0:34.186;0:46.827;0:39.475;233.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;46;1:59.894;0;;34.212;0;46.552;0;39.130;0;139.8;1:43:07.261;15:37:13.682;0:34.212;0:46.552;0:39.130;234.3;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;47;2:01.130;0;;34.284;0;46.790;0;40.056;0;138.3;1:45:08.391;15:39:14.812;0:34.284;0:46.790;0:40.056;238.4;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;48;2:00.401;0;;34.115;0;46.804;0;39.482;0;139.2;1:47:08.792;15:41:15.213;0:34.115;0:46.804;0:39.482;235.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;49;2:31.493;0;;34.287;0;51.218;0;1:05.988;0;110.6;1:49:40.285;15:43:46.706;0:34.287;0:51.218;1:05.988;236.9;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;50;3:27.692;0;;1:37.772;0;1:09.359;0;40.561;0;80.7;1:53:07.977;15:47:14.398;1:37.772;1:09.359;0:40.561;59.0;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;51;2:03.943;0;;34.884;0;48.703;0;40.356;0;135.2;1:55:11.920;15:49:18.341;0:34.884;0:48.703;0:40.356;232.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;52;2:05.158;0;;35.609;0;49.178;0;40.371;0;133.9;1:57:17.078;15:51:23.499;0:35.609;0:49.178;0:40.371;222.8;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;53;2:03.979;0;;35.182;0;48.397;0;40.400;0;135.2;1:59:21.057;15:53:27.478;0:35.182;0:48.397;0:40.400;225.1;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;54;2:02.917;0;;35.622;0;47.314;0;39.981;0;136.3;2:01:23.974;15:55:30.395;0:35.622;0:47.314;0:39.981;213.6;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;1;55;1:59.627;0;;33.932;0;46.717;0;38.978;0;140.1;2:03:23.601;15:57:30.022;0:33.932;0:46.717;0:38.978;237.4;David Cebrián;;TCR;CER-Clase1;RC2 Junior Team;CCA;
34;0;1;2:08.220;0;;40.485;0;47.697;0;40.038;0;130.7;2:08.220;13:56:14.641;0:40.485;0:47.697;0:40.038;;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;2;2:00.623;0;;34.333;0;47.109;0;39.181;0;138.9;4:08.843;13:58:15.264;0:34.333;0:47.109;0:39.181;235.8;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;3;1:58.772;0;;33.582;0;46.101;0;39.089;0;141.1;6:07.615;14:00:14.036;0:33.582;0:46.101;0:39.089;239.5;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;4;2:00.057;0;;34.441;0;46.470;0;39.146;0;139.6;8:07.672;14:02:14.093;0:34.441;0:46.470;0:39.146;239.5;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;5;1:59.102;0;;33.721;0;46.163;0;39.218;0;140.7;10:06.774;14:04:13.195;0:33.721;0:46.163;0:39.218;237.9;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;6;1:59.256;0;;33.985;0;46.143;0;39.128;0;140.5;12:06.030;14:06:12.451;0:33.985;0:46.143;0:39.128;236.9;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
