﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
757;1;6;3:01.445;0;B;41.007;0;1:08.737;0;1:11.701;0;92.4;14:40.734;12:19:40.734;0:41.007;1:08.737;1:11.701;199.5; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;RF;41.007;68.737;71.701;
757;1;7;9:10.103;0;;7:36.831;0;54.161;0;39.111;0;30.5;23:50.837;12:28:50.837;7:36.831;0:54.161;0:39.111;126.0; LECAUDE/NOEL;0:07:02.568;GT4;J2;TEAM PSM;;GF;456.831;54.161;39.111;
757;1;8;2:08.753;2;;38.949;0;51.531;2;38.273;2;130.2;25:59.590;12:30:59.590;0:38.949;0:51.531;0:38.273;221.0; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.949;51.531;38.273;
757;1;9;2:26.028;0;B;39.370;0;53.571;0;53.087;0;114.8;28:25.618;12:33:25.618;0:39.370;0:53.571;0:53.087;215.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;39.370;53.571;53.087;
757;1;10;5:13.370;0;;3:24.760;0;1:04.263;0;44.347;0;53.5;33:38.988;12:38:38.988;3:24.760;1:04.263;0:44.347;108.0; LECAUDE/NOEL;0:02:42.673;GT4;J2;TEAM PSM;;GF;204.760;64.263;44.347;
757;1;11;2:26.083;0;;44.064;0;58.899;0;43.120;0;114.8;36:05.071;12:41:05.071;0:44.064;0:58.899;0:43.120;204.4; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;44.064;58.899;43.120;
757;1;12;2:23.196;0;;42.909;0;57.566;0;42.721;0;117.1;38:28.267;12:43:28.267;0:42.909;0:57.566;0:42.721;202.1; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;42.909;57.566;42.721;
757;1;13;2:20.613;0;;42.716;0;55.846;0;42.051;0;119.2;40:48.880;12:45:48.880;0:42.716;0:55.846;0:42.051;210.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;42.716;55.846;42.051;
757;1;14;2:24.048;0;;42.306;0;57.140;0;44.602;0;116.4;43:12.928;12:48:12.928;0:42.306;0:57.140;0:44.602;212.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;42.306;57.140;44.602;
757;1;15;2:25.013;0;;43.786;0;57.954;0;43.273;0;115.6;45:37.941;12:50:37.941;0:43.786;0:57.954;0:43.273;199.1; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;43.786;57.954;43.273;
757;1;16;2:22.023;0;;43.633;0;56.475;0;41.915;0;118.0;47:59.964;12:52:59.964;0:43.633;0:56.475;0:41.915;205.5; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;43.633;56.475;41.915;
757;1;17;2:22.281;0;;42.817;0;56.792;0;42.672;0;117.8;50:22.245;12:55:22.245;0:42.817;0:56.792;0:42.672;205.5; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;42.817;56.792;42.672;
757;1;18;2:16.482;0;;41.148;0;54.395;0;40.939;0;122.8;52:38.727;12:57:38.727;0:41.148;0:54.395;0:40.939;206.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.148;54.395;40.939;
83;1;1;2:44.689;0;;1:13.101;0;53.068;0;38.520;0;101.8;2:44.689;12:07:44.689;1:13.101;0:53.068;0:38.520;134.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;0:00:31.313;TC 4;I;CHATEAUX SPORT AUTO;;GF;73.101;53.068;38.520;
83;1;2;2:09.136;0;;40.711;0;51.006;0;37.419;0;129.8;4:53.825;12:09:53.825;0:40.711;0:51.006;0:37.419;171.2; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;40.711;51.006;37.419;
83;1;3;2:07.577;0;;39.975;0;50.205;0;37.397;0;131.4;7:01.402;12:12:01.402;0:39.975;0:50.205;0:37.397;168.8; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.975;50.205;37.397;
83;1;4;2:06.309;0;;38.376;0;50.354;0;37.579;0;132.7;9:07.711;12:14:07.711;0:38.376;0:50.354;0:37.579;194.5; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.376;50.354;37.579;
83;1;5;2:04.943;2;;37.893;2;50.029;2;37.021;2;134.2;11:12.654;12:16:12.654;0:37.893;0:50.029;0:37.021;207.1; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;37.893;50.029;37.021;
83;1;6;2:44.287;0;B;40.531;0;55.033;0;1:08.723;0;102.0;13:56.941;12:18:56.941;0:40.531;0:55.033;1:08.723;167.5; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;RF;40.531;55.033;68.723;
83;1;7;9:53.568;0;;8:21.386;0;52.787;0;39.395;0;28.2;23:50.509;12:28:50.509;8:21.386;0:52.787;0:39.395;133.6; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;0:07:48.436;TC 4;I;CHATEAUX SPORT AUTO;;GF;501.386;52.787;39.395;
83;1;8;2:10.308;0;;40.014;0;51.634;0;38.660;0;128.7;26:00.817;12:31:00.817;0:40.014;0:51.634;0:38.660;213.2; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;40.014;51.634;38.660;
83;1;9;2:09.522;0;;38.904;0;51.792;0;38.826;0;129.4;28:10.339;12:33:10.339;0:38.904;0:51.792;0:38.826;215.3; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.904;51.792;38.826;
83;1;10;2:09.226;0;;39.447;0;51.017;0;38.762;0;129.7;30:19.565;12:35:19.565;0:39.447;0:51.017;0:38.762;216.1; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.447;51.017;38.762;
83;1;11;2:09.898;0;;39.818;0;51.155;0;38.925;0;129.1;32:29.463;12:37:29.463;0:39.818;0:51.155;0:38.925;198.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.818;51.155;38.925;
83;1;12;2:07.928;0;;39.165;0;50.903;0;37.860;0;131.1;34:37.391;12:39:37.391;0:39.165;0:50.903;0:37.860;208.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.165;50.903;37.860;
83;1;13;2:07.125;0;;38.458;0;50.170;0;38.497;0;131.9;36:44.516;12:41:44.516;0:38.458;0:50.170;0:38.497;214.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.458;50.170;38.497;
83;1;14;3:39.343;0;B;40.097;0;52.682;0;2:06.564;0;76.4;40:23.859;12:45:23.859;0:40.097;0:52.682;2:06.564;213.6; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;40.097;52.682;126.564;
83;1;15;4:11.344;0;;2:36.825;0;54.403;0;40.116;0;66.7;44:35.203;12:49:35.203;2:36.825;0:54.403;0:40.116;126.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;0:03:17.252;TC 4;I;CHATEAUX SPORT AUTO;;GF;156.825;54.403;40.116;
83;1;16;2:12.127;0;;39.395;0;52.984;0;39.748;0;126.9;46:47.330;12:51:47.330;0:39.395;0:52.984;0:39.748;215.3; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.395;52.984;39.748;
83;1;17;2:11.536;0;;39.102;0;53.046;0;39.388;0;127.5;48:58.866;12:53:58.866;0:39.102;0:53.046;0:39.388;213.6; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.102;53.046;39.388;
83;1;18;2:11.332;0;;39.447;0;53.191;0;38.694;0;127.7;51:10.198;12:56:10.198;0:39.447;0:53.191;0:38.694;207.1; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.447;53.191;38.694;
83;1;19;2:11.361;0;;39.188;0;53.169;0;39.004;0;127.6;53:21.559;12:58:21.559;0:39.188;0:53.169;0:39.004;209.9; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.188;53.169;39.004;
83;1;20;2:10.751;0;;39.694;0;52.405;0;38.652;0;128.2;55:32.310;13:00:32.310;0:39.694;0:52.405;0:38.652;195.5; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.694;52.405;38.652;
83;1;21;2:09.036;0;;38.882;0;52.206;0;37.948;0;129.9;57:41.346;13:02:41.346;0:38.882;0:52.206;0:37.948;215.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.882;52.206;37.948;
83;1;22;2:13.050;0;;42.024;0;52.517;0;38.509;0;126.0;59:54.396;13:04:54.396;0:42.024;0:52.517;0:38.509;201.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;42.024;52.517;38.509;
88;1;1;3:07.839;0;;1:27.454;0;58.402;0;41.983;0;89.3;3:07.839;12:08:07.839;1:27.454;0:58.402;0:41.983;111.2; BAUMARD/HUEZ;0:00:42.059;S2000;IR;WASSERMANN RACING;;GF;87.454;58.402;41.983;
88;1;2;2:14.191;0;;41.027;0;53.797;0;39.367;0;124.9;5:22.030;12:10:22.030;0:41.027;0:53.797;0:39.367;193.1; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;41.027;53.797;39.367;
88;1;3;2:24.537;0;B;38.974;0;52.084;0;53.479;0;116.0;7:46.567;12:12:46.567;0:38.974;0:52.084;0:53.479;202.1; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;38.974;52.084;53.479;
88;1;4;3:50.461;0;;2:18.902;0;53.222;0;38.337;0;72.7;11:37.028;12:16:37.028;2:18.902;0:53.222;0:38.337;139.2; BAUMARD/HUEZ;0:01:47.706;S2000;IR;WASSERMANN RACING;;GF;138.902;53.222;38.337;
88;1;5;3:02.148;0;B;42.731;0;1:08.296;0;1:11.121;0;92.0;14:39.176;12:19:39.176;0:42.731;1:08.296;1:11.121;172.6; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;RF;42.731;68.296;71.121;
88;1;6;9:32.533;0;;7:57.335;0;53.000;0;42.198;0;29.3;24:11.709;12:29:11.709;7:57.335;0:53.000;0:42.198;142.9; BAUMARD/HUEZ;0:07:27.149;S2000;IR;WASSERMANN RACING;;GF;477.335;53.000;42.198;
88;1;7;2:26.811;0;B;41.303;0;52.637;0;52.871;0;114.2;26:38.520;12:31:38.520;0:41.303;0:52.637;0:52.871;184.9; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;41.303;52.637;52.871;
88;1;8;5:21.819;0;;3:39.676;0;59.133;0;43.010;0;52.1;32:00.339;12:37:00.339;3:39.676;0:59.133;0:43.010;92.1; BAUMARD/HUEZ;0:03:00.126;S2000;IR;WASSERMANN RACING;;GF;219.676;59.133;43.010;
88;1;9;2:16.675;0;;42.056;0;54.500;0;40.119;0;122.7;34:17.014;12:39:17.014;0:42.056;0:54.500;0:40.119;196.2; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;42.056;54.500;40.119;
88;1;10;2:12.585;0;;40.458;0;53.126;0;39.001;0;126.4;36:29.599;12:41:29.599;0:40.458;0:53.126;0:39.001;205.5; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;40.458;53.126;39.001;
88;1;11;2:37.744;0;B;39.296;0;53.132;0;1:05.316;0;106.3;39:07.343;12:44:07.343;0:39.296;0:53.132;1:05.316;205.5; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;39.296;53.132;65.316;
88;1;12;4:17.571;0;;2:46.961;0;52.360;0;38.250;0;65.1;43:24.914;12:48:24.914;2:46.961;0:52.360;0:38.250;119.6; BAUMARD/HUEZ;0:02:16.085;S2000;IR;WASSERMANN RACING;;GF;166.961;52.360;38.250;
88;1;13;2:08.435;0;;38.840;0;51.262;0;38.333;0;130.5;45:33.349;12:50:33.349;0:38.840;0:51.262;0:38.333;206.7; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;38.840;51.262;38.333;
88;1;14;2:06.767;2;;38.308;2;50.877;2;37.582;2;132.3;47:40.116;12:52:40.116;0:38.308;0:50.877;0:37.582;206.3; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;38.308;50.877;37.582;
88;1;15;6:03.168;0;B;42.822;0;1:02.832;0;4:17.514;0;46.2;53:43.284;12:58:43.284;0:42.822;1:02.832;4:17.514;201.0; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;42.822;62.832;257.514;
