﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;10;1:44.235;2;;30.997;2;42.396;2;30.842;0;160.8;21:34.364;11:10:08.364;0:30.997;0:42.396;0:30.842;231.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.997;42.396;30.842;
33;1;11;1:51.428;0;;31.271;0;47.433;0;32.724;0;150.5;23:25.792;11:11:59.792;0:31.271;0:47.433;0:32.724;237.4;Mikkel PEDERSEN;;;;DriveX;;SF;31.271;47.433;32.724;
33;1;12;2:52.433;0;;43.413;0;1:22.641;0;46.379;0;97.2;26:18.225;11:14:52.225;0:43.413;1:22.641;0:46.379;180.9;Mikkel PEDERSEN;;;;DriveX;;GF;43.413;82.641;46.379;
33;1;13;1:46.392;0;;31.628;0;42.958;0;31.806;0;157.6;28:04.617;11:16:38.617;0:31.628;0:42.958;0:31.806;233.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.628;42.958;31.806;
33;1;14;1:53.787;0;;31.658;0;48.716;0;33.413;0;147.3;29:58.404;11:18:32.404;0:31.658;0:48.716;0:33.413;234.3;Mikkel PEDERSEN;;;;DriveX;;SF;31.658;48.716;33.413;
33;1;15;3:11.929;0;;54.921;0;1:25.554;0;51.454;0;87.4;33:10.333;11:21:44.333;0:54.921;1:25.554;0:51.454;142.7;Mikkel PEDERSEN;;;;DriveX;;SF;54.921;85.554;51.454;
33;1;16;2:49.751;0;;56.757;0;1:08.620;0;44.374;0;98.8;36:00.084;11:24:34.084;0:56.757;1:08.620;0:44.374;108.5;Mikkel PEDERSEN;;;;DriveX;;FF;56.757;68.620;44.374;
35;1;1;2:03.126;0;;37.721;0;47.405;0;38.000;0;136.2;2:03.126;10:50:37.126;0:37.721;0:47.405;0:38.000;;Flavio OLIVIERI;;;;CRAM;;SF;37.721;47.405;38.000;
35;1;2;3:28.981;0;;1:12.735;0;1:25.210;0;51.036;0;80.2;5:32.107;10:54:06.107;1:12.735;1:25.210;0:51.036;88.3;Flavio OLIVIERI;;;;CRAM;;SF;72.735;85.210;51.036;
35;1;3;3:05.894;0;;1:09.639;0;1:10.823;0;45.432;0;90.2;8:38.001;10:57:12.001;1:09.639;1:10.823;0:45.432;109.9;Flavio OLIVIERI;;;;CRAM;;SF;69.639;70.823;45.432;
35;1;4;2:20.579;0;;39.937;0;54.428;0;46.214;0;119.3;10:58.580;10:59:32.580;0:39.937;0:54.428;0:46.214;161.3;Flavio OLIVIERI;;;;CRAM;;GF;39.937;54.428;46.214;
35;1;5;1:47.461;0;;32.244;0;43.231;0;31.986;0;156.0;12:46.041;11:01:20.041;0:32.244;0:43.231;0:31.986;230.8;Flavio OLIVIERI;;;;CRAM;;GF;32.244;43.231;31.986;
35;1;6;1:45.528;0;;31.456;0;43.005;0;31.067;0;158.9;14:31.569;11:03:05.569;0:31.456;0:43.005;0:31.067;228.9;Flavio OLIVIERI;;;;CRAM;;GF;31.456;43.005;31.067;
35;1;7;1:44.248;0;;30.973;0;42.556;0;30.719;0;160.8;16:15.817;11:04:49.817;0:30.973;0:42.556;0:30.719;232.3;Flavio OLIVIERI;;;;CRAM;;GF;30.973;42.556;30.719;
35;1;8;1:43.842;0;;31.044;0;42.312;2;30.486;2;161.4;17:59.659;11:06:33.659;0:31.044;0:42.312;0:30.486;229.4;Flavio OLIVIERI;;;;CRAM;;GF;31.044;42.312;30.486;
35;1;9;1:43.832;0;;30.914;0;42.431;0;30.487;0;161.5;19:43.491;11:08:17.491;0:30.914;0:42.431;0:30.487;231.3;Flavio OLIVIERI;;;;CRAM;;GF;30.914;42.431;30.487;
35;1;10;1:43.702;2;;30.786;2;42.338;0;30.578;0;161.7;21:27.193;11:10:01.193;0:30.786;0:42.338;0:30.578;233.3;Flavio OLIVIERI;;;;CRAM;;GF;30.786;42.338;30.578;
35;1;11;1:46.758;0;;30.866;0;44.211;0;31.681;0;157.0;23:13.951;11:11:47.951;0:30.866;0:44.211;0:31.681;232.8;Flavio OLIVIERI;;;;CRAM;;SF;30.866;44.211;31.681;
35;1;12;3:02.152;0;;49.559;0;1:23.063;0;49.530;0;92.0;26:16.103;11:14:50.103;0:49.559;1:23.063;0:49.530;175.1;Flavio OLIVIERI;;;;CRAM;;GF;49.559;83.063;49.530;
35;1;13;1:46.369;0;;31.987;0;43.233;0;31.149;0;157.6;28:02.472;11:16:36.472;0:31.987;0:43.233;0:31.149;233.3;Flavio OLIVIERI;;;;CRAM;;GF;31.987;43.233;31.149;
35;1;14;1:51.150;0;;31.600;0;46.064;0;33.486;0;150.8;29:53.622;11:18:27.622;0:31.600;0:46.064;0:33.486;235.8;Flavio OLIVIERI;;;;CRAM;;SF;31.600;46.064;33.486;
35;1;15;3:12.783;0;;55.095;0;1:25.245;0;52.443;0;87.0;33:06.405;11:21:40.405;0:55.095;1:25.245;0:52.443;160.8;Flavio OLIVIERI;;;;CRAM;;SF;55.095;85.245;52.443;
35;1;16;2:49.003;0;;56.319;0;1:09.199;0;43.485;0;99.2;35:55.408;11:24:29.408;0:56.319;1:09.199;0:43.485;94.9;Flavio OLIVIERI;;;;CRAM;;FF;56.319;69.199;43.485;
37;1;1;2:19.062;0;;41.685;0;59.619;0;37.758;0;120.6;2:19.062;10:50:53.062;0:41.685;0:59.619;0:37.758;;Filippo FIORENTINO;;R;;CRAM;;SF;41.685;59.619;37.758;
37;1;2;3:25.469;0;;1:12.323;0;1:23.142;0;50.004;0;81.6;5:44.531;10:54:18.531;1:12.323;1:23.142;0:50.004;85.3;Filippo FIORENTINO;;R;;CRAM;;SF;72.323;83.142;50.004;
37;1;3;3:06.554;0;;1:12.218;0;1:11.670;0;42.666;0;89.9;8:51.085;10:57:25.085;1:12.218;1:11.670;0:42.666;94.0;Filippo FIORENTINO;;R;;CRAM;;SF;72.218;71.670;42.666;
37;1;4;2:12.661;0;;42.986;0;51.369;0;38.306;0;126.4;11:03.746;10:59:37.746;0:42.986;0:51.369;0:38.306;128.8;Filippo FIORENTINO;;R;;CRAM;;GF;42.986;51.369;38.306;
37;1;5;1:46.516;0;;31.897;0;43.302;0;31.317;0;157.4;12:50.262;11:01:24.262;0:31.897;0:43.302;0:31.317;237.9;Filippo FIORENTINO;;R;;CRAM;;GF;31.897;43.302;31.317;
37;1;6;1:47.260;0;;31.709;0;44.103;0;31.448;0;156.3;14:37.522;11:03:11.522;0:31.709;0:44.103;0:31.448;240.5;Filippo FIORENTINO;;R;;CRAM;;GF;31.709;44.103;31.448;
37;1;7;1:56.831;0;;31.835;0;54.071;0;30.925;0;143.5;16:34.353;11:05:08.353;0:31.835;0:54.071;0:30.925;235.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.835;54.071;30.925;
37;1;8;1:44.405;2;;31.162;0;42.588;0;30.655;2;160.6;18:18.758;11:06:52.758;0:31.162;0:42.588;0:30.655;229.9;Filippo FIORENTINO;;R;;CRAM;;GF;31.162;42.588;30.655;
37;1;9;1:45.745;0;;31.246;0;43.617;0;30.882;0;158.5;20:04.503;11:08:38.503;0:31.246;0:43.617;0:30.882;233.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.246;43.617;30.882;
37;1;10;1:44.659;0;;31.242;0;42.538;2;30.879;0;160.2;21:49.162;11:10:23.162;0:31.242;0:42.538;0:30.879;230.8;Filippo FIORENTINO;;R;;CRAM;;GF;31.242;42.538;30.879;
37;1;11;1:48.389;0;;31.062;2;44.215;0;33.112;0;154.7;23:37.551;11:12:11.551;0:31.062;0:44.215;0:33.112;231.3;Filippo FIORENTINO;;R;;CRAM;;SF;31.062;44.215;33.112;
37;1;12;2:45.480;0;;42.250;0;1:19.530;0;43.700;0;101.3;26:23.031;11:14:57.031;0:42.250;1:19.530;0:43.700;116.3;Filippo FIORENTINO;;R;;CRAM;;GF;42.250;79.530;43.700;
37;1;13;1:46.410;0;;31.722;0;43.514;0;31.174;0;157.6;28:09.441;11:16:43.441;0:31.722;0:43.514;0:31.174;232.8;Filippo FIORENTINO;;R;;CRAM;;GF;31.722;43.514;31.174;
37;1;14;2:00.411;0;;31.428;0;54.405;0;34.578;0;139.2;30:09.852;11:18:43.852;0:31.428;0:54.405;0:34.578;236.3;Filippo FIORENTINO;;R;;CRAM;;SF;31.428;54.405;34.578;
37;1;15;3:08.290;0;;52.430;0;1:25.564;0;50.296;0;89.0;33:18.142;11:21:52.142;0:52.430;1:25.564;0:50.296;183.6;Filippo FIORENTINO;;R;;CRAM;;SF;52.430;85.564;50.296;
37;1;16;2:48.744;0;;59.465;0;1:07.905;0;41.374;0;99.4;36:06.886;11:24:40.886;0:59.465;1:07.905;0:41.374;133.9;Filippo FIORENTINO;;R;;CRAM;;FF;59.465;67.905;41.374;
44;1;1;1:58.682;0;;36.250;0;44.322;0;38.110;0;141.3;1:58.682;10:50:32.682;0:36.250;0:44.322;0:38.110;;Ernesto RIVERA;;R;;Campos Racing;;SF;36.250;44.322;38.110;
44;1;2;3:29.089;0;;1:13.108;0;1:25.072;0;50.909;0;80.2;5:27.771;10:54:01.771;1:13.108;1:25.072;0:50.909;84.1;Ernesto RIVERA;;R;;Campos Racing;;SF;73.108;85.072;50.909;
44;1;3;3:04.931;0;;1:09.457;0;1:11.288;0;44.186;0;90.7;8:32.702;10:57:06.702;1:09.457;1:11.288;0:44.186;81.3;Ernesto RIVERA;;R;;Campos Racing;;SF;69.457;71.288;44.186;
44;1;4;2:23.982;0;;40.718;0;54.189;0;49.075;0;116.4;10:56.684;10:59:30.684;0:40.718;0:54.189;0:49.075;187.4;Ernesto RIVERA;;R;;Campos Racing;;GF;40.718;54.189;49.075;
44;1;5;1:45.311;0;;31.934;0;42.681;0;30.696;0;159.2;12:41.995;11:01:15.995;0:31.934;0:42.681;0:30.696;230.8;Ernesto RIVERA;;R;;Campos Racing;;GF;31.934;42.681;30.696;
44;1;6;1:43.861;0;;30.947;0;42.325;0;30.589;0;161.4;14:25.856;11:02:59.856;0:30.947;0:42.325;0:30.589;233.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.947;42.325;30.589;
44;1;7;1:43.482;0;;30.804;0;42.224;0;30.454;0;162.0;16:09.338;11:04:43.338;0:30.804;0:42.224;0:30.454;233.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.804;42.224;30.454;
44;1;8;1:43.354;2;;30.784;2;42.141;0;30.429;2;162.2;17:52.692;11:06:26.692;0:30.784;0:42.141;0:30.429;232.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.784;42.141;30.429;
44;1;9;1:43.692;0;;30.895;0;42.105;2;30.692;0;161.7;19:36.384;11:08:10.384;0:30.895;0:42.105;0:30.692;234.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.895;42.105;30.692;
44;1;10;1:43.682;0;;30.901;0;42.305;0;30.476;0;161.7;21:20.066;11:09:54.066;0:30.901;0:42.305;0:30.476;235.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.901;42.305;30.476;
44;1;11;1:46.345;0;;30.786;0;42.277;0;33.282;0;157.6;23:06.411;11:11:40.411;0:30.786;0:42.277;0:33.282;234.8;Ernesto RIVERA;;R;;Campos Racing;;SF;30.786;42.277;33.282;
44;1;12;3:07.823;0;;53.084;0;1:23.021;0;51.718;0;89.3;26:14.234;11:14:48.234;0:53.084;1:23.021;0:51.718;185.8;Ernesto RIVERA;;R;;Campos Racing;;GF;53.084;83.021;51.718;
44;1;13;1:44.403;0;;31.416;0;42.385;0;30.602;0;160.6;27:58.637;11:16:32.637;0:31.416;0:42.385;0:30.602;231.8;Ernesto RIVERA;;R;;Campos Racing;;GF;31.416;42.385;30.602;
44;1;14;1:51.497;0;;30.973;0;45.478;0;35.046;0;150.4;29:50.134;11:18:24.134;0:30.973;0:45.478;0:35.046;232.3;Ernesto RIVERA;;R;;Campos Racing;;SF;30.973;45.478;35.046;
44;1;15;3:12.476;0;;55.144;0;1:25.216;0;52.116;0;87.1;33:02.610;11:21:36.610;0:55.144;1:25.216;0:52.116;172.3;Ernesto RIVERA;;R;;Campos Racing;;SF;55.144;85.216;52.116;
44;1;16;2:49.661;0;;56.058;0;1:08.802;0;44.801;0;98.8;35:52.271;11:24:26.271;0:56.058;1:08.802;0:44.801;115.8;Ernesto RIVERA;;R;;Campos Racing;;FF;56.058;68.802;44.801;
45;1;1;2:13.872;0;;41.004;0;55.250;0;37.618;0;125.2;2:13.872;10:50:47.872;0:41.004;0:55.250;0:37.618;;Jack BEETON;;;;US Racing;;SF;41.004;55.250;37.618;
45;1;2;3:26.704;0;;1:11.907;0;1:24.610;0;50.187;0;81.1;5:40.576;10:54:14.576;1:11.907;1:24.610;0:50.187;97.2;Jack BEETON;;;;US Racing;;SF;71.907;84.610;50.187;
45;1;3;3:05.667;0;;1:10.656;0;1:10.285;0;44.726;0;90.3;8:46.243;10:57:20.243;1:10.656;1:10.285;0:44.726;118.4;Jack BEETON;;;;US Racing;;SF;70.656;70.285;44.726;
45;1;4;2:14.825;0;;41.971;0;52.988;0;39.866;0;124.3;11:01.068;10:59:35.068;0:41.971;0:52.988;0:39.866;163.7;Jack BEETON;;;;US Racing;;GF;41.971;52.988;39.866;
45;1;5;1:47.012;0;;31.389;0;43.615;0;32.008;0;156.7;12:48.080;11:01:22.080;0:31.389;0:43.615;0:32.008;240.0;Jack BEETON;;;;US Racing;;GF;31.389;43.615;32.008;
45;1;6;1:45.037;0;;30.991;0;43.073;0;30.973;0;159.6;14:33.117;11:03:07.117;0:30.991;0:43.073;0:30.973;235.3;Jack BEETON;;;;US Racing;;GF;30.991;43.073;30.973;
45;1;7;1:45.364;0;;30.985;0;42.873;2;31.506;0;159.1;16:18.481;11:04:52.481;0:30.985;0:42.873;0:31.506;238.4;Jack BEETON;;;;US Racing;;GF;30.985;42.873;31.506;
45;1;8;1:44.302;0;;30.979;0;42.434;0;30.889;2;160.7;18:02.783;11:06:36.783;0:30.979;0:42.434;0:30.889;237.4;Jack BEETON;;;;US Racing;;GF;30.979;42.434;30.889;
45;1;9;1:45.212;0;;31.087;0;43.108;0;31.017;0;159.3;19:47.995;11:08:21.995;0:31.087;0:43.108;0:31.017;233.8;Jack BEETON;;;;US Racing;;GF;31.087;43.108;31.017;
45;1;10;1:45.175;2;;31.051;0;43.153;0;30.971;0;159.4;21:33.170;11:10:07.170;0:31.051;0:43.153;0:30.971;238.4;Jack BEETON;;;;US Racing;;GF;31.051;43.153;30.971;
45;1;11;1:47.840;0;;30.933;2;44.932;0;31.975;0;155.5;23:21.010;11:11:55.010;0:30.933;0:44.932;0:31.975;233.8;Jack BEETON;;;;US Racing;;SF;30.933;44.932;31.975;
45;1;12;2:56.528;0;;45.596;0;1:23.353;0;47.579;0;95.0;26:17.538;11:14:51.538;0:45.596;1:23.353;0:47.579;210.3;Jack BEETON;;;;US Racing;;GF;45.596;83.353;47.579;
45;1;13;1:46.437;0;;31.434;0;43.534;0;31.469;0;157.5;28:03.975;11:16:37.975;0:31.434;0:43.534;0:31.469;235.8;Jack BEETON;;;;US Racing;;GF;31.434;43.534;31.469;
45;1;14;1:52.543;0;;31.281;0;48.290;0;32.972;0;149.0;29:56.518;11:18:30.518;0:31.281;0:48.290;0:32.972;239.5;Jack BEETON;;;;US Racing;;SF;31.281;48.290;32.972;
45;1;15;3:12.161;0;;55.155;0;1:25.542;0;51.464;0;87.2;33:08.679;11:21:42.679;0:55.155;1:25.542;0:51.464;138.3;Jack BEETON;;;;US Racing;;SF;55.155;85.542;51.464;
45;1;16;2:50.708;0;;57.368;0;1:08.377;0;44.963;0;98.2;35:59.387;11:24:33.387;0:57.368;1:08.377;0:44.963;100.2;Jack BEETON;;;;US Racing;;FF;57.368;68.377;44.963;
46;1;1;2:13.170;0;;39.433;0;56.106;0;37.631;0;125.9;2:13.170;10:50:47.170;0:39.433;0:56.106;0:37.631;;Peter BOUZINELOS;;R;;MP Motorsport;;SF;39.433;56.106;37.631;
46;1;2;3:26.204;0;B;1:12.105;0;1:24.575;0;49.524;0;81.3;5:39.374;10:54:13.374;1:12.105;1:24.575;0:49.524;94.7;Peter BOUZINELOS;;R;;MP Motorsport;;SF;72.105;84.575;49.524;
46;1;3;3:17.760;0;;1:23.688;0;1:12.379;0;41.693;0;84.8;8:57.134;10:57:31.134;1:23.688;1:12.379;0:41.693;167.3;Peter BOUZINELOS;0:00:49.253;R;;MP Motorsport;;SF;83.688;72.379;41.693;
46;1;4;2:09.579;0;;42.712;0;50.510;0;36.357;0;129.4;11:06.713;10:59:40.713;0:42.712;0:50.510;0:36.357;141.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;42.712;50.510;36.357;
46;1;5;1:46.167;0;;32.211;0;42.970;0;30.986;0;157.9;12:52.880;11:01:26.880;0:32.211;0:42.970;0:30.986;234.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;32.211;42.970;30.986;
46;1;6;1:46.337;0;;31.296;0;43.332;0;31.709;0;157.7;14:39.217;11:03:13.217;0:31.296;0:43.332;0:31.709;233.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.296;43.332;31.709;
46;1;7;1:46.338;0;;31.944;0;42.986;0;31.408;0;157.7;16:25.555;11:04:59.555;0:31.944;0:42.986;0:31.408;232.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.944;42.986;31.408;
46;1;8;1:45.645;0;;31.336;0;43.154;0;31.155;0;158.7;18:11.200;11:06:45.200;0:31.336;0:43.154;0:31.155;237.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.336;43.154;31.155;
46;1;9;1:44.338;2;;31.119;0;42.391;2;30.828;2;160.7;19:55.538;11:08:29.538;0:31.119;0:42.391;0:30.828;233.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.119;42.391;30.828;
46;1;10;1:44.548;0;;30.833;2;42.660;0;31.055;0;160.4;21:40.086;11:10:14.086;0:30.833;0:42.660;0:31.055;236.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.833;42.660;31.055;
46;1;11;1:53.686;0;;31.195;0;48.687;0;33.804;0;147.5;23:33.772;11:12:07.772;0:31.195;0:48.687;0:33.804;235.3;Peter BOUZINELOS;;R;;MP Motorsport;;SF;31.195;48.687;33.804;
46;1;12;2:47.348;0;;42.303;0;1:20.428;0;44.617;0;100.2;26:21.120;11:14:55.120;0:42.303;1:20.428;0:44.617;152.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;42.303;80.428;44.617;
46;1;13;1:46.785;0;;31.607;0;43.316;0;31.862;0;157.0;28:07.905;11:16:41.905;0:31.607;0:43.316;0:31.862;240.5;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.607;43.316;31.862;
46;1;14;1:59.549;0;;31.072;0;53.447;0;35.030;0;140.2;30:07.454;11:18:41.454;0:31.072;0:53.447;0:35.030;238.4;Peter BOUZINELOS;;R;;MP Motorsport;;SF;31.072;53.447;35.030;
46;1;15;3:07.929;0;;51.823;0;1:26.158;0;49.948;0;89.2;33:15.383;11:21:49.383;0:51.823;1:26.158;0:49.948;164.7;Peter BOUZINELOS;;R;;MP Motorsport;;SF;51.823;86.158;49.948;
46;1;16;2:50.059;0;;59.853;0;1:08.412;0;41.794;0;98.6;36:05.442;11:24:39.442;0:59.853;1:08.412;0:41.794;120.0;Peter BOUZINELOS;;R;;MP Motorsport;;FF;59.853;68.412;41.794;
48;1;1;2:00.559;0;;37.278;0;45.485;0;37.796;0;139.1;2:00.559;10:50:34.559;0:37.278;0:45.485;0:37.796;;Nathan TYE;;R;;Campos Racing;;SF;37.278;45.485;37.796;
48;1;2;3:28.913;0;;1:12.980;0;1:25.113;0;50.820;0;80.2;5:29.472;10:54:03.472;1:12.980;1:25.113;0:50.820;80.6;Nathan TYE;;R;;Campos Racing;;SF;72.980;85.113;50.820;
48;1;3;3:05.442;0;;1:09.652;0;1:11.363;0;44.427;0;90.4;8:34.914;10:57:08.914;1:09.652;1:11.363;0:44.427;86.5;Nathan TYE;;R;;Campos Racing;;SF;69.652;71.363;44.427;
48;1;4;2:22.585;0;;40.327;0;54.654;0;47.604;0;117.6;10:57.499;10:59:31.499;0:40.327;0:54.654;0:47.604;179.7;Nathan TYE;;R;;Campos Racing;;GF;40.327;54.654;47.604;
48;1;5;1:53.567;0;;32.538;0;43.864;0;37.165;0;147.6;12:51.066;11:01:25.066;0:32.538;0:43.864;0:37.165;230.3;Nathan TYE;;R;;Campos Racing;;GF;32.538;43.864;37.165;
48;1;6;1:47.545;0;;31.984;0;43.399;0;32.162;0;155.9;14:38.611;11:03:12.611;0:31.984;0:43.399;0:32.162;233.8;Nathan TYE;;R;;Campos Racing;;GF;31.984;43.399;32.162;
48;1;7;1:45.908;0;;31.564;0;43.250;0;31.094;0;158.3;16:24.519;11:04:58.519;0:31.564;0:43.250;0:31.094;234.3;Nathan TYE;;R;;Campos Racing;;GF;31.564;43.250;31.094;
48;1;8;1:44.490;0;;31.401;0;42.509;0;30.580;2;160.4;18:09.009;11:06:43.009;0:31.401;0:42.509;0:30.580;227.0;Nathan TYE;;R;;Campos Racing;;GF;31.401;42.509;30.580;
48;1;9;1:44.225;0;;31.147;0;42.374;0;30.704;0;160.9;19:53.234;11:08:27.234;0:31.147;0:42.374;0:30.704;232.8;Nathan TYE;;R;;Campos Racing;;GF;31.147;42.374;30.704;
48;1;10;1:44.576;2;;30.906;2;42.637;2;31.033;0;160.3;21:37.810;11:10:11.810;0:30.906;0:42.637;0:31.033;236.9;Nathan TYE;;R;;Campos Racing;;GF;30.906;42.637;31.033;
48;1;11;1:53.887;0;;31.204;0;49.715;0;32.968;0;147.2;23:31.697;11:12:05.697;0:31.204;0:49.715;0:32.968;237.4;Nathan TYE;;R;;Campos Racing;;SF;31.204;49.715;32.968;
48;1;12;2:48.505;0;;42.806;0;1:20.971;0;44.728;0;99.5;26:20.202;11:14:54.202;0:42.806;1:20.971;0:44.728;145.9;Nathan TYE;;R;;Campos Racing;;GF;42.806;80.971;44.728;
48;1;13;1:46.630;0;;31.551;0;43.847;0;31.232;0;157.2;28:06.832;11:16:40.832;0:31.551;0:43.847;0:31.232;234.8;Nathan TYE;;R;;Campos Racing;;GF;31.551;43.847;31.232;
48;1;14;1:57.032;0;;31.314;0;51.108;0;34.610;0;143.3;30:03.864;11:18:37.864;0:31.314;0:51.108;0:34.610;237.9;Nathan TYE;;R;;Campos Racing;;SF;31.314;51.108;34.610;
48;1;15;3:09.095;0;;51.685;0;1:26.577;0;50.833;0;88.7;33:12.959;11:21:46.959;0:51.685;1:26.577;0:50.833;184.3;Nathan TYE;;R;;Campos Racing;;SF;51.685;86.577;50.833;
48;1;16;2:48.942;0;;58.345;0;1:08.473;0;42.124;0;99.2;36:01.901;11:24:35.901;0:58.345;1:08.473;0:42.124;116.3;Nathan TYE;;R;;Campos Racing;;FF;58.345;68.473;42.124;
49;1;1;2:08.922;0;;39.018;0;51.408;0;38.496;0;130.0;2:08.922;10:50:42.922;0:39.018;0:51.408;0:38.496;;Finn HARRISON;;;;Campos Racing;;SF;39.018;51.408;38.496;
49;1;2;3:28.083;0;;1:12.044;0;1:24.032;0;52.007;0;80.6;5:37.005;10:54:11.005;1:12.044;1:24.032;0:52.007;90.9;Finn HARRISON;;;;Campos Racing;;SF;72.044;84.032;52.007;
49;1;3;3:05.508;0;;1:10.501;0;1:09.467;0;45.540;0;90.4;8:42.513;10:57:16.513;1:10.501;1:09.467;0:45.540;94.5;Finn HARRISON;;;;Campos Racing;;SF;70.501;69.467;45.540;
49;1;4;2:17.331;0;;40.580;0;54.466;0;42.285;0;122.1;10:59.844;10:59:33.844;0:40.580;0:54.466;0:42.285;166.5;Finn HARRISON;;;;Campos Racing;;GF;40.580;54.466;42.285;
49;1;5;1:48.068;0;;32.447;0;43.887;0;31.734;0;155.1;12:47.912;11:01:21.912;0:32.447;0:43.887;0:31.734;239.5;Finn HARRISON;;;;Campos Racing;;GF;32.447;43.887;31.734;
49;1;6;1:45.854;0;;31.465;0;43.016;0;31.373;0;158.4;14:33.766;11:03:07.766;0:31.465;0:43.016;0:31.373;234.3;Finn HARRISON;;;;Campos Racing;;GF;31.465;43.016;31.373;
49;1;7;1:44.968;0;;31.045;2;42.773;0;31.150;0;159.7;16:18.734;11:04:52.734;0:31.045;0:42.773;0:31.150;235.8;Finn HARRISON;;;;Campos Racing;;GF;31.045;42.773;31.150;
49;1;8;1:44.567;2;;31.199;0;42.662;0;30.706;2;160.3;18:03.301;11:06:37.301;0:31.199;0:42.662;0:30.706;236.9;Finn HARRISON;;;;Campos Racing;;GF;31.199;42.662;30.706;
49;1;9;1:50.474;0;B;31.130;0;42.858;0;36.486;0;151.8;19:53.775;11:08:27.775;0:31.130;0:42.858;0:36.486;232.3;Finn HARRISON;;;;Campos Racing;;GF;31.130;42.858;36.486;
49;1;10;2:05.564;0;;52.076;0;42.661;2;30.827;0;133.5;21:59.339;11:10:33.339;0:52.076;0:42.661;0:30.827;165.2;Finn HARRISON;0:00:23.530;;;Campos Racing;;GF;52.076;42.661;30.827;
49;1;11;1:45.305;0;;31.273;0;42.757;0;31.275;0;159.2;23:44.644;11:12:18.644;0:31.273;0:42.757;0:31.275;229.9;Finn HARRISON;;;;Campos Racing;;SF;31.273;42.757;31.275;
49;1;12;2:39.795;0;;36.367;0;1:19.238;0;44.190;0;104.9;26:24.439;11:14:58.439;0:36.367;1:19.238;0:44.190;227.9;Finn HARRISON;;;;Campos Racing;;GF;36.367;79.238;44.190;
49;1;13;1:47.273;0;;33.128;0;42.917;0;31.228;0;156.3;28:11.712;11:16:45.712;0:33.128;0:42.917;0:31.228;230.3;Finn HARRISON;;;;Campos Racing;;GF;33.128;42.917;31.228;
49;1;14;2:00.551;0;;31.258;0;54.427;0;34.866;0;139.1;30:12.263;11:18:46.263;0:31.258;0:54.427;0:34.866;235.3;Finn HARRISON;;;;Campos Racing;;SF;31.258;54.427;34.866;
49;1;15;3:07.737;0;;51.868;0;1:25.861;0;50.008;0;89.3;33:20.000;11:21:54.000;0:51.868;1:25.861;0:50.008;175.4;Finn HARRISON;;;;Campos Racing;;SF;51.868;85.861;50.008;
49;1;16;2:51.218;0;;59.391;0;1:08.071;0;43.756;0;97.9;36:11.218;11:24:45.218;0:59.391;1:08.071;0:43.756;119.7;Finn HARRISON;;;;Campos Racing;;FF;59.391;68.071;43.756;
52;1;1;2:18.144;0;;41.449;0;59.019;0;37.676;0;121.4;2:18.144;10:50:52.144;0:41.449;0:59.019;0:37.676;;Oleksandr SAVINKOV;;R;;AKM;;SF;41.449;59.019;37.676;
52;1;2;3:25.830;0;;1:12.375;0;1:22.901;0;50.554;0;81.5;5:43.974;10:54:17.974;1:12.375;1:22.901;0:50.554;87.6;Oleksandr SAVINKOV;;R;;AKM;;SF;72.375;82.901;50.554;
52;1;3;3:06.537;0;;1:12.163;0;1:11.295;0;43.079;0;89.9;8:50.511;10:57:24.511;1:12.163;1:11.295;0:43.079;91.1;Oleksandr SAVINKOV;;R;;AKM;;SF;72.163;71.295;43.079;
52;1;4;2:12.973;0;;42.812;0;51.165;0;38.996;0;126.1;11:03.484;10:59:37.484;0:42.812;0:51.165;0:38.996;135.2;Oleksandr SAVINKOV;;R;;AKM;;GF;42.812;51.165;38.996;
