﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
51;1;9;1:51.444;0;;19.663;0;34.708;0;23.249;0;33.824;0;150.4;17:47.560;12:37:47.560;0:19.663;0:34.708;0:23.249;0:33.824;258.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.663;34.708;23.249;33.824;
51;1;10;1:51.425;0;;19.538;0;34.774;0;23.200;0;33.913;0;150.5;19:38.985;12:39:38.985;0:19.538;0:34.774;0:23.200;0:33.913;258.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.538;34.774;23.200;33.913;
51;1;11;1:51.125;2;;19.723;0;34.562;0;23.097;0;33.743;0;150.9;21:30.110;12:41:30.110;0:19.723;0:34.562;0:23.097;0:33.743;257.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.723;34.562;23.097;33.743;
51;1;12;2:05.160;0;B;19.870;0;34.957;0;23.503;0;46.830;0;134.0;23:35.270;12:43:35.270;0:19.870;0:34.957;0:23.503;0:46.830;258.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.870;34.957;23.503;46.830;
58;1;1;3:15.174;0;;1:39.835;0;37.156;0;23.607;0;34.576;0;85.9;3:15.174;12:23:15.174;1:39.835;0:37.156;0:23.607;0:34.576;184.6;Jose Luis ARMARIO;0:01:18.168;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;99.835;37.156;23.607;34.576;
58;1;2;1:50.684;0;;19.760;0;34.337;0;22.786;0;33.801;0;151.5;5:05.858;12:25:05.858;0:19.760;0:34.337;0:22.786;0:33.801;262.0;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.760;34.337;22.786;33.801;
58;1;3;1:49.778;0;;19.662;0;34.080;0;22.452;0;33.584;0;152.7;6:55.636;12:26:55.636;0:19.662;0:34.080;0:22.452;0:33.584;260.1;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.662;34.080;22.452;33.584;
58;1;4;2:05.278;0;B;19.641;0;33.983;0;22.818;0;48.836;0;133.8;9:00.914;12:29:00.914;0:19.641;0:33.983;0:22.818;0:48.836;257.6;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.641;33.983;22.818;48.836;
58;1;5;6:32.570;0;;5:00.863;0;35.230;0;22.965;0;33.512;0;42.7;15:33.484;12:35:33.484;5:00.863;0:35.230;0:22.965;0:33.512;146.5;Jose Luis ARMARIO;0:04:42.301;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;300.863;35.230;22.965;33.512;
58;1;6;1:48.883;0;;19.523;0;33.606;0;22.490;0;33.264;0;154.0;17:22.367;12:37:22.367;0:19.523;0:33.606;0:22.490;0:33.264;261.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.523;33.606;22.490;33.264;
58;1;7;1:50.602;0;;19.475;0;33.810;0;24.062;0;33.255;0;151.6;19:12.969;12:39:12.969;0:19.475;0:33.810;0:24.062;0:33.255;260.7;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.475;33.810;24.062;33.255;
58;1;8;1:48.924;0;;19.607;0;33.648;0;22.538;0;33.131;0;153.9;21:01.893;12:41:01.893;0:19.607;0:33.648;0:22.538;0:33.131;258.9;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.607;33.648;22.538;33.131;
58;1;9;1:48.526;0;;19.455;0;33.634;0;22.283;3;33.154;0;154.5;22:50.419;12:42:50.419;0:19.455;0:33.634;0:22.283;0:33.154;258.9;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.455;33.634;22.283;33.154;
58;1;10;1:48.166;2;;19.415;2;33.418;3;22.312;0;33.021;2;155.0;24:38.585;12:44:38.585;0:19.415;0:33.418;0:22.312;0:33.021;260.7;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.415;33.418;22.312;33.021;
58;1;11;2:06.523;0;B;20.944;0;36.858;0;22.992;0;45.729;0;132.5;26:45.108;12:46:45.108;0:20.944;0:36.858;0:22.992;0:45.729;262.6;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;20.944;36.858;22.992;45.729;
61;1;1;2:09.432;0;;34.743;0;36.600;0;23.577;0;34.512;0;129.5;2:09.432;12:22:09.432;0:34.743;0:36.600;0:23.577;0:34.512;185.5;Javier DEL OLMO;0:00:12.109;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;34.743;36.600;23.577;34.512;
61;1;2;1:51.941;0;;19.879;0;34.689;0;23.535;0;33.838;0;149.8;4:01.373;12:24:01.373;0:19.879;0:34.689;0:23.535;0:33.838;258.2;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.879;34.689;23.535;33.838;
61;1;3;1:50.889;0;;19.462;0;34.640;0;23.074;0;33.713;0;151.2;5:52.262;12:25:52.262;0:19.462;0:34.640;0:23.074;0:33.713;267.8;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.462;34.640;23.074;33.713;
61;1;4;1:50.402;0;;19.720;0;34.405;0;22.786;2;33.491;0;151.9;7:42.664;12:27:42.664;0:19.720;0:34.405;0:22.786;0:33.491;267.1;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.720;34.405;22.786;33.491;
61;1;5;1:50.131;2;;19.443;0;33.999;2;23.075;0;33.614;0;152.2;9:32.795;12:29:32.795;0:19.443;0:33.999;0:23.075;0:33.614;269.1;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.443;33.999;23.075;33.614;
61;1;6;1:50.164;0;;19.303;2;34.152;0;22.880;0;33.829;0;152.2;11:22.959;12:31:22.959;0:19.303;0:34.152;0:22.880;0:33.829;265.8;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.303;34.152;22.880;33.829;
61;1;7;1:50.224;0;;19.802;0;34.090;0;22.864;0;33.468;2;152.1;13:13.183;12:33:13.183;0:19.802;0:34.090;0:22.864;0:33.468;262.6;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.802;34.090;22.864;33.468;
61;1;8;1:50.430;0;;19.660;0;34.220;0;22.979;0;33.571;0;151.8;15:03.613;12:35:03.613;0:19.660;0:34.220;0:22.979;0:33.571;261.3;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.660;34.220;22.979;33.571;
61;1;9;2:08.448;0;B;21.081;0;37.314;0;23.003;0;47.050;0;130.5;17:12.061;12:37:12.061;0:21.081;0:37.314;0:23.003;0:47.050;260.1;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;21.081;37.314;23.003;47.050;
61;1;10;8:07.418;0;;6:34.095;0;36.190;0;23.445;0;33.688;0;34.4;25:19.479;12:45:19.479;6:34.095;0:36.190;0:23.445;0:33.688;160.8;Javier DEL OLMO;0:06:13.670;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;394.095;36.190;23.445;33.688;
61;1;11;1:50.401;0;;19.751;0;34.164;0;22.884;0;33.602;0;151.9;27:09.880;12:47:09.880;0:19.751;0:34.164;0:22.884;0:33.602;260.7;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.751;34.164;22.884;33.602;
61;1;12;2:07.416;0;B;19.530;0;34.046;0;23.104;0;50.736;0;131.6;29:17.296;12:49:17.296;0:19.530;0:34.046;0:23.104;0:50.736;262.0;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.530;34.046;23.104;50.736;
64;1;1;2:03.747;0;;27.776;0;36.590;0;24.187;0;35.194;0;135.5;2:03.747;12:22:03.747;0:27.776;0:36.590;0:24.187;0:35.194;184.0;Davide FABBRI;0:00:05.828;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;27.776;36.590;24.187;35.194;
64;1;2;1:54.661;0;;20.989;0;35.295;0;23.666;0;34.711;0;146.2;3:58.408;12:23:58.408;0:20.989;0:35.295;0:23.666;0:34.711;258.2;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.989;35.295;23.666;34.711;
64;1;3;1:55.126;0;;20.241;0;35.212;0;24.964;0;34.709;0;145.6;5:53.534;12:25:53.534;0:20.241;0:35.212;0:24.964;0:34.709;261.3;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.241;35.212;24.964;34.709;
64;1;4;1:52.170;0;;20.072;0;34.476;0;23.423;0;34.199;0;149.5;7:45.704;12:27:45.704;0:20.072;0:34.476;0:23.423;0:34.199;261.3;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.072;34.476;23.423;34.199;
64;1;5;1:52.554;0;;20.026;0;34.465;0;23.259;0;34.804;0;149.0;9:38.258;12:29:38.258;0:20.026;0:34.465;0:23.259;0:34.804;260.1;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.026;34.465;23.259;34.804;
64;1;6;1:52.170;0;;19.965;0;34.421;0;23.267;0;34.517;0;149.5;11:30.428;12:31:30.428;0:19.965;0:34.421;0:23.267;0:34.517;255.8;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.965;34.421;23.267;34.517;
64;1;7;1:52.103;0;;19.883;2;34.253;2;23.906;0;34.061;0;149.6;13:22.531;12:33:22.531;0:19.883;0:34.253;0:23.906;0:34.061;260.1;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.883;34.253;23.906;34.061;
64;1;8;2:06.241;0;;21.498;0;44.152;0;24.872;0;35.719;0;132.8;15:28.772;12:35:28.772;0:21.498;0:44.152;0:24.872;0:35.719;259.5;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;21.498;44.152;24.872;35.719;
64;1;9;1:51.926;2;;20.127;0;34.598;0;23.170;2;34.031;2;149.8;17:20.698;12:37:20.698;0:20.127;0:34.598;0:23.170;0:34.031;256.4;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.127;34.598;23.170;34.031;
64;1;10;2:08.860;0;B;20.214;0;36.589;0;23.870;0;48.187;0;130.1;19:29.558;12:39:29.558;0:20.214;0:36.589;0:23.870;0:48.187;255.8;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.214;36.589;23.870;48.187;
64;1;11;10:07.964;0;B;8:01.908;0;42.976;0;27.151;0;55.929;0;27.6;29:37.522;12:49:37.522;8:01.908;0:42.976;0:27.151;0:55.929;172.6;Davide FABBRI;0:07:43.343;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;481.908;42.976;27.151;55.929;
67;1;1;3:00.187;0;;1:23.397;0;37.978;0;24.000;0;34.812;0;93.0;3:00.187;12:23:00.187;1:23.397;0:37.978;0:24.000;0:34.812;162.8;Carlos VALLE;0:00:59.482;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;83.397;37.978;24.000;34.812;
67;1;2;2:06.902;0;;19.623;0;45.629;0;25.153;0;36.497;0;132.1;5:07.089;12:25:07.089;0:19.623;0:45.629;0:25.153;0:36.497;263.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.623;45.629;25.153;36.497;
67;1;3;1:49.952;0;;19.474;0;34.187;0;22.778;0;33.513;0;152.5;6:57.041;12:26:57.041;0:19.474;0:34.187;0:22.778;0:33.513;263.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.474;34.187;22.778;33.513;
67;1;4;1:49.594;0;;19.429;0;33.968;0;22.705;0;33.492;0;153.0;8:46.635;12:28:46.635;0:19.429;0:33.968;0:22.705;0:33.492;262.6;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.429;33.968;22.705;33.492;
67;1;5;1:49.050;0;;19.324;0;33.942;0;22.516;0;33.268;0;153.7;10:35.685;12:30:35.685;0:19.324;0:33.942;0:22.516;0:33.268;262.0;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.324;33.942;22.516;33.268;
67;1;6;1:53.208;0;;19.317;0;36.409;0;23.492;0;33.990;0;148.1;12:28.893;12:32:28.893;0:19.317;0:36.409;0:23.492;0:33.990;261.3;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.317;36.409;23.492;33.990;
67;1;7;1:48.832;2;;19.313;2;33.814;2;22.498;0;33.207;2;154.0;14:17.725;12:34:17.725;0:19.313;0:33.814;0:22.498;0:33.207;262.6;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.313;33.814;22.498;33.207;
67;1;8;2:06.579;0;B;20.162;0;35.616;0;23.678;0;47.123;0;132.4;16:24.304;12:36:24.304;0:20.162;0:35.616;0:23.678;0:47.123;260.1;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;20.162;35.616;23.678;47.123;
67;1;9;5:54.306;0;;4:21.866;0;35.204;0;23.320;0;33.916;0;47.3;22:18.610;12:42:18.610;4:21.866;0:35.204;0:23.320;0:33.916;125.0;Carlos VALLE;0:04:02.961;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;261.866;35.204;23.320;33.916;
67;1;10;2:08.212;0;;19.397;0;34.060;0;22.488;2;52.267;0;130.8;24:26.822;12:44:26.822;0:19.397;0:34.060;0:22.488;0:52.267;263.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.397;34.060;22.488;52.267;
67;1;11;1:53.020;0;;19.878;0;35.404;0;23.895;0;33.843;0;148.3;26:19.842;12:46:19.842;0:19.878;0:35.404;0:23.895;0:33.843;260.7;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.878;35.404;23.895;33.843;
67;1;12;2:41.178;0;B;19.349;0;49.701;0;34.258;0;57.870;0;104.0;29:01.020;12:49:01.020;0:19.349;0:49.701;0:34.258;0:57.870;263.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.349;49.701;34.258;57.870;
69;1;1;2:10.583;0;;37.087;0;35.716;0;23.450;0;34.330;0;128.4;2:10.583;12:22:10.583;0:37.087;0:35.716;0:23.450;0:34.330;186.2;Archie BOB MCDONALD;0:00:16.504;YAMAHA;;MRE TALENT;YAMAHA;GF;37.087;35.716;23.450;34.330;
69;1;2;1:50.499;0;;19.418;0;34.241;0;23.154;0;33.686;0;151.7;4:01.082;12:24:01.082;0:19.418;0:34.241;0:23.154;0:33.686;269.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.418;34.241;23.154;33.686;
69;1;3;1:50.312;0;;19.348;0;34.065;0;23.014;0;33.885;0;152.0;5:51.394;12:25:51.394;0:19.348;0:34.065;0:23.014;0:33.885;271.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.348;34.065;23.014;33.885;
69;1;4;1:49.590;0;;19.336;0;33.968;0;22.759;0;33.527;0;153.0;7:40.984;12:27:40.984;0:19.336;0:33.968;0:22.759;0:33.527;270.4;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.336;33.968;22.759;33.527;
69;1;5;1:49.448;2;;19.333;0;33.986;0;22.712;2;33.417;2;153.2;9:30.432;12:29:30.432;0:19.333;0:33.986;0:22.712;0:33.417;270.4;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.333;33.986;22.712;33.417;
69;1;6;1:49.569;0;;19.381;0;33.864;2;22.748;0;33.576;0;153.0;11:20.001;12:31:20.001;0:19.381;0:33.864;0:22.748;0:33.576;265.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.381;33.864;22.748;33.576;
69;1;7;1:54.599;0;;19.284;0;33.889;0;24.355;0;37.071;0;146.3;13:14.600;12:33:14.600;0:19.284;0:33.889;0:24.355;0:37.071;267.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.284;33.889;24.355;37.071;
69;1;8;1:49.555;0;;19.214;2;34.121;0;22.726;0;33.494;0;153.0;15:04.155;12:35:04.155;0:19.214;0:34.121;0:22.726;0:33.494;269.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.214;34.121;22.726;33.494;
69;1;9;2:03.255;0;B;19.921;0;33.956;0;22.714;0;46.664;0;136.0;17:07.410;12:37:07.410;0:19.921;0:33.956;0:22.714;0:46.664;265.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.921;33.956;22.714;46.664;
69;1;10;6:53.673;0;;5:13.780;0;39.163;0;26.464;0;34.266;0;40.5;24:01.083;12:44:01.083;5:13.780;0:39.163;0:26.464;0:34.266;131.5;Archie BOB MCDONALD;0:04:49.970;YAMAHA;;MRE TALENT;YAMAHA;GF;313.780;39.163;26.464;34.266;
69;1;11;1:57.600;0;;20.016;0;39.618;0;23.914;0;34.052;0;142.6;25:58.683;12:45:58.683;0:20.016;0:39.618;0:23.914;0:34.052;262.0;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;20.016;39.618;23.914;34.052;
69;1;12;2:19.513;0;B;19.367;0;39.837;0;28.428;0;51.881;0;120.2;28:18.196;12:48:18.196;0:19.367;0:39.837;0:28.428;0:51.881;267.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.367;39.837;28.428;51.881;
71;1;1;2:52.249;0;;1:15.869;0;36.901;0;24.824;0;34.655;0;97.3;2:52.249;12:22:52.249;1:15.869;0:36.901;0:24.824;0:34.655;177.1;Rubén ROMERO;0:00:53.159;YAMAHA;;FACE RACING;YAMAHA;GF;75.869;36.901;24.824;34.655;
71;1;2;1:50.778;0;;19.726;0;34.337;0;22.920;0;33.795;0;151.3;4:43.027;12:24:43.027;0:19.726;0:34.337;0:22.920;0:33.795;263.2;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.726;34.337;22.920;33.795;
71;1;3;1:49.674;0;;19.480;0;33.921;0;22.797;0;33.476;0;152.9;6:32.701;12:26:32.701;0:19.480;0:33.921;0:22.797;0:33.476;262.6;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.480;33.921;22.797;33.476;
71;1;4;1:49.296;0;;19.526;0;33.790;2;22.693;0;33.287;2;153.4;8:21.997;12:28:21.997;0:19.526;0:33.790;0:22.693;0:33.287;261.3;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.526;33.790;22.693;33.287;
71;1;5;1:49.249;2;;19.429;2;33.848;0;22.623;0;33.349;0;153.5;10:11.246;12:30:11.246;0:19.429;0:33.848;0:22.623;0:33.349;262.6;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.429;33.848;22.623;33.349;
71;1;6;1:49.353;0;;19.491;0;33.897;0;22.606;2;33.359;0;153.3;12:00.599;12:32:00.599;0:19.491;0:33.897;0:22.606;0:33.359;263.2;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.491;33.897;22.606;33.359;
71;1;7;2:08.268;0;B;19.736;0;34.665;0;23.025;0;50.842;0;130.7;14:08.867;12:34:08.867;0:19.736;0:34.665;0:23.025;0:50.842;261.3;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.736;34.665;23.025;50.842;
71;1;8;9:53.098;0;;8:21.555;0;35.094;0;22.998;0;33.451;0;28.3;24:01.965;12:44:01.965;8:21.555;0:35.094;0:22.998;0:33.451;187.4;Rubén ROMERO;0:08:03.689;YAMAHA;;FACE RACING;YAMAHA;GF;501.555;35.094;22.998;33.451;
71;1;9;1:58.223;0;;23.672;0;36.619;0;23.751;0;34.181;0;141.8;26:00.188;12:46:00.188;0:23.672;0:36.619;0:23.751;0:34.181;268.4;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;23.672;36.619;23.751;34.181;
71;1;10;2:09.082;0;B;19.946;0;36.000;0;23.753;0;49.383;0;129.9;28:09.270;12:48:09.270;0:19.946;0:36.000;0:23.753;0:49.383;262.6;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.946;36.000;23.753;49.383;
73;1;1;2:11.803;0;;35.335;0;36.954;0;24.427;0;35.087;0;127.2;2:11.803;12:22:11.803;0:35.335;0:36.954;0:24.427;0:35.087;173.7;Gonçalo RIBEIRO;0:00:13.340;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;35.335;36.954;24.427;35.087;
73;1;2;1:52.344;0;;20.180;0;34.851;0;23.315;0;33.998;0;149.2;4:04.147;12:24:04.147;0:20.180;0:34.851;0:23.315;0:33.998;260.1;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.180;34.851;23.315;33.998;
73;1;3;1:52.201;0;;19.747;0;34.523;0;23.519;0;34.412;0;149.4;5:56.348;12:25:56.348;0:19.747;0:34.523;0:23.519;0:34.412;265.2;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.747;34.523;23.519;34.412;
73;1;4;1:50.994;2;;19.659;2;34.318;2;22.928;2;34.089;0;151.0;7:47.342;12:27:47.342;0:19.659;0:34.318;0:22.928;0:34.089;265.2;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.659;34.318;22.928;34.089;
73;1;5;1:53.453;0;;19.766;0;34.713;0;23.111;0;35.863;0;147.8;9:40.795;12:29:40.795;0:19.766;0:34.713;0:23.111;0:35.863;263.2;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.766;34.713;23.111;35.863;
73;1;6;1:51.292;0;;19.787;0;34.335;0;23.122;0;34.048;0;150.6;11:32.087;12:31:32.087;0:19.787;0:34.335;0:23.122;0:34.048;264.5;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.787;34.335;23.122;34.048;
73;1;7;1:51.372;0;;19.908;0;34.387;0;23.144;0;33.933;2;150.5;13:23.459;12:33:23.459;0:19.908;0:34.387;0:23.144;0:33.933;263.9;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.908;34.387;23.144;33.933;
73;1;8;2:10.601;0;B;20.397;0;40.316;0;23.070;0;46.818;0;128.4;15:34.060;12:35:34.060;0:20.397;0:40.316;0:23.070;0:46.818;265.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.397;40.316;23.070;46.818;
73;1;9;8:00.040;0;;6:23.030;0;38.717;0;23.797;0;34.496;0;34.9;23:34.100;12:43:34.100;6:23.030;0:38.717;0:23.797;0:34.496;107.5;Gonçalo RIBEIRO;0:05:55.861;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;383.030;38.717;23.797;34.496;
73;1;10;1:51.998;0;;19.779;0;34.577;0;23.463;0;34.179;0;149.7;25:26.098;12:45:26.098;0:19.779;0:34.577;0:23.463;0:34.179;261.3;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.779;34.577;23.463;34.179;
73;1;11;2:16.164;0;B;19.931;0;35.742;0;24.256;0;56.235;0;123.1;27:42.262;12:47:42.262;0:19.931;0:35.742;0:24.256;0:56.235;265.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.931;35.742;24.256;56.235;
76;1;1;2:09.779;0;;35.462;0;36.044;0;23.576;0;34.697;0;129.2;2:09.779;12:22:09.779;0:35.462;0:36.044;0:23.576;0:34.697;146.1;Gonçalo CAPOTE;0:00:13.569;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;35.462;36.044;23.576;34.697;
76;1;2;1:52.556;0;;19.764;0;34.936;0;23.310;0;34.546;0;148.9;4:02.335;12:24:02.335;0:19.764;0:34.936;0:23.310;0:34.546;270.4;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.764;34.936;23.310;34.546;
76;1;3;1:52.416;2;;19.636;0;34.781;2;23.414;0;34.585;0;149.1;5:54.751;12:25:54.751;0:19.636;0:34.781;0:23.414;0:34.585;267.8;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.636;34.781;23.414;34.585;
76;1;4;1:52.496;0;;19.693;0;34.973;0;23.348;0;34.482;2;149.0;7:47.247;12:27:47.247;0:19.693;0:34.973;0:23.348;0:34.482;269.8;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.693;34.973;23.348;34.482;
76;1;5;1:54.943;0;;19.603;2;34.833;0;23.108;2;37.399;0;145.9;9:42.190;12:29:42.190;0:19.603;0:34.833;0:23.108;0:37.399;268.4;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.603;34.833;23.108;37.399;
76;1;6;1:52.449;0;;19.805;0;34.857;0;23.238;0;34.549;0;149.1;11:34.639;12:31:34.639;0:19.805;0:34.857;0:23.238;0:34.549;265.2;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.805;34.857;23.238;34.549;
76;1;7;1:52.527;0;;19.787;0;34.940;0;23.270;0;34.530;0;149.0;13:27.166;12:33:27.166;0:19.787;0:34.940;0:23.270;0:34.530;266.5;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.787;34.940;23.270;34.530;
76;1;8;2:03.930;0;B;19.644;0;35.201;0;23.821;0;45.264;0;135.3;15:31.096;12:35:31.096;0:19.644;0:35.201;0:23.821;0:45.264;267.1;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.644;35.201;23.821;45.264;
76;1;9;11:22.327;0;;9:46.430;0;37.261;0;23.914;0;34.722;0;24.6;26:53.423;12:46:53.423;9:46.430;0:37.261;0:23.914;0:34.722;181.8;Gonçalo CAPOTE;0:09:28.886;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;586.430;37.261;23.914;34.722;
76;1;10;2:15.989;0;B;20.854;0;37.996;0;25.254;0;51.885;0;123.3;29:09.412;12:49:09.412;0:20.854;0:37.996;0:25.254;0:51.885;257.6;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;20.854;37.996;25.254;51.885;
