﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;7;1:44.209;0;;30.927;0;42.287;0;30.995;0;160.9;13:38.257;15:18:38.257;0:30.927;0:42.287;0:30.995;233.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.927;42.287;30.995;
26;1;8;1:50.348;0;B;31.135;0;42.354;0;36.859;0;151.9;15:28.605;15:20:28.605;0:31.135;0:42.354;0:36.859;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.135;42.354;36.859;
26;1;9;8:27.326;0;B;6:59.853;0;46.009;0;41.464;0;33.0;23:55.931;15:28:55.931;6:59.853;0:46.009;0:41.464;116.3;Enea FREY;0:06:26.008;R;;Jenzer Motorsport;;RF;419.853;46.009;41.464;
26;1;10;6:07.723;0;;4:46.925;0;45.679;0;35.119;0;45.6;30:03.654;15:35:03.654;4:46.925;0:45.679;0:35.119;144.0;Enea FREY;0:04:14.487;R;;Jenzer Motorsport;;GF;286.925;45.679;35.119;
26;1;11;1:49.826;0;;33.138;0;43.662;0;33.026;0;152.7;31:53.480;15:36:53.480;0:33.138;0:43.662;0:33.026;231.8;Enea FREY;;R;;Jenzer Motorsport;;GF;33.138;43.662;33.026;
26;1;12;1:44.584;0;;31.082;0;42.876;0;30.626;0;160.3;33:38.064;15:38:38.064;0:31.082;0:42.876;0:30.626;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.082;42.876;30.626;
26;1;13;1:43.478;2;;30.885;0;42.204;0;30.389;2;162.0;35:21.542;15:40:21.542;0:30.885;0:42.204;0:30.389;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.885;42.204;30.389;
26;1;14;1:43.382;0;;30.668;2;42.212;0;30.502;0;162.2;37:04.924;15:42:04.924;0:30.668;0:42.212;0:30.502;234.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.668;42.212;30.502;
26;1;15;1:55.829;0;B;30.801;0;44.864;0;40.164;0;144.7;39:00.753;15:44:00.753;0:30.801;0:44.864;0:40.164;238.4;Enea FREY;;R;;Jenzer Motorsport;;GF;30.801;44.864;40.164;
26;1;16;8:39.212;0;;7:25.606;0;43.063;0;30.543;0;32.3;47:39.965;15:52:39.965;7:25.606;0:43.063;0:30.543;166.0;Enea FREY;0:06:56.934;R;;Jenzer Motorsport;;GF;445.606;43.063;30.543;
26;1;17;1:43.271;0;;30.863;0;42.022;2;30.386;0;162.3;49:23.236;15:54:23.236;0:30.863;0:42.022;0:30.386;234.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.863;42.022;30.386;
26;1;18;1:43.279;0;;30.752;0;42.087;0;30.440;0;162.3;51:06.515;15:56:06.515;0:30.752;0:42.087;0:30.440;235.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.752;42.087;30.440;
26;1;19;1:43.530;0;;30.774;0;42.219;0;30.537;0;161.9;52:50.045;15:57:50.045;0:30.774;0:42.219;0:30.537;234.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.774;42.219;30.537;
26;1;20;1:43.594;0;;30.702;0;42.237;0;30.655;0;161.8;54:33.639;15:59:33.639;0:30.702;0:42.237;0:30.655;235.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.702;42.237;30.655;
26;1;21;1:43.771;0;;30.847;0;42.329;0;30.595;0;161.6;56:17.410;16:01:17.410;0:30.847;0:42.329;0:30.595;234.3;Enea FREY;;R;;Jenzer Motorsport;;FF;30.847;42.329;30.595;
27;1;1;2:35.938;0;;1:09.245;0;51.222;0;35.471;0;107.5;2:35.938;15:07:35.938;1:09.245;0:51.222;0:35.471;158.5;Edouard BORGNA;0:00:32.224;;;Jenzer Motorsport;;GF;69.245;51.222;35.471;
27;1;2;1:55.048;0;;34.309;0;46.784;0;33.955;0;145.7;4:30.986;15:09:30.986;0:34.309;0:46.784;0:33.955;225.1;Edouard BORGNA;;;;Jenzer Motorsport;;GF;34.309;46.784;33.955;
27;1;3;1:48.065;0;;32.356;0;43.867;0;31.842;0;155.1;6:19.051;15:11:19.051;0:32.356;0:43.867;0:31.842;229.4;Edouard BORGNA;;;;Jenzer Motorsport;;GF;32.356;43.867;31.842;
27;1;4;1:46.457;0;;32.128;0;42.878;0;31.451;0;157.5;8:05.508;15:13:05.508;0:32.128;0:42.878;0:31.451;229.9;Edouard BORGNA;;;;Jenzer Motorsport;;GF;32.128;42.878;31.451;
27;1;5;1:56.827;0;;37.318;0;48.149;0;31.360;0;143.5;10:02.335;15:15:02.335;0:37.318;0:48.149;0:31.360;210.7;Edouard BORGNA;;;;Jenzer Motorsport;;GF;37.318;48.149;31.360;
27;1;6;1:45.023;0;;31.213;0;42.628;0;31.182;0;159.6;11:47.358;15:16:47.358;0:31.213;0:42.628;0:31.182;231.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.213;42.628;31.182;
27;1;7;2:03.919;0;B;34.148;0;47.513;0;42.258;0;135.3;13:51.277;15:18:51.277;0:34.148;0:47.513;0:42.258;234.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;34.148;47.513;42.258;
27;1;8;6:39.527;0;;5:12.123;0;51.505;0;35.899;0;42.0;20:30.804;15:25:30.804;5:12.123;0:51.505;0:35.899;145.7;Edouard BORGNA;0:04:32.652;;;Jenzer Motorsport;;GF;312.123;51.505;35.899;
27;1;9;1:54.359;0;;36.093;0;45.672;0;32.594;0;146.6;22:25.163;15:27:25.163;0:36.093;0:45.672;0:32.594;186.2;Edouard BORGNA;;;;Jenzer Motorsport;;GF;36.093;45.672;32.594;
27;1;10;2:02.099;0;B;31.898;0;45.881;0;44.320;0;137.3;24:27.262;15:29:27.262;0:31.898;0:45.881;0:44.320;227.9;Edouard BORGNA;;;;Jenzer Motorsport;;RF;31.898;45.881;44.320;
27;1;11;5:34.656;0;;4:16.047;0;46.178;0;32.431;0;50.1;30:01.918;15:35:01.918;4:16.047;0:46.178;0:32.431;165.7;Edouard BORGNA;0:03:45.287;;;Jenzer Motorsport;;GF;256.047;46.178;32.431;
27;1;12;1:48.457;0;;34.078;0;43.280;0;31.099;0;154.6;31:50.375;15:36:50.375;0:34.078;0:43.280;0:31.099;229.9;Edouard BORGNA;;;;Jenzer Motorsport;;GF;34.078;43.280;31.099;
27;1;13;1:44.835;0;;31.212;0;42.764;0;30.859;0;159.9;33:35.210;15:38:35.210;0:31.212;0:42.764;0:30.859;232.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.212;42.764;30.859;
27;1;14;1:44.831;0;;31.136;0;42.783;0;30.912;0;159.9;35:20.041;15:40:20.041;0:31.136;0:42.783;0:30.912;232.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.136;42.783;30.912;
27;1;15;1:43.998;0;;30.853;2;42.531;0;30.614;0;161.2;37:04.039;15:42:04.039;0:30.853;0:42.531;0:30.614;234.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;30.853;42.531;30.614;
27;1;16;1:53.689;0;;32.216;0;50.154;0;31.319;0;147.5;38:57.728;15:43:57.728;0:32.216;0:50.154;0:31.319;235.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;32.216;50.154;31.319;
27;1;17;2:10.031;0;B;31.026;0;49.587;0;49.418;0;128.9;41:07.759;15:46:07.759;0:31.026;0:49.587;0:49.418;232.3;Edouard BORGNA;;;;Jenzer Motorsport;;RF;31.026;49.587;49.418;
27;1;18;6:45.580;0;;5:31.370;0;43.138;0;31.072;0;41.3;47:53.339;15:52:53.339;5:31.370;0:43.138;0:31.072;166.0;Edouard BORGNA;0:05:02.565;;;Jenzer Motorsport;;GF;331.370;43.138;31.072;
27;1;19;1:44.601;0;;31.196;0;42.595;0;30.810;2;160.3;49:37.940;15:54:37.940;0:31.196;0:42.595;0:30.810;231.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.196;42.595;30.810;
27;1;20;1:44.627;0;;31.046;0;42.701;0;30.880;0;160.2;51:22.567;15:56:22.567;0:31.046;0:42.701;0:30.880;233.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.046;42.701;30.880;
27;1;21;1:44.514;2;;31.122;0;42.500;2;30.892;0;160.4;53:07.081;15:58:07.081;0:31.122;0:42.500;0:30.892;232.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.122;42.500;30.892;
27;1;22;1:44.739;0;;31.066;0;42.906;0;30.767;0;160.1;54:51.820;15:59:51.820;0:31.066;0:42.906;0:30.767;232.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.066;42.906;30.767;
27;1;23;1:44.468;0;;31.021;0;42.755;0;30.692;0;160.5;56:36.288;16:01:36.288;0:31.021;0:42.755;0:30.692;233.3;Edouard BORGNA;;;;Jenzer Motorsport;;FF;31.021;42.755;30.692;
28;1;1;3:02.164;0;;1:43.090;0;46.537;0;32.537;0;92.0;3:02.164;15:08:02.164;1:43.090;0:46.537;0:32.537;161.8;Douwe DEDECKER;0:01:07.178;;;GRS;;GF;103.090;46.537;32.537;
28;1;2;1:49.060;0;;34.767;0;43.295;0;30.998;0;153.7;4:51.224;15:09:51.224;0:34.767;0:43.295;0:30.998;179.1;Douwe DEDECKER;;;;GRS;;GF;34.767;43.295;30.998;
28;1;3;1:44.285;0;;31.172;0;42.533;0;30.580;0;160.8;6:35.509;15:11:35.509;0:31.172;0:42.533;0:30.580;232.3;Douwe DEDECKER;;;;GRS;;GF;31.172;42.533;30.580;
28;1;4;1:43.903;0;;30.949;0;42.290;0;30.664;0;161.4;8:19.412;15:13:19.412;0:30.949;0:42.290;0:30.664;234.3;Douwe DEDECKER;;;;GRS;;GF;30.949;42.290;30.664;
28;1;5;1:43.771;0;;30.854;0;42.239;0;30.678;0;161.6;10:03.183;15:15:03.183;0:30.854;0:42.239;0:30.678;234.8;Douwe DEDECKER;;;;GRS;;GF;30.854;42.239;30.678;
28;1;6;1:54.571;0;;34.998;0;47.533;0;32.040;0;146.3;11:57.754;15:16:57.754;0:34.998;0:47.533;0:32.040;194.8;Douwe DEDECKER;;;;GRS;;GF;34.998;47.533;32.040;
28;1;7;1:43.438;0;;30.826;0;42.089;0;30.523;0;162.1;13:41.192;15:18:41.192;0:30.826;0:42.089;0:30.523;231.8;Douwe DEDECKER;;;;GRS;;GF;30.826;42.089;30.523;
28;1;8;1:43.063;0;;30.723;0;41.951;0;30.389;0;162.7;15:24.255;15:20:24.255;0:30.723;0:41.951;0:30.389;232.3;Douwe DEDECKER;;;;GRS;;GF;30.723;41.951;30.389;
28;1;9;1:52.096;0;B;30.922;0;42.745;0;38.429;0;149.6;17:16.351;15:22:16.351;0:30.922;0:42.745;0:38.429;232.8;Douwe DEDECKER;;;;GRS;;GF;30.922;42.745;38.429;
28;1;10;13:39.450;0;;12:19.331;0;46.924;0;33.195;0;20.5;30:55.801;15:35:55.801;12:19.331;0:46.924;0:33.195;159.6;Douwe DEDECKER;0:11:46.271;;;GRS;;GF;739.331;46.924;33.195;
28;1;11;1:55.021;0;;33.767;0;45.612;0;35.642;0;145.8;32:50.822;15:37:50.822;0:33.767;0:45.612;0:35.642;210.7;Douwe DEDECKER;;;;GRS;;GF;33.767;45.612;35.642;
28;1;12;1:43.987;0;;31.224;0;42.512;0;30.251;0;161.2;34:34.809;15:39:34.809;0:31.224;0:42.512;0:30.251;231.3;Douwe DEDECKER;;;;GRS;;GF;31.224;42.512;30.251;
28;1;13;1:43.164;0;;30.766;0;42.186;0;30.212;0;162.5;36:17.973;15:41:17.973;0:30.766;0:42.186;0:30.212;232.8;Douwe DEDECKER;;;;GRS;;GF;30.766;42.186;30.212;
28;1;14;1:44.149;0;;30.531;2;42.896;0;30.722;0;161.0;38:02.122;15:43:02.122;0:30.531;0:42.896;0:30.722;236.3;Douwe DEDECKER;;;;GRS;;GF;30.531;42.896;30.722;
28;1;15;1:55.117;0;B;31.730;0;42.564;0;40.823;0;145.6;39:57.239;15:44:57.239;0:31.730;0:42.564;0:40.823;232.8;Douwe DEDECKER;;;;GRS;;RF;31.730;42.564;40.823;
28;1;16;8:32.357;0;;7:09.448;0;42.543;0;40.366;0;32.7;48:29.596;15:53:29.596;7:09.448;0:42.543;0:40.366;163.2;Douwe DEDECKER;0:06:40.236;;;GRS;;GF;429.448;42.543;40.366;
28;1;17;1:43.578;0;;31.144;0;42.107;0;30.327;0;161.9;50:13.174;15:55:13.174;0:31.144;0:42.107;0:30.327;230.3;Douwe DEDECKER;;;;GRS;;GF;31.144;42.107;30.327;
28;1;18;1:43.036;0;;30.784;0;41.970;0;30.282;0;162.7;51:56.210;15:56:56.210;0:30.784;0:41.970;0:30.282;232.3;Douwe DEDECKER;;;;GRS;;GF;30.784;41.970;30.282;
28;1;19;1:42.691;2;;30.626;0;41.911;0;30.154;2;163.3;53:38.901;15:58:38.901;0:30.626;0:41.911;0:30.154;231.8;Douwe DEDECKER;;;;GRS;;GF;30.626;41.911;30.154;
28;1;20;1:42.804;0;;30.618;0;41.872;2;30.314;0;163.1;55:21.705;16:00:21.705;0:30.618;0:41.872;0:30.314;232.3;Douwe DEDECKER;;;;GRS;;FF;30.618;41.872;30.314;
3;1;1;2:46.993;0;B;1:18.482;0;46.543;0;41.968;0;100.4;2:46.993;15:07:46.993;1:18.482;0:46.543;0:41.968;159.9;Griffin PEEBLES;0:00:43.748;;;MP Motorsport;;GF;78.482;46.543;41.968;
3;1;2;2:52.554;0;B;1:29.730;0;44.303;0;38.521;0;97.2;5:39.547;15:10:39.547;1:29.730;0:44.303;0:38.521;159.9;Griffin PEEBLES;0:00:36.409;;;MP Motorsport;;GF;89.730;44.303;38.521;
3;1;3;2:32.025;0;;1:17.854;0;43.165;0;31.006;0;110.3;8:11.572;15:13:11.572;1:17.854;0:43.165;0:31.006;162.0;Griffin PEEBLES;0:00:37.736;;;MP Motorsport;;GF;77.854;43.165;31.006;
3;1;4;1:43.086;0;;30.870;0;41.833;0;30.383;0;162.6;9:54.658;15:14:54.658;0:30.870;0:41.833;0:30.383;230.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.870;41.833;30.383;
3;1;5;1:50.821;0;;30.647;0;46.315;0;33.859;0;151.3;11:45.479;15:16:45.479;0:30.647;0:46.315;0:33.859;234.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.647;46.315;33.859;
3;1;6;1:42.365;0;;30.559;0;41.689;0;30.117;0;163.8;13:27.844;15:18:27.844;0:30.559;0:41.689;0:30.117;231.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.559;41.689;30.117;
3;1;7;1:42.497;0;;30.565;0;41.649;0;30.283;0;163.6;15:10.341;15:20:10.341;0:30.565;0:41.649;0:30.283;233.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.565;41.649;30.283;
3;1;8;1:42.767;0;;30.603;0;41.912;0;30.252;0;163.1;16:53.108;15:21:53.108;0:30.603;0:41.912;0:30.252;232.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.603;41.912;30.252;
3;1;9;1:42.899;0;;30.596;0;41.843;0;30.460;0;162.9;18:36.007;15:23:36.007;0:30.596;0:41.843;0:30.460;232.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.596;41.843;30.460;
3;1;10;1:49.492;0;B;30.625;0;42.414;0;36.453;0;153.1;20:25.499;15:25:25.499;0:30.625;0:42.414;0:36.453;236.9;Griffin PEEBLES;;;;MP Motorsport;;GF;30.625;42.414;36.453;
3;1;11;10:40.773;0;;9:16.380;0;50.411;0;33.982;0;26.2;31:06.272;15:36:06.272;9:16.380;0:50.411;0:33.982;132.6;Griffin PEEBLES;0:08:40.217;;;MP Motorsport;;GF;556.380;50.411;33.982;
3;1;12;1:47.850;0;;33.511;0;43.437;0;30.902;0;155.4;32:54.122;15:37:54.122;0:33.511;0:43.437;0:30.902;211.1;Griffin PEEBLES;;;;MP Motorsport;;GF;33.511;43.437;30.902;
3;1;13;1:44.000;0;;30.945;0;42.788;0;30.267;0;161.2;34:38.122;15:39:38.122;0:30.945;0:42.788;0:30.267;232.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.945;42.788;30.267;
3;1;14;1:42.161;2;;30.541;0;41.578;2;30.042;2;164.1;36:20.283;15:41:20.283;0:30.541;0:41.578;0:30.042;231.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.541;41.578;30.042;
3;1;15;1:42.683;0;;30.380;2;41.717;0;30.586;0;163.3;38:02.966;15:43:02.966;0:30.380;0:41.717;0:30.586;232.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.380;41.717;30.586;
3;1;16;1:52.841;0;B;30.639;0;41.637;0;40.565;0;148.6;39:55.807;15:44:55.807;0:30.639;0:41.637;0:40.565;234.8;Griffin PEEBLES;;;;MP Motorsport;;RF;30.639;41.637;40.565;
3;1;17;8:03.014;0;;6:40.606;0;46.685;0;35.723;0;34.7;47:58.821;15:52:58.821;6:40.606;0:46.685;0:35.723;156.7;Griffin PEEBLES;0:06:11.255;;;MP Motorsport;;GF;400.606;46.685;35.723;
3;1;18;1:42.677;0;;30.795;0;41.832;0;30.050;0;163.3;49:41.498;15:54:41.498;0:30.795;0:41.832;0:30.050;230.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.795;41.832;30.050;
3;1;19;1:43.132;0;;30.530;0;41.835;0;30.767;0;162.6;51:24.630;15:56:24.630;0:30.530;0:41.835;0:30.767;232.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.530;41.835;30.767;
3;1;20;1:42.847;0;;30.723;0;41.767;0;30.357;0;163.0;53:07.477;15:58:07.477;0:30.723;0:41.767;0:30.357;232.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.723;41.767;30.357;
3;1;21;1:42.967;0;;30.731;0;41.982;0;30.254;0;162.8;54:50.444;15:59:50.444;0:30.731;0:41.982;0:30.254;235.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.731;41.982;30.254;
3;1;22;1:42.822;0;;30.757;0;41.837;0;30.228;0;163.1;56:33.266;16:01:33.266;0:30.757;0:41.837;0:30.228;234.8;Griffin PEEBLES;;;;MP Motorsport;;FF;30.757;41.837;30.228;
31;1;1;1:57.982;0;B;35.792;0;44.796;0;37.394;0;142.1;1:57.982;15:06:57.982;0:35.792;0:44.796;0:37.394;160.6;Akshay BOHRA;0:00:01.704;;;US Racing;;GF;35.792;44.796;37.394;
31;1;2;2:38.669;0;;1:15.041;0;50.945;0;32.683;0;105.7;4:36.651;15:09:36.651;1:15.041;0:50.945;0:32.683;157.6;Akshay BOHRA;0:00:26.182;;;US Racing;;GF;75.041;50.945;32.683;
31;1;3;1:47.470;0;;31.332;0;42.562;0;33.576;0;156.0;6:24.121;15:11:24.121;0:31.332;0:42.562;0:33.576;230.3;Akshay BOHRA;;;;US Racing;;GF;31.332;42.562;33.576;
31;1;4;1:43.392;0;;30.880;0;42.058;0;30.454;0;162.2;8:07.513;15:13:07.513;0:30.880;0:42.058;0:30.454;232.3;Akshay BOHRA;;;;US Racing;;GF;30.880;42.058;30.454;
31;1;5;1:46.377;0;;31.039;0;42.158;0;33.180;0;157.6;9:53.890;15:14:53.890;0:31.039;0:42.158;0:33.180;233.8;Akshay BOHRA;;;;US Racing;;GF;31.039;42.158;33.180;
31;1;6;1:44.069;0;;30.640;0;42.270;0;31.159;0;161.1;11:37.959;15:16:37.959;0:30.640;0:42.270;0:31.159;234.8;Akshay BOHRA;;;;US Racing;;GF;30.640;42.270;31.159;
31;1;7;1:43.369;0;;30.806;0;42.111;0;30.452;0;162.2;13:21.328;15:18:21.328;0:30.806;0:42.111;0:30.452;233.3;Akshay BOHRA;;;;US Racing;;GF;30.806;42.111;30.452;
31;1;8;1:43.351;0;;30.747;0;42.145;0;30.459;0;162.2;15:04.679;15:20:04.679;0:30.747;0:42.145;0:30.459;234.3;Akshay BOHRA;;;;US Racing;;GF;30.747;42.145;30.459;
31;1;9;1:47.364;0;;30.946;0;45.043;0;31.375;0;156.2;16:52.043;15:21:52.043;0:30.946;0:45.043;0:31.375;235.8;Akshay BOHRA;;;;US Racing;;GF;30.946;45.043;31.375;
31;1;10;1:43.716;0;;30.846;0;42.376;0;30.494;0;161.6;18:35.759;15:23:35.759;0:30.846;0:42.376;0:30.494;232.3;Akshay BOHRA;;;;US Racing;;GF;30.846;42.376;30.494;
31;1;11;1:53.176;0;B;31.371;0;42.770;0;39.035;0;148.1;20:28.935;15:25:28.935;0:31.371;0:42.770;0:39.035;232.3;Akshay BOHRA;;;;US Racing;;GF;31.371;42.770;39.035;
31;1;12;10:56.716;0;;9:36.705;0;47.233;0;32.778;0;25.5;31:25.651;15:36:25.651;9:36.705;0:47.233;0:32.778;154.0;Akshay BOHRA;0:09:03.922;;;US Racing;;GF;576.705;47.233;32.778;
31;1;13;1:48.739;0;;31.911;0;44.002;0;32.826;0;154.2;33:14.390;15:38:14.390;0:31.911;0:44.002;0:32.826;228.9;Akshay BOHRA;;;;US Racing;;GF;31.911;44.002;32.826;
31;1;14;1:43.901;0;;30.892;0;42.093;0;30.916;0;161.4;34:58.291;15:39:58.291;0:30.892;0:42.093;0:30.916;231.8;Akshay BOHRA;;;;US Racing;;GF;30.892;42.093;30.916;
31;1;15;1:44.814;0;;30.698;0;42.658;0;31.458;0;160.0;36:43.105;15:41:43.105;0:30.698;0:42.658;0:31.458;234.3;Akshay BOHRA;;;;US Racing;;GF;30.698;42.658;31.458;
31;1;16;1:42.646;0;;30.579;0;41.935;0;30.132;0;163.3;38:25.751;15:43:25.751;0:30.579;0:41.935;0:30.132;233.3;Akshay BOHRA;;;;US Racing;;GF;30.579;41.935;30.132;
31;1;17;2:00.743;0;B;30.429;2;44.783;0;45.531;0;138.9;40:26.494;15:45:26.494;0:30.429;0:44.783;0:45.531;235.3;Akshay BOHRA;;;;US Racing;;RF;30.429;44.783;45.531;
31;1;18;8:28.699;0;;7:14.932;0;43.308;0;30.459;0;33.0;48:55.193;15:53:55.193;7:14.932;0:43.308;0:30.459;136.1;Akshay BOHRA;0:06:41.516;;;US Racing;;GF;434.932;43.308;30.459;
31;1;19;1:42.802;0;;30.739;0;41.937;0;30.126;2;163.1;50:37.995;15:55:37.995;0:30.739;0:41.937;0:30.126;231.8;Akshay BOHRA;;;;US Racing;;GF;30.739;41.937;30.126;
31;1;20;1:42.403;2;;30.513;0;41.682;2;30.208;0;163.7;52:20.398;15:57:20.398;0:30.513;0:41.682;0:30.208;232.3;Akshay BOHRA;;;;US Racing;;GF;30.513;41.682;30.208;
31;1;21;1:42.350;0;;30.485;0;41.754;0;30.111;0;163.8;54:02.748;15:59:02.748;0:30.485;0:41.754;0:30.111;232.3;Akshay BOHRA;;;;US Racing;;GF;30.485;41.754;30.111;
31;1;22;1:51.483;0;B;30.616;0;41.872;0;38.995;0;150.4;55:54.231;16:00:54.231;0:30.616;0:41.872;0:38.995;232.8;Akshay BOHRA;;;;US Racing;;FF;30.616;41.872;38.995;
33;1;1;2:31.459;0;;1:14.042;0;45.713;0;31.704;0;110.7;2:31.459;15:07:31.459;1:14.042;0:45.713;0:31.704;157.3;Mikkel PEDERSEN;0:00:40.049;;;DriveX;;GF;74.042;45.713;31.704;
33;1;2;1:48.590;0;;33.363;0;44.404;0;30.823;0;154.4;4:20.049;15:09:20.049;0:33.363;0:44.404;0:30.823;221.9;Mikkel PEDERSEN;;;;DriveX;;GF;33.363;44.404;30.823;
33;1;3;1:44.154;0;;31.340;0;42.270;0;30.544;0;161.0;6:04.203;15:11:04.203;0:31.340;0:42.270;0:30.544;226.0;Mikkel PEDERSEN;;;;DriveX;;GF;31.340;42.270;30.544;
33;1;4;1:43.717;0;;31.309;0;42.033;0;30.375;0;161.6;7:47.920;15:12:47.920;0:31.309;0:42.033;0:30.375;233.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.309;42.033;30.375;
33;1;5;1:42.904;0;;30.746;0;41.905;0;30.253;0;162.9;9:30.824;15:14:30.824;0:30.746;0:41.905;0:30.253;231.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.746;41.905;30.253;
33;1;6;1:43.532;0;;31.219;0;42.071;0;30.242;2;161.9;11:14.356;15:16:14.356;0:31.219;0:42.071;0:30.242;234.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.219;42.071;30.242;
33;1;7;1:42.709;0;;30.655;0;41.707;0;30.347;0;163.2;12:57.065;15:17:57.065;0:30.655;0:41.707;0:30.347;232.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.655;41.707;30.347;
33;1;8;1:45.998;0;;30.662;0;42.330;0;33.006;0;158.2;14:43.063;15:19:43.063;0:30.662;0:42.330;0:33.006;233.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.662;42.330;33.006;
33;1;9;1:42.750;0;;30.689;0;41.799;0;30.262;0;163.2;16:25.813;15:21:25.813;0:30.689;0:41.799;0:30.262;232.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.689;41.799;30.262;
33;1;10;1:42.693;2;;30.621;2;41.796;2;30.276;0;163.3;18:08.506;15:23:08.506;0:30.621;0:41.796;0:30.276;232.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.621;41.796;30.276;
33;1;11;1:49.038;0;B;30.689;0;42.201;0;36.148;0;153.8;19:57.544;15:24:57.544;0:30.689;0:42.201;0:36.148;231.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.689;42.201;36.148;
33;1;12;11:57.090;0;;10:39.127;0;46.111;0;31.852;0;23.4;31:54.634;15:36:54.634;10:39.127;0:46.111;0:31.852;150.2;Mikkel PEDERSEN;0:10:05.059;;;DriveX;;GF;639.127;46.111;31.852;
33;1;13;1:45.769;0;;31.533;0;43.580;0;30.656;0;158.5;33:40.403;15:38:40.403;0:31.533;0:43.580;0:30.656;226.0;Mikkel PEDERSEN;;;;DriveX;;GF;31.533;43.580;30.656;
33;1;14;1:51.028;0;;35.839;0;43.204;0;31.985;0;151.0;35:31.431;15:40:31.431;0:35.839;0:43.204;0:31.985;232.3;Mikkel PEDERSEN;;;;DriveX;;GF;35.839;43.204;31.985;
33;1;15;1:46.083;0;;32.257;0;43.489;0;30.337;0;158.0;37:17.514;15:42:17.514;0:32.257;0:43.489;0:30.337;233.3;Mikkel PEDERSEN;;;;DriveX;;GF;32.257;43.489;30.337;
33;1;16;1:44.916;0;;30.883;0;41.959;0;32.074;0;159.8;39:02.430;15:44:02.430;0:30.883;0:41.959;0:32.074;233.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.883;41.959;32.074;
33;1;17;2:10.585;0;B;30.711;0;48.994;0;50.880;0;128.4;41:13.015;15:46:13.015;0:30.711;0:48.994;0:50.880;232.3;Mikkel PEDERSEN;;;;DriveX;;RF;30.711;48.994;50.880;
33;1;18;6:17.065;0;;5:03.391;0;42.893;0;30.781;0;44.5;47:30.080;15:52:30.080;5:03.391;0:42.893;0:30.781;155.8;Mikkel PEDERSEN;0:04:33.468;;;DriveX;;GF;303.391;42.893;30.781;
33;1;19;1:43.826;0;;30.964;0;42.359;0;30.503;0;161.5;49:13.906;15:54:13.906;0:30.964;0:42.359;0:30.503;230.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.964;42.359;30.503;
33;1;20;1:43.798;0;;30.889;0;42.250;0;30.659;0;161.5;50:57.704;15:55:57.704;0:30.889;0:42.250;0:30.659;236.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.889;42.250;30.659;
