﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;1;1:46.568;0;;36.026;0;41.298;0;29.244;0;157.3;1:46.568;10:20:32.120;0:36.026;0:41.298;0:29.244;;Michael BELOV;;;A;G4 RACING;;GF;36.026;41.298;29.244;
30;1;2;1:39.759;0;;30.482;0;40.232;0;29.045;0;168.1;3:26.327;10:22:11.879;0:30.482;0:40.232;0:29.045;246.5;Michael BELOV;;;A;G4 RACING;;GF;30.482;40.232;29.045;
30;1;3;1:49.536;0;;30.200;0;44.443;0;34.893;0;153.1;5:15.863;10:24:01.415;0:30.200;0:44.443;0:34.893;249.9;Michael BELOV;;;A;G4 RACING;;SF;30.200;44.443;34.893;
30;1;4;2:32.337;0;;39.242;0;1:03.913;0;49.182;0;110.1;7:48.200;10:26:33.752;0:39.242;1:03.913;0:49.182;235.3;Michael BELOV;;;A;G4 RACING;;GF;39.242;63.913;49.182;
30;1;5;1:40.100;0;;30.819;0;40.156;0;29.125;0;167.5;9:28.300;10:28:13.852;0:30.819;0:40.156;0:29.125;251.7;Michael BELOV;;;A;G4 RACING;;GF;30.819;40.156;29.125;
30;1;6;1:39.914;0;;30.567;0;40.303;0;29.044;0;167.8;11:08.214;10:29:53.766;0:30.567;0:40.303;0:29.044;246.0;Michael BELOV;;;A;G4 RACING;;GF;30.567;40.303;29.044;
30;1;7;1:38.897;0;;30.289;0;39.787;2;28.821;0;169.5;12:47.111;10:31:32.663;0:30.289;0:39.787;0:28.821;242.7;Michael BELOV;;;A;G4 RACING;;GF;30.289;39.787;28.821;
30;1;8;1:38.997;0;;30.169;0;40.022;0;28.806;0;169.4;14:26.108;10:33:11.660;0:30.169;0:40.022;0:28.806;244.9;Michael BELOV;;;A;G4 RACING;;GF;30.169;40.022;28.806;
30;1;9;1:38.818;2;;30.236;0;39.893;0;28.689;2;169.7;16:04.926;10:34:50.478;0:30.236;0:39.893;0:28.689;244.3;Michael BELOV;;;A;G4 RACING;;GF;30.236;39.893;28.689;
30;1;10;1:39.094;0;;30.253;0;39.961;0;28.880;0;169.2;17:44.020;10:36:29.572;0:30.253;0:39.961;0:28.880;243.8;Michael BELOV;;;A;G4 RACING;;GF;30.253;39.961;28.880;
30;1;11;1:38.830;0;;30.098;2;39.939;0;28.793;0;169.6;19:22.850;10:38:08.402;0:30.098;0:39.939;0:28.793;243.2;Michael BELOV;;;A;G4 RACING;;GF;30.098;39.939;28.793;
30;1;12;1:39.120;0;;30.239;0;40.035;0;28.846;0;169.1;21:01.970;10:39:47.522;0:30.239;0:40.035;0:28.846;244.9;Michael BELOV;;;A;G4 RACING;;GF;30.239;40.035;28.846;
30;1;13;1:39.824;0;;30.643;0;40.250;0;28.931;0;167.9;22:41.794;10:41:27.346;0:30.643;0:40.250;0:28.931;254.0;Michael BELOV;;;A;G4 RACING;;GF;30.643;40.250;28.931;
30;1;14;1:39.147;0;;30.239;0;40.015;0;28.893;0;169.1;24:20.941;10:43:06.493;0:30.239;0:40.015;0:28.893;244.3;Michael BELOV;;;A;G4 RACING;;GF;30.239;40.015;28.893;
30;1;15;1:39.363;0;;30.232;0;40.093;0;29.038;0;168.7;26:00.304;10:44:45.856;0:30.232;0:40.093;0:29.038;243.8;Michael BELOV;;;A;G4 RACING;;GF;30.232;40.093;29.038;
30;1;16;1:39.663;0;;30.385;0;40.319;0;28.959;0;168.2;27:39.967;10:46:25.519;0:30.385;0:40.319;0:28.959;242.7;Michael BELOV;;;A;G4 RACING;;GF;30.385;40.319;28.959;
30;1;17;1:39.115;0;;30.255;0;39.927;0;28.933;0;169.1;29:19.082;10:48:04.634;0:30.255;0:39.927;0:28.933;250.5;Michael BELOV;;;A;G4 RACING;;GF;30.255;39.927;28.933;
30;1;18;1:39.325;0;;30.330;0;39.987;0;29.008;0;168.8;30:58.407;10:49:43.959;0:30.330;0:39.987;0:29.008;242.7;Michael BELOV;;;A;G4 RACING;;GF;30.330;39.987;29.008;
30;1;19;1:41.485;0;;30.576;0;41.239;0;29.670;0;165.2;32:39.892;10:51:25.444;0:30.576;0:41.239;0:29.670;251.1;Michael BELOV;;;A;G4 RACING;;FF;30.576;41.239;29.670;
33;1;1;1:52.484;0;;39.158;0;42.161;0;31.165;2;149.0;1:52.484;10:20:38.036;0:39.158;0:42.161;0:31.165;;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;39.158;42.161;31.165;
34;1;1;1:47.574;0;;36.205;0;42.101;0;29.268;0;155.8;1:47.574;10:20:33.126;0:36.205;0:42.101;0:29.268;;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;36.205;42.101;29.268;
34;1;2;1:39.709;0;;30.322;0;40.309;0;29.078;0;168.1;3:27.283;10:22:12.835;0:30.322;0:40.309;0:29.078;242.7;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.322;40.309;29.078;
34;1;3;1:50.374;0;;30.096;2;45.421;0;34.857;0;151.9;5:17.657;10:24:03.209;0:30.096;0:45.421;0:34.857;251.1;Martinius STENSHORNE;;R;A;R-ACE GP;;SF;30.096;45.421;34.857;
34;1;4;2:30.951;0;;38.665;0;1:04.180;0;48.106;0;111.1;7:48.608;10:26:34.160;0:38.665;1:04.180;0:48.106;215.3;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;38.665;64.180;48.106;
34;1;5;1:40.212;0;;30.874;0;40.223;0;29.115;0;167.3;9:28.820;10:28:14.372;0:30.874;0:40.223;0:29.115;249.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.874;40.223;29.115;
34;1;6;1:39.870;0;;30.471;0;40.275;0;29.124;0;167.9;11:08.690;10:29:54.242;0:30.471;0:40.275;0:29.124;244.3;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.471;40.275;29.124;
34;1;7;1:39.184;0;;30.345;0;39.927;0;28.912;2;169.0;12:47.874;10:31:33.426;0:30.345;0:39.927;0:28.912;246.0;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.345;39.927;28.912;
34;1;8;1:38.873;2;;30.167;0;39.790;2;28.916;0;169.6;14:26.747;10:33:12.299;0:30.167;0:39.790;0:28.916;243.8;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.167;39.790;28.916;
34;1;9;1:39.030;0;;30.197;0;39.866;0;28.967;0;169.3;16:05.777;10:34:51.329;0:30.197;0:39.866;0:28.967;245.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.197;39.866;28.967;
34;1;10;1:39.014;0;;30.240;0;39.799;0;28.975;0;169.3;17:44.791;10:36:30.343;0:30.240;0:39.799;0:28.975;244.3;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.240;39.799;28.975;
34;1;11;1:39.022;0;;30.160;0;39.877;0;28.985;0;169.3;19:23.813;10:38:09.365;0:30.160;0:39.877;0:28.985;244.3;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.160;39.877;28.985;
34;1;12;1:39.039;0;;30.175;0;39.900;0;28.964;0;169.3;21:02.852;10:39:48.404;0:30.175;0:39.900;0:28.964;245.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.175;39.900;28.964;
34;1;13;1:39.616;0;;30.307;0;40.134;0;29.175;0;168.3;22:42.468;10:41:28.020;0:30.307;0:40.134;0:29.175;245.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.307;40.134;29.175;
34;1;14;1:39.225;0;;30.236;0;40.033;0;28.956;0;169.0;24:21.693;10:43:07.245;0:30.236;0:40.033;0:28.956;244.9;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.236;40.033;28.956;
34;1;15;1:39.293;0;;30.239;0;39.982;0;29.072;0;168.8;26:00.986;10:44:46.538;0:30.239;0:39.982;0:29.072;244.3;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.239;39.982;29.072;
34;1;16;1:39.664;0;;30.179;0;40.302;0;29.183;0;168.2;27:40.650;10:46:26.202;0:30.179;0:40.302;0:29.183;248.2;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.179;40.302;29.183;
34;1;17;1:39.889;0;;30.278;0;40.425;0;29.186;0;167.8;29:20.539;10:48:06.091;0:30.278;0:40.425;0:29.186;244.3;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.278;40.425;29.186;
34;1;18;1:40.273;0;;30.449;0;40.567;0;29.257;0;167.2;31:00.812;10:49:46.364;0:30.449;0:40.567;0:29.257;255.2;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.449;40.567;29.257;
34;1;19;1:40.542;0;;30.813;0;40.292;0;29.437;0;166.7;32:41.354;10:51:26.906;0:30.813;0:40.292;0:29.437;251.1;Martinius STENSHORNE;;R;A;R-ACE GP;;FF;30.813;40.292;29.437;
4;1;1;1:45.736;0;;35.403;0;40.928;0;29.405;0;158.6;1:45.736;10:20:31.288;0:35.403;0:40.928;0:29.405;;Roman BILINSKI;;;A;TRIDENT;;GF;35.403;40.928;29.405;
4;1;2;1:39.096;0;;30.294;0;39.996;0;28.806;0;169.2;3:24.832;10:22:10.384;0:30.294;0:39.996;0:28.806;248.8;Roman BILINSKI;;;A;TRIDENT;;GF;30.294;39.996;28.806;
4;1;3;1:48.540;0;;30.338;0;43.692;0;34.510;0;154.5;5:13.372;10:23:58.924;0:30.338;0:43.692;0:34.510;252.8;Roman BILINSKI;;;A;TRIDENT;;SF;30.338;43.692;34.510;
4;1;4;2:34.169;0;;39.705;0;1:04.138;0;50.326;0;108.7;7:47.541;10:26:33.093;0:39.705;1:04.138;0:50.326;221.0;Roman BILINSKI;;;A;TRIDENT;;GF;39.705;64.138;50.326;
4;1;5;1:39.577;0;;30.483;0;40.160;0;28.934;0;168.4;9:27.118;10:28:12.670;0:30.483;0:40.160;0:28.934;248.2;Roman BILINSKI;;;A;TRIDENT;;GF;30.483;40.160;28.934;
4;1;6;1:39.552;0;;30.891;0;39.884;0;28.777;0;168.4;11:06.670;10:29:52.222;0:30.891;0:39.884;0:28.777;243.2;Roman BILINSKI;;;A;TRIDENT;;GF;30.891;39.884;28.777;
4;1;7;1:38.721;2;;30.271;0;39.757;2;28.693;2;169.8;12:45.391;10:31:30.943;0:30.271;0:39.757;0:28.693;241.6;Roman BILINSKI;;;A;TRIDENT;;GF;30.271;39.757;28.693;
4;1;8;1:38.771;0;;30.214;0;39.802;0;28.755;0;169.7;14:24.162;10:33:09.714;0:30.214;0:39.802;0:28.755;242.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.214;39.802;28.755;
4;1;9;1:38.919;0;;30.289;0;39.761;0;28.869;0;169.5;16:03.081;10:34:48.633;0:30.289;0:39.761;0:28.869;241.6;Roman BILINSKI;;;A;TRIDENT;;GF;30.289;39.761;28.869;
4;1;10;1:39.018;0;;30.336;0;39.894;0;28.788;0;169.3;17:42.099;10:36:27.651;0:30.336;0:39.894;0:28.788;242.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.336;39.894;28.788;
4;1;11;1:39.076;0;;30.199;0;39.982;0;28.895;0;169.2;19:21.175;10:38:06.727;0:30.199;0:39.982;0:28.895;242.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.199;39.982;28.895;
4;1;12;1:39.135;0;;30.400;0;39.892;0;28.843;0;169.1;21:00.310;10:39:45.862;0:30.400;0:39.892;0:28.843;241.6;Roman BILINSKI;;;A;TRIDENT;;GF;30.400;39.892;28.843;
4;1;13;1:39.080;0;;30.237;0;39.956;0;28.887;0;169.2;22:39.390;10:41:24.942;0:30.237;0:39.956;0:28.887;243.2;Roman BILINSKI;;;A;TRIDENT;;GF;30.237;39.956;28.887;
4;1;14;1:38.957;0;;30.234;0;39.842;0;28.881;0;169.4;24:18.347;10:43:03.899;0:30.234;0:39.842;0:28.881;241.6;Roman BILINSKI;;;A;TRIDENT;;GF;30.234;39.842;28.881;
4;1;15;1:39.135;0;;30.364;0;39.816;0;28.955;0;169.1;25:57.482;10:44:43.034;0:30.364;0:39.816;0:28.955;241.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.364;39.816;28.955;
4;1;16;1:39.247;0;;30.301;0;39.982;0;28.964;0;168.9;27:36.729;10:46:22.281;0:30.301;0:39.982;0:28.964;241.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.301;39.982;28.964;
4;1;17;1:39.190;0;;30.365;0;39.919;0;28.906;0;169.0;29:15.919;10:48:01.471;0:30.365;0:39.919;0:28.906;241.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.365;39.919;28.906;
4;1;18;1:39.238;0;;30.127;2;39.970;0;29.141;0;168.9;30:55.157;10:49:40.709;0:30.127;0:39.970;0:29.141;246.5;Roman BILINSKI;;;A;TRIDENT;;GF;30.127;39.970;29.141;
4;1;19;1:40.223;0;;30.162;0;40.016;0;30.045;0;167.3;32:35.380;10:51:20.932;0:30.162;0:40.016;0:30.045;246.0;Roman BILINSKI;;;A;TRIDENT;;FF;30.162;40.016;30.045;
43;1;1;1:48.003;0;;35.957;0;42.594;0;29.452;0;155.2;1:48.003;10:20:33.555;0:35.957;0:42.594;0:29.452;;Owen TANGAVELOU;;;B;TRIDENT;;GF;35.957;42.594;29.452;
43;1;2;1:39.705;0;;30.407;0;40.310;0;28.988;0;168.1;3:27.708;10:22:13.260;0:30.407;0:40.310;0:28.988;244.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.407;40.310;28.988;
43;1;3;1:50.567;0;;30.170;0;45.600;0;34.797;0;151.6;5:18.275;10:24:03.827;0:30.170;0:45.600;0:34.797;249.9;Owen TANGAVELOU;;;B;TRIDENT;;SF;30.170;45.600;34.797;
43;1;4;2:30.788;0;;38.623;0;1:04.079;0;48.086;0;111.2;7:49.063;10:26:34.615;0:38.623;1:04.079;0:48.086;206.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;38.623;64.079;48.086;
43;1;5;1:40.778;0;;30.651;0;40.939;0;29.188;0;166.4;9:29.841;10:28:15.393;0:30.651;0:40.939;0:29.188;245.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.651;40.939;29.188;
43;1;6;1:39.739;0;;30.399;0;40.020;0;29.320;0;168.1;11:09.580;10:29:55.132;0:30.399;0:40.020;0:29.320;248.8;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.399;40.020;29.320;
43;1;7;1:39.470;0;;30.213;0;40.276;0;28.981;0;168.5;12:49.050;10:31:34.602;0:30.213;0:40.276;0:28.981;244.9;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.213;40.276;28.981;
43;1;8;1:39.037;0;;30.134;2;39.953;0;28.950;2;169.3;14:28.087;10:33:13.639;0:30.134;0:39.953;0:28.950;245.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.134;39.953;28.950;
43;1;9;1:39.094;0;;30.302;0;39.798;2;28.994;0;169.2;16:07.181;10:34:52.733;0:30.302;0:39.798;0:28.994;244.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.302;39.798;28.994;
43;1;10;1:38.981;2;;30.172;0;39.836;0;28.973;0;169.4;17:46.162;10:36:31.714;0:30.172;0:39.836;0:28.973;243.2;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.172;39.836;28.973;
43;1;11;1:39.010;0;;30.212;0;39.814;0;28.984;0;169.3;19:25.172;10:38:10.724;0:30.212;0:39.814;0:28.984;244.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.212;39.814;28.984;
43;1;12;1:39.131;0;;30.199;0;39.952;0;28.980;0;169.1;21:04.303;10:39:49.855;0:30.199;0:39.952;0:28.980;245.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.199;39.952;28.980;
43;1;13;1:39.452;0;;30.235;0;40.070;0;29.147;0;168.6;22:43.755;10:41:29.307;0:30.235;0:40.070;0:29.147;244.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.235;40.070;29.147;
43;1;14;1:39.283;0;;30.379;0;39.912;0;28.992;0;168.9;24:23.038;10:43:08.590;0:30.379;0:39.912;0:28.992;243.8;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.379;39.912;28.992;
43;1;15;1:40.161;0;;30.365;0;40.229;0;29.567;0;167.4;26:03.199;10:44:48.751;0:30.365;0:40.229;0:29.567;245.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.365;40.229;29.567;
43;1;16;1:39.949;0;;30.303;0;40.440;0;29.206;0;167.7;27:43.148;10:46:28.700;0:30.303;0:40.440;0:29.206;249.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.303;40.440;29.206;
43;1;17;1:40.686;0;;30.715;0;40.571;0;29.400;0;166.5;29:23.834;10:48:09.386;0:30.715;0:40.571;0:29.400;247.1;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.715;40.571;29.400;
43;1;18;1:40.968;0;;31.197;0;40.372;0;29.399;0;166.0;31:04.802;10:49:50.354;0:31.197;0:40.372;0:29.399;240.5;Owen TANGAVELOU;;;B;TRIDENT;;GF;31.197;40.372;29.399;
43;1;19;1:41.116;0;;30.705;0;40.603;0;29.808;0;165.8;32:45.918;10:51:31.470;0:30.705;0:40.603;0:29.808;243.2;Owen TANGAVELOU;;;B;TRIDENT;;FF;30.705;40.603;29.808;
47;1;1;1:46.978;0;;35.499;0;42.290;0;29.189;0;156.7;1:46.978;10:20:32.530;0:35.499;0:42.290;0:29.189;;Nikhil BOHRA;;;B;TRIDENT;;GF;35.499;42.290;29.189;
47;1;2;1:39.839;0;;30.443;0;40.292;0;29.104;0;167.9;3:26.817;10:22:12.369;0:30.443;0:40.292;0:29.104;248.8;Nikhil BOHRA;;;B;TRIDENT;;GF;30.443;40.292;29.104;
47;1;3;1:49.567;0;;30.250;0;44.580;0;34.737;0;153.0;5:16.384;10:24:01.936;0:30.250;0:44.580;0:34.737;244.9;Nikhil BOHRA;;;B;TRIDENT;;SF;30.250;44.580;34.737;
47;1;4;2:32.072;0;;39.253;0;1:03.950;0;48.869;0;110.2;7:48.456;10:26:34.008;0:39.253;1:03.950;0:48.869;230.3;Nikhil BOHRA;;;B;TRIDENT;;GF;39.253;63.950;48.869;
47;1;5;1:40.902;0;;31.238;0;40.571;0;29.093;0;166.2;9:29.358;10:28:14.910;0:31.238;0:40.571;0:29.093;247.1;Nikhil BOHRA;;;B;TRIDENT;;GF;31.238;40.571;29.093;
47;1;6;1:39.737;0;;30.387;0;40.298;0;29.052;0;168.1;11:09.095;10:29:54.647;0:30.387;0:40.298;0:29.052;243.8;Nikhil BOHRA;;;B;TRIDENT;;GF;30.387;40.298;29.052;
47;1;7;1:39.332;0;;30.399;0;40.043;0;28.890;0;168.8;12:48.427;10:31:33.979;0:30.399;0:40.043;0:28.890;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;30.399;40.043;28.890;
47;1;8;1:38.916;2;;30.146;2;39.926;0;28.844;2;169.5;14:27.343;10:33:12.895;0:30.146;0:39.926;0:28.844;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;30.146;39.926;28.844;
47;1;9;1:39.075;0;;30.212;0;39.937;0;28.926;0;169.2;16:06.418;10:34:51.970;0:30.212;0:39.937;0:28.926;245.4;Nikhil BOHRA;;;B;TRIDENT;;GF;30.212;39.937;28.926;
47;1;10;1:39.070;0;;30.229;0;39.878;2;28.963;0;169.2;17:45.488;10:36:31.040;0:30.229;0:39.878;0:28.963;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;30.229;39.878;28.963;
47;1;11;1:39.082;0;;30.179;0;39.925;0;28.978;0;169.2;19:24.570;10:38:10.122;0:30.179;0:39.925;0:28.978;244.3;Nikhil BOHRA;;;B;TRIDENT;;GF;30.179;39.925;28.978;
47;1;12;1:39.071;0;;30.213;0;39.903;0;28.955;0;169.2;21:03.641;10:39:49.193;0:30.213;0:39.903;0:28.955;245.4;Nikhil BOHRA;;;B;TRIDENT;;GF;30.213;39.903;28.955;
47;1;13;1:39.396;0;;30.244;0;40.111;0;29.041;0;168.7;22:43.037;10:41:28.589;0:30.244;0:40.111;0:29.041;245.4;Nikhil BOHRA;;;B;TRIDENT;;GF;30.244;40.111;29.041;
47;1;14;1:39.284;0;;30.270;0;40.081;0;28.933;0;168.9;24:22.321;10:43:07.873;0:30.270;0:40.081;0:28.933;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;30.270;40.081;28.933;
47;1;15;1:39.488;0;;30.245;0;40.143;0;29.100;0;168.5;26:01.809;10:44:47.361;0:30.245;0:40.143;0:29.100;252.3;Nikhil BOHRA;;;B;TRIDENT;;GF;30.245;40.143;29.100;
47;1;16;1:39.497;0;;30.285;0;40.194;0;29.018;0;168.5;27:41.306;10:46:26.858;0:30.285;0:40.194;0:29.018;242.7;Nikhil BOHRA;;;B;TRIDENT;;GF;30.285;40.194;29.018;
47;1;17;1:39.960;0;;30.238;0;40.415;0;29.307;0;167.7;29:21.266;10:48:06.818;0:30.238;0:40.415;0:29.307;251.1;Nikhil BOHRA;;;B;TRIDENT;;GF;30.238;40.415;29.307;
47;1;18;1:40.055;0;;30.477;0;40.280;0;29.298;0;167.6;31:01.321;10:49:46.873;0:30.477;0:40.280;0:29.298;242.7;Nikhil BOHRA;;;B;TRIDENT;;GF;30.477;40.280;29.298;
47;1;19;1:41.089;0;;31.103;0;40.618;0;29.368;0;165.8;32:42.410;10:51:27.962;0:31.103;0:40.618;0:29.368;248.8;Nikhil BOHRA;;;B;TRIDENT;;FF;31.103;40.618;29.368;
5;1;1;1:51.286;0;;38.376;0;42.187;0;30.723;0;150.6;1:51.286;10:20:36.838;0:38.376;0:42.187;0:30.723;;Tom LEBBON;;R;B;ARDEN;;GF;38.376;42.187;30.723;
5;1;2;1:41.779;0;;31.152;0;41.053;0;29.574;0;164.7;3:33.065;10:22:18.617;0:31.152;0:41.053;0:29.574;248.8;Tom LEBBON;;R;B;ARDEN;;GF;31.152;41.053;29.574;
5;1;3;1:56.930;0;;30.650;0;50.846;0;35.434;0;143.4;5:29.995;10:24:15.547;0:30.650;0:50.846;0:35.434;245.4;Tom LEBBON;;R;B;ARDEN;;SF;30.650;50.846;35.434;
5;1;4;2:23.368;0;;36.458;0;1:02.415;0;44.495;0;116.9;7:53.363;10:26:38.915;0:36.458;1:02.415;0:44.495;195.9;Tom LEBBON;;R;B;ARDEN;;GF;36.458;62.415;44.495;
5;1;5;1:40.611;0;;30.844;0;40.479;0;29.288;0;166.6;9:33.974;10:28:19.526;0:30.844;0:40.479;0:29.288;242.7;Tom LEBBON;;R;B;ARDEN;;GF;30.844;40.479;29.288;
5;1;6;1:40.922;0;;30.710;0;40.583;0;29.629;0;166.1;11:14.896;10:30:00.448;0:30.710;0:40.583;0:29.629;246.0;Tom LEBBON;;R;B;ARDEN;;GF;30.710;40.583;29.629;
5;1;7;1:39.978;0;;30.300;2;40.493;0;29.185;2;167.7;12:54.874;10:31:40.426;0:30.300;0:40.493;0:29.185;252.3;Tom LEBBON;;R;B;ARDEN;;GF;30.300;40.493;29.185;
5;1;8;1:39.757;2;;30.392;0;40.114;2;29.251;0;168.1;14:34.631;10:33:20.183;0:30.392;0:40.114;0:29.251;243.8;Tom LEBBON;;R;B;ARDEN;;GF;30.392;40.114;29.251;
5;1;9;1:40.184;0;;30.525;0;40.407;0;29.252;0;167.3;16:14.815;10:35:00.367;0:30.525;0:40.407;0:29.252;246.0;Tom LEBBON;;R;B;ARDEN;;GF;30.525;40.407;29.252;
5;1;10;1:40.067;0;;30.589;0;40.160;0;29.318;0;167.5;17:54.882;10:36:40.434;0:30.589;0:40.160;0:29.318;243.8;Tom LEBBON;;R;B;ARDEN;;GF;30.589;40.160;29.318;
5;1;11;1:40.230;0;;30.616;0;40.276;0;29.338;0;167.3;19:35.112;10:38:20.664;0:30.616;0:40.276;0:29.338;244.3;Tom LEBBON;;R;B;ARDEN;;GF;30.616;40.276;29.338;
5;1;12;1:40.242;0;;30.550;0;40.378;0;29.314;0;167.2;21:15.354;10:40:00.906;0:30.550;0:40.378;0:29.314;244.3;Tom LEBBON;;R;B;ARDEN;;GF;30.550;40.378;29.314;
5;1;13;1:40.336;0;;30.620;0;40.316;0;29.400;0;167.1;22:55.690;10:41:41.242;0:30.620;0:40.316;0:29.400;247.7;Tom LEBBON;;R;B;ARDEN;;GF;30.620;40.316;29.400;
5;1;14;1:40.388;0;;30.763;0;40.226;0;29.399;0;167.0;24:36.078;10:43:21.630;0:30.763;0:40.226;0:29.399;242.1;Tom LEBBON;;R;B;ARDEN;;GF;30.763;40.226;29.399;
5;1;15;1:40.316;0;;30.689;0;40.326;0;29.301;0;167.1;26:16.394;10:45:01.946;0:30.689;0:40.326;0:29.301;241.6;Tom LEBBON;;R;B;ARDEN;;GF;30.689;40.326;29.301;
5;1;16;1:40.611;0;;30.662;0;40.455;0;29.494;0;166.6;27:57.005;10:46:42.557;0:30.662;0:40.455;0:29.494;241.6;Tom LEBBON;;R;B;ARDEN;;GF;30.662;40.455;29.494;
5;1;17;1:41.388;0;;30.770;0;41.166;0;29.452;0;165.4;29:38.393;10:48:23.945;0:30.770;0:41.166;0:29.452;246.5;Tom LEBBON;;R;B;ARDEN;;GF;30.770;41.166;29.452;
5;1;18;1:40.568;0;;30.638;0;40.377;0;29.553;0;166.7;31:18.961;10:50:04.513;0:30.638;0:40.377;0:29.553;241.1;Tom LEBBON;;R;B;ARDEN;;GF;30.638;40.377;29.553;
5;1;19;1:41.551;0;;31.068;0;40.678;0;29.805;0;165.1;33:00.512;10:51:46.064;0:31.068;0:40.678;0:29.805;244.3;Tom LEBBON;;R;B;ARDEN;;FF;31.068;40.678;29.805;
64;1;1;1:50.796;0;;37.684;0;42.248;0;30.864;0;151.3;1:50.796;10:20:36.348;0:37.684;0:42.248;0:30.864;;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;37.684;42.248;30.864;
64;1;2;1:41.406;0;;31.227;0;40.791;0;29.388;0;165.3;3:32.202;10:22:17.754;0:31.227;0:40.791;0:29.388;245.4;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;31.227;40.791;29.388;
64;1;3;1:55.606;0;;30.491;0;49.813;0;35.302;0;145.0;5:27.808;10:24:13.360;0:30.491;0:49.813;0:35.302;242.1;Maya WEUG;;R;A;KIC MOTORSPORT;;SF;30.491;49.813;35.302;
64;1;4;2:24.768;0;;36.954;0;1:02.681;0;45.133;0;115.8;7:52.576;10:26:38.128;0:36.954;1:02.681;0:45.133;214.0;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;36.954;62.681;45.133;
64;1;5;1:40.120;0;;30.476;0;40.220;0;29.424;0;167.5;9:32.696;10:28:18.248;0:30.476;0:40.220;0:29.424;251.7;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.476;40.220;29.424;
64;1;6;1:40.897;0;;30.687;0;40.894;0;29.316;0;166.2;11:13.593;10:29:59.145;0:30.687;0:40.894;0:29.316;243.2;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.687;40.894;29.316;
64;1;7;1:39.972;0;;30.491;0;40.210;0;29.271;0;167.7;12:53.565;10:31:39.117;0:30.491;0:40.210;0:29.271;248.8;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.491;40.210;29.271;
