﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
72;1;1;2:43.074;0;;1:04.100;0;37.056;0;25.479;0;36.439;0;102.8;2:43.074;09:02:43.074;1:04.100;0:37.056;0:25.479;0:36.439;162.3;David DA COSTA;0:00:42.380;HONDA;A;BRS - Brechon Racing School;HONDA;GF;64.100;37.056;25.479;36.439;
72;1;2;1:58.317;0;;21.715;0;35.891;0;24.790;0;35.921;0;141.7;4:41.391;09:04:41.391;0:21.715;0:35.891;0:24.790;0:35.921;219.2;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.715;35.891;24.790;35.921;
72;1;3;1:58.254;0;;21.699;0;35.901;0;24.948;0;35.706;0;141.8;6:39.645;09:06:39.645;0:21.699;0:35.901;0:24.948;0:35.706;216.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.699;35.901;24.948;35.706;
72;1;4;2:00.677;0;;22.152;0;36.355;0;25.879;0;36.291;0;138.9;8:40.322;09:08:40.322;0:22.152;0:36.355;0:25.879;0:36.291;214.0;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.152;36.355;25.879;36.291;
72;1;5;1:57.405;0;;21.556;0;35.546;0;24.437;0;35.866;0;142.8;10:37.727;09:10:37.727;0:21.556;0:35.546;0:24.437;0:35.866;217.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.556;35.546;24.437;35.866;
72;1;6;2:10.750;0;B;21.868;0;35.791;0;24.673;0;48.418;0;128.2;12:48.477;09:12:48.477;0:21.868;0:35.791;0:24.673;0:48.418;211.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.868;35.791;24.673;48.418;
72;1;7;8:48.829;0;;7:11.419;0;36.134;0;25.600;0;35.676;0;31.7;21:37.306;09:21:37.306;7:11.419;0:36.134;0:25.600;0:35.676;158.9;David DA COSTA;0:06:53.625;HONDA;A;BRS - Brechon Racing School;HONDA;GF;431.419;36.134;25.600;35.676;
72;1;8;1:57.243;0;;21.778;0;35.807;0;24.853;0;34.805;0;143.0;23:34.549;09:23:34.549;0:21.778;0:35.807;0:24.853;0:34.805;213.2;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.778;35.807;24.853;34.805;
72;1;9;1:56.345;0;;21.593;0;35.468;0;24.716;0;34.568;0;144.1;25:30.894;09:25:30.894;0:21.593;0:35.468;0:24.716;0:34.568;214.0;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.593;35.468;24.716;34.568;
72;1;10;1:55.965;0;;21.512;0;35.347;0;24.635;0;34.471;0;144.6;27:26.859;09:27:26.859;0:21.512;0:35.347;0:24.635;0:34.471;214.0;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.512;35.347;24.635;34.471;
72;1;11;2:13.912;0;B;22.017;0;37.357;0;25.830;0;48.708;0;125.2;29:40.771;09:29:40.771;0:22.017;0:37.357;0:25.830;0:48.708;213.2;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.017;37.357;25.830;48.708;
72;1;12;4:51.349;0;;3:14.474;0;37.412;0;24.945;0;34.518;0;57.5;34:32.120;09:34:32.120;3:14.474;0:37.412;0:24.945;0:34.518;;David DA COSTA;0:02:55.110;HONDA;A;BRS - Brechon Racing School;HONDA;GF;194.474;37.412;24.945;34.518;
72;1;13;1:55.260;2;;21.383;2;35.242;2;24.474;0;34.161;2;145.5;36:27.380;09:36:27.380;0:21.383;0:35.242;0:24.474;0:34.161;220.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.383;35.242;24.474;34.161;
72;1;14;1:55.400;0;;21.428;0;35.307;0;24.406;2;34.259;0;145.3;38:22.780;09:38:22.780;0:21.428;0:35.307;0:24.406;0:34.259;216.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.428;35.307;24.406;34.259;
72;1;15;2:09.509;0;;31.713;0;37.840;0;24.835;0;35.121;0;129.5;40:32.289;09:40:32.289;0:31.713;0:37.840;0:24.835;0:35.121;216.6;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;31.713;37.840;24.835;35.121;
73;1;1;3:04.526;0;;1:26.259;0;37.042;0;25.180;0;36.045;0;90.9;3:04.526;09:03:04.526;1:26.259;0:37.042;0:25.180;0:36.045;163.0;Valentín PERRONE;0:01:03.481;HONDA;A;Frando Racing VHC Team;HONDA;GF;86.259;37.042;25.180;36.045;
73;1;2;1:56.782;0;;21.618;0;35.559;0;24.365;0;35.240;0;143.6;5:01.308;09:05:01.308;0:21.618;0:35.559;0:24.365;0:35.240;216.1;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.618;35.559;24.365;35.240;
73;1;3;1:55.448;0;;21.421;0;35.137;0;24.214;0;34.676;0;145.2;6:56.756;09:06:56.756;0:21.421;0:35.137;0:24.214;0:34.676;216.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.421;35.137;24.214;34.676;
73;1;4;1:55.215;0;;21.484;0;35.010;0;24.245;0;34.476;0;145.5;8:51.971;09:08:51.971;0:21.484;0:35.010;0:24.245;0:34.476;215.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.484;35.010;24.245;34.476;
73;1;5;1:54.896;0;;21.350;0;34.981;0;24.215;0;34.350;0;145.9;10:46.867;09:10:46.867;0:21.350;0:34.981;0:24.215;0:34.350;215.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.350;34.981;24.215;34.350;
73;1;6;1:54.570;0;;21.282;0;34.889;0;24.144;0;34.255;0;146.3;12:41.437;09:12:41.437;0:21.282;0:34.889;0:24.144;0:34.255;216.1;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.282;34.889;24.144;34.255;
73;1;7;1:54.736;0;;21.408;0;34.846;0;23.953;0;34.529;0;146.1;14:36.173;09:14:36.173;0:21.408;0:34.846;0:23.953;0:34.529;215.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.408;34.846;23.953;34.529;
73;1;8;2:08.594;0;B;21.398;0;35.621;0;24.478;0;47.097;0;130.4;16:44.767;09:16:44.767;0:21.398;0:35.621;0:24.478;0:47.097;215.7;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.398;35.621;24.478;47.097;
73;1;9;8:18.251;0;;6:44.272;0;35.460;0;24.279;0;34.240;0;33.6;25:03.018;09:25:03.018;6:44.272;0:35.460;0:24.279;0:34.240;168.8;Valentín PERRONE;0:06:28.223;HONDA;A;Frando Racing VHC Team;HONDA;GF;404.272;35.460;24.279;34.240;
73;1;10;1:53.255;0;;21.078;0;34.549;0;23.941;0;33.687;0;148.0;26:56.273;09:26:56.273;0:21.078;0:34.549;0:23.941;0:33.687;217.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.078;34.549;23.941;33.687;
73;1;11;1:52.906;3;;20.997;0;34.480;3;23.811;3;33.618;0;148.5;28:49.179;09:28:49.179;0:20.997;0:34.480;0:23.811;0:33.618;218.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.997;34.480;23.811;33.618;
73;1;12;1:53.174;0;;21.020;0;34.598;0;23.949;0;33.607;0;148.1;30:42.353;09:30:42.353;0:21.020;0:34.598;0:23.949;0:33.607;216.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.020;34.598;23.949;33.607;
73;1;13;1:52.933;0;;20.897;0;34.641;0;23.890;0;33.505;3;148.5;32:35.286;09:32:35.286;0:20.897;0:34.641;0:23.890;0:33.505;;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.897;34.641;23.890;33.505;
73;1;14;1:53.861;0;;20.827;3;34.866;0;24.093;0;34.075;0;147.2;34:29.147;09:34:29.147;0:20.827;0:34.866;0:24.093;0:34.075;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.827;34.866;24.093;34.075;
73;1;15;1:53.449;0;;21.054;0;34.677;0;24.003;0;33.715;0;147.8;36:22.596;09:36:22.596;0:21.054;0:34.677;0:24.003;0:33.715;217.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.054;34.677;24.003;33.715;
73;1;16;1:53.568;0;;21.114;0;34.644;0;24.055;0;33.755;0;147.6;38:16.164;09:38:16.164;0:21.114;0:34.644;0:24.055;0:33.755;217.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.114;34.644;24.055;33.755;
73;1;17;1:53.538;0;;21.062;0;34.657;0;24.108;0;33.711;0;147.7;40:09.702;09:40:09.702;0:21.062;0:34.657;0:24.108;0:33.711;217.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;FF;21.062;34.657;24.108;33.711;
78;1;1;2:11.228;0;;28.895;0;39.693;0;25.590;0;37.050;0;127.8;2:11.228;09:02:11.228;0:28.895;0:39.693;0:25.590;0:37.050;154.4;Henri MIGNOT;0:00:05.311;HONDA;A;BRS - Brechon Racing School;HONDA;GF;28.895;39.693;25.590;37.050;
78;1;2;1:58.867;0;;22.284;0;35.977;0;24.970;0;35.636;0;141.0;4:10.095;09:04:10.095;0:22.284;0:35.977;0:24.970;0:35.636;207.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.284;35.977;24.970;35.636;
78;1;3;1:57.656;0;;22.033;0;35.728;0;24.571;0;35.324;0;142.5;6:07.751;09:06:07.751;0:22.033;0:35.728;0:24.571;0:35.324;214.0;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.033;35.728;24.571;35.324;
78;1;4;1:59.844;0;;21.908;0;35.825;0;25.547;0;36.564;0;139.9;8:07.595;09:08:07.595;0:21.908;0:35.825;0:25.547;0:36.564;211.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.908;35.825;25.547;36.564;
78;1;5;1:58.089;0;;22.041;0;36.402;0;24.654;0;34.992;0;142.0;10:05.684;09:10:05.684;0:22.041;0:36.402;0:24.654;0:34.992;208.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.041;36.402;24.654;34.992;
78;1;6;1:56.587;0;;21.809;0;35.602;0;24.437;0;34.739;0;143.8;12:02.271;09:12:02.271;0:21.809;0:35.602;0:24.437;0:34.739;211.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.809;35.602;24.437;34.739;
78;1;7;1:59.372;0;;21.673;0;36.149;0;26.493;0;35.057;0;140.4;14:01.643;09:14:01.643;0:21.673;0:36.149;0:26.493;0:35.057;212.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.673;36.149;26.493;35.057;
78;1;8;2:13.082;0;B;21.563;0;35.610;0;25.282;0;50.627;0;126.0;16:14.725;09:16:14.725;0:21.563;0:35.610;0:25.282;0:50.627;211.9;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.563;35.610;25.282;50.627;
78;1;9;8:21.441;0;;6:37.615;0;40.914;0;26.358;0;36.554;0;33.4;24:36.166;09:24:36.166;6:37.615;0:40.914;0:26.358;0:36.554;157.8;Henri MIGNOT;0:06:18.159;HONDA;A;BRS - Brechon Racing School;HONDA;GF;397.615;40.914;26.358;36.554;
78;1;10;2:00.608;0;;23.146;0;36.556;0;24.900;0;36.006;0;139.0;26:36.774;09:26:36.774;0:23.146;0:36.556;0:24.900;0:36.006;209.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.146;36.556;24.900;36.006;
78;1;11;1:57.575;0;;21.688;0;35.995;0;24.796;0;35.096;0;142.6;28:34.349;09:28:34.349;0:21.688;0:35.995;0:24.796;0:35.096;214.0;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.688;35.995;24.796;35.096;
78;1;12;1:56.952;0;;21.790;0;35.657;0;24.745;0;34.760;0;143.4;30:31.301;09:30:31.301;0:21.790;0:35.657;0:24.745;0:34.760;209.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.790;35.657;24.745;34.760;
78;1;13;2:03.094;0;;23.479;0;40.487;0;24.721;0;34.407;0;136.2;32:34.395;09:32:34.395;0:23.479;0:40.487;0:24.721;0:34.407;;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.479;40.487;24.721;34.407;
78;1;14;1:56.602;0;;21.527;0;35.862;0;24.989;0;34.224;2;143.8;34:30.997;09:34:30.997;0:21.527;0:35.862;0:24.989;0:34.224;;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.527;35.862;24.989;34.224;
78;1;15;1:56.100;0;;21.666;0;35.594;0;24.477;0;34.363;0;144.4;36:27.097;09:36:27.097;0:21.666;0:35.594;0:24.477;0:34.363;215.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.666;35.594;24.477;34.363;
78;1;16;1:55.768;2;;21.590;0;35.326;2;24.278;2;34.574;0;144.8;38:22.865;09:38:22.865;0:21.590;0:35.326;0:24.278;0:34.574;213.2;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.590;35.326;24.278;34.574;
78;1;17;1:57.716;0;;21.485;2;37.056;0;24.658;0;34.517;0;142.4;40:20.581;09:40:20.581;0:21.485;0:37.056;0:24.658;0:34.517;215.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.485;37.056;24.658;34.517;
9;1;1;2:18.762;0;;38.701;0;38.218;0;25.327;0;36.516;0;120.8;2:18.762;09:02:18.762;0:38.701;0:38.218;0:25.327;0:36.516;152.5;Elliot KASSIGIAN;0:00:14.659;HONDA;A;Team Larresport;HONDA;GF;38.701;38.218;25.327;36.516;
9;1;2;1:59.978;0;;22.104;0;36.506;0;25.041;0;36.327;0;139.7;4:18.740;09:04:18.740;0:22.104;0:36.506;0:25.041;0:36.327;214.0;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;22.104;36.506;25.041;36.327;
9;1;3;1:58.957;0;;22.014;0;36.350;0;24.975;0;35.618;0;140.9;6:17.697;09:06:17.697;0:22.014;0:36.350;0:24.975;0:35.618;214.9;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;22.014;36.350;24.975;35.618;
9;1;4;2:01.350;0;;23.034;0;37.909;0;24.900;0;35.507;0;138.2;8:19.047;09:08:19.047;0:23.034;0:37.909;0:24.900;0:35.507;214.4;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;23.034;37.909;24.900;35.507;
9;1;5;1:58.050;0;;21.834;0;36.170;0;24.757;0;35.289;0;142.0;10:17.097;09:10:17.097;0:21.834;0:36.170;0:24.757;0:35.289;214.4;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.834;36.170;24.757;35.289;
9;1;6;1:57.328;0;;21.844;0;36.092;0;24.606;0;34.786;0;142.9;12:14.425;09:12:14.425;0:21.844;0:36.092;0:24.606;0:34.786;213.2;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.844;36.092;24.606;34.786;
9;1;7;1:56.545;0;;21.751;0;35.621;2;24.438;2;34.735;0;143.9;14:10.970;09:14:10.970;0:21.751;0:35.621;0:24.438;0:34.735;214.4;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.751;35.621;24.438;34.735;
9;1;8;1:57.719;0;;21.639;0;36.385;0;24.636;0;35.059;0;142.4;16:08.689;09:16:08.689;0:21.639;0:36.385;0:24.636;0:35.059;216.1;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.639;36.385;24.636;35.059;
9;1;9;2:14.818;0;B;21.802;0;37.277;0;25.485;0;50.254;0;124.4;18:23.507;09:18:23.507;0:21.802;0:37.277;0:25.485;0:50.254;211.1;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.802;37.277;25.485;50.254;
9;1;10;8:25.765;0;;6:46.214;0;39.535;0;25.008;0;35.008;0;33.1;26:49.272;09:26:49.272;6:46.214;0:39.535;0:25.008;0:35.008;156.2;Elliot KASSIGIAN;0:06:27.859;HONDA;A;Team Larresport;HONDA;GF;406.214;39.535;25.008;35.008;
9;1;11;2:01.044;0;;21.596;0;36.223;0;26.342;0;36.883;0;138.5;28:50.316;09:28:50.316;0:21.596;0:36.223;0:26.342;0:36.883;218.8;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.596;36.223;26.342;36.883;
9;1;12;1:56.424;2;;21.503;0;35.629;0;24.615;0;34.677;2;144.0;30:46.740;09:30:46.740;0:21.503;0:35.629;0:24.615;0:34.677;217.4;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.503;35.629;24.615;34.677;
90;1;1;2:05.886;0;;26.880;0;36.949;0;25.084;0;36.973;0;133.2;2:05.886;09:02:05.886;0:26.880;0:36.949;0:25.084;0:36.973;161.3;Luca AGOSTINELLI;0:00:04.670;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;26.880;36.949;25.084;36.973;
90;1;2;1:58.422;0;;21.651;0;36.086;0;24.859;0;35.826;0;141.6;4:04.308;09:04:04.308;0:21.651;0:36.086;0:24.859;0:35.826;217.9;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.651;36.086;24.859;35.826;
90;1;3;1:57.689;0;;21.607;0;35.932;0;24.742;0;35.408;0;142.5;6:01.997;09:06:01.997;0:21.607;0:35.932;0:24.742;0:35.408;216.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.607;35.932;24.742;35.408;
90;1;4;1:57.118;0;;21.651;0;35.866;0;24.468;0;35.133;0;143.1;7:59.115;09:07:59.115;0:21.651;0:35.866;0:24.468;0:35.133;217.4;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.651;35.866;24.468;35.133;
90;1;5;1:56.023;0;;21.415;0;35.307;0;24.435;0;34.866;0;144.5;9:55.138;09:09:55.138;0:21.415;0:35.307;0:24.435;0:34.866;219.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.415;35.307;24.435;34.866;
90;1;6;1:56.833;0;;21.642;0;35.465;0;24.514;0;35.212;0;143.5;11:51.971;09:11:51.971;0:21.642;0:35.465;0:24.514;0:35.212;220.1;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.642;35.465;24.514;35.212;
90;1;7;2:10.712;0;B;21.597;0;36.119;0;25.024;0;47.972;0;128.3;14:02.683;09:14:02.683;0:21.597;0:36.119;0:25.024;0:47.972;216.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.597;36.119;25.024;47.972;
90;1;8;13:06.341;0;;11:26.656;0;36.667;0;25.174;0;37.844;0;21.3;27:09.024;09:27:09.024;11:26.656;0:36.667;0:25.174;0:37.844;163.7;Luca AGOSTINELLI;0:11:09.727;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;686.656;36.667;25.174;37.844;
90;1;9;2:04.469;0;;21.374;0;41.498;0;25.923;0;35.674;0;134.7;29:13.493;09:29:13.493;0:21.374;0:41.498;0:25.923;0:35.674;218.8;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.374;41.498;25.923;35.674;
90;1;10;1:55.459;2;;21.339;0;35.371;0;24.285;0;34.464;2;145.2;31:08.952;09:31:08.952;0:21.339;0:35.371;0:24.285;0:34.464;218.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.339;35.371;24.285;34.464;
90;1;11;1:55.723;0;;20.928;2;35.064;0;24.403;0;35.328;0;144.9;33:04.675;09:33:04.675;0:20.928;0:35.064;0:24.403;0:35.328;;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.928;35.064;24.403;35.328;
92;1;1;2:40.696;0;;59.768;0;37.475;0;25.576;0;37.877;0;104.3;2:40.696;09:02:40.696;0:59.768;0:37.475;0:25.576;0:37.877;164.0;Pablo OLIVARES;0:00:38.649;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;59.768;37.475;25.576;37.877;
92;1;2;2:00.902;0;;22.361;0;36.770;0;25.037;0;36.734;0;138.7;4:41.598;09:04:41.598;0:22.361;0:36.770;0:25.037;0:36.734;214.9;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;22.361;36.770;25.037;36.734;
92;1;3;1:58.356;0;;21.715;0;35.817;0;24.941;0;35.883;0;141.7;6:39.954;09:06:39.954;0:21.715;0:35.817;0:24.941;0:35.883;214.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.715;35.817;24.941;35.883;
92;1;4;1:59.436;0;;21.682;0;36.156;0;25.128;0;36.470;0;140.4;8:39.390;09:08:39.390;0:21.682;0:36.156;0:25.128;0:36.470;218.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.682;36.156;25.128;36.470;
92;1;5;1:58.438;0;;21.682;0;35.913;0;24.874;0;35.969;0;141.6;10:37.828;09:10:37.828;0:21.682;0:35.913;0:24.874;0:35.969;215.7;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.682;35.913;24.874;35.969;
92;1;6;1:58.392;0;;21.511;0;36.874;0;24.534;0;35.473;0;141.6;12:36.220;09:12:36.220;0:21.511;0:36.874;0:24.534;0:35.473;212.8;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.511;36.874;24.534;35.473;
92;1;7;2:11.879;0;B;22.186;0;36.194;0;24.666;0;48.833;0;127.1;14:48.099;09:14:48.099;0:22.186;0:36.194;0:24.666;0:48.833;209.5;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;22.186;36.194;24.666;48.833;
92;1;8;13:18.102;0;;11:41.866;0;36.268;0;25.033;0;34.935;0;21.0;28:06.201;09:28:06.201;11:41.866;0:36.268;0:25.033;0:34.935;172.8;Pablo OLIVARES;0:11:25.333;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;701.866;36.268;25.033;34.935;
92;1;9;1:55.746;0;;21.343;0;35.230;0;24.210;0;34.963;0;144.8;30:01.947;09:30:01.947;0:21.343;0:35.230;0:24.210;0:34.963;219.6;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.343;35.230;24.210;34.963;
92;1;10;1:54.912;0;;21.284;0;35.018;0;24.350;0;34.260;0;145.9;31:56.859;09:31:56.859;0:21.284;0:35.018;0:24.350;0:34.260;;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.284;35.018;24.350;34.260;
92;1;11;1:55.094;0;;21.322;0;35.090;0;24.360;0;34.322;0;145.7;33:51.953;09:33:51.953;0:21.322;0:35.090;0:24.360;0:34.322;;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.322;35.090;24.360;34.322;
92;1;12;1:54.365;0;;21.224;0;34.959;0;24.229;0;33.953;0;146.6;35:46.318;09:35:46.318;0:21.224;0:34.959;0:24.229;0:33.953;215.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.224;34.959;24.229;33.953;
92;1;13;1:54.148;0;;21.078;0;34.969;0;24.146;0;33.955;0;146.9;37:40.466;09:37:40.466;0:21.078;0:34.969;0:24.146;0:33.955;216.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.078;34.969;24.146;33.955;
92;1;14;1:54.310;0;;21.169;0;34.929;2;24.224;0;33.988;0;146.7;39:34.776;09:39:34.776;0:21.169;0:34.929;0:24.224;0:33.988;217.0;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.169;34.929;24.224;33.988;
92;1;15;1:54.024;2;;21.065;2;35.149;0;24.003;2;33.807;2;147.0;41:28.800;09:41:28.800;0:21.065;0:35.149;0:24.003;0:33.807;220.5;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.065;35.149;24.003;33.807;
95;1;1;2:54.548;0;B;59.530;0;38.075;0;26.195;0;50.748;0;96.0;2:54.548;09:02:54.548;0:59.530;0:38.075;0:26.195;0:50.748;163.5;Leonardo ZANNI;0:00:37.948;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;59.530;38.075;26.195;50.748;
95;1;2;3:30.925;0;;1:54.635;0;35.927;0;24.607;0;35.756;0;79.5;6:25.473;09:06:25.473;1:54.635;0:35.927;0:24.607;0:35.756;139.2;Leonardo ZANNI;0:01:37.222;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;114.635;35.927;24.607;35.756;
95;1;3;25:32.170;0;;23:54.812;0;37.704;0;24.808;0;34.846;0;10.9;31:57.643;09:31:57.643;23:54.812;0:37.704;0:24.808;0:34.846;;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;1434.812;37.704;24.808;34.846;
95;1;4;1:55.186;0;;21.289;0;35.236;0;24.209;0;34.452;0;145.5;33:52.829;09:33:52.829;0:21.289;0:35.236;0:24.209;0:34.452;;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.289;35.236;24.209;34.452;
95;1;5;1:54.701;0;;21.208;0;35.166;0;24.138;0;34.189;0;146.2;35:47.530;09:35:47.530;0:21.208;0:35.166;0:24.138;0:34.189;219.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.208;35.166;24.138;34.189;
95;1;6;1:54.169;0;;21.192;0;34.934;0;24.078;0;33.965;0;146.8;37:41.699;09:37:41.699;0:21.192;0:34.934;0:24.078;0:33.965;221.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.192;34.934;24.078;33.965;
95;1;7;1:53.845;0;;21.169;2;34.792;2;24.048;0;33.836;0;147.3;39:35.544;09:39:35.544;0:21.169;0:34.792;0:24.048;0:33.836;219.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.169;34.792;24.048;33.836;
95;1;8;1:53.783;2;;21.189;0;34.806;0;24.037;2;33.751;2;147.3;41:29.327;09:41:29.327;0:21.189;0:34.806;0:24.037;0:33.751;218.8;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.189;34.806;24.037;33.751;
