﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;10;2:09.278;0;;38.242;0;52.242;0;38.794;0;129.7;26:53.852;17:21:53.852;0:38.242;0:52.242;0:38.794;230.3; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;38.242;52.242;38.794;
71;1;11;2:09.003;0;;37.887;0;52.190;0;38.926;0;130.0;29:02.855;17:24:02.855;0:37.887;0:52.190;0:38.926;231.8; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;37.887;52.190;38.926;
71;1;12;2:08.063;0;;37.922;0;51.449;0;38.692;0;130.9;31:10.918;17:26:10.918;0:37.922;0:51.449;0:38.692;232.3; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;37.922;51.449;38.692;
71;1;13;2:07.341;0;;37.641;0;51.240;0;38.460;0;131.7;33:18.259;17:28:18.259;0:37.641;0:51.240;0:38.460;233.3; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;37.641;51.240;38.460;
71;1;14;2:05.899;0;;37.253;0;50.599;0;38.047;0;133.2;35:24.158;17:30:24.158;0:37.253;0:50.599;0:38.047;228.9; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;37.253;50.599;38.047;
71;1;15;2:34.498;0;B;41.320;0;56.608;0;56.570;0;108.5;37:58.656;17:32:58.656;0:41.320;0:56.608;0:56.570;188.4; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;41.320;56.608;56.570;
72;1;1;2:34.116;0;;57.698;0;55.970;0;40.448;0;108.8;2:34.116;16:57:34.116;0:57.698;0:55.970;0:40.448;131.8; GAULTIER/DESHAYES/BOSSUET ;0:00:13.740;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;57.698;55.970;40.448;
72;1;2;2:13.604;0;;39.808;0;53.509;0;40.287;0;125.5;4:47.720;16:59:47.720;0:39.808;0:53.509;0:40.287;217.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.808;53.509;40.287;
72;1;3;2:14.677;0;;39.351;0;52.869;0;42.457;0;124.5;7:02.397;17:02:02.397;0:39.351;0:52.869;0:42.457;218.8; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.351;52.869;42.457;
72;1;4;2:17.601;0;;41.218;0;54.395;0;41.988;0;121.8;9:19.998;17:04:19.998;0:41.218;0:54.395;0:41.988;211.1; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;41.218;54.395;41.988;
72;1;5;2:16.241;0;;41.082;0;54.250;0;40.909;0;123.1;11:36.239;17:06:36.239;0:41.082;0:54.250;0:40.909;212.3; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;41.082;54.250;40.909;
72;1;6;2:14.390;0;;40.244;0;53.572;0;40.574;0;124.8;13:50.629;17:08:50.629;0:40.244;0:53.572;0:40.574;217.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.244;53.572;40.574;
72;1;7;2:13.366;0;;39.827;0;53.316;0;40.223;0;125.7;16:03.995;17:11:03.995;0:39.827;0:53.316;0:40.223;214.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.827;53.316;40.223;
72;1;8;2:12.491;0;;39.432;0;52.766;2;40.293;0;126.5;18:16.486;17:13:16.486;0:39.432;0:52.766;0:40.293;216.1; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.432;52.766;40.293;
72;1;9;2:25.021;0;B;39.900;0;56.085;0;49.036;0;115.6;20:41.507;17:15:41.507;0:39.900;0:56.085;0:49.036;217.4; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.900;56.085;49.036;
72;1;10;4:54.755;0;;3:14.251;0;58.603;0;41.901;0;56.9;25:36.262;17:20:36.262;3:14.251;0:58.603;0:41.901;129.6; GAULTIER/DESHAYES/BOSSUET ;0:02:36.902;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;194.251;58.603;41.901;
72;1;11;2:16.117;0;;41.142;0;54.850;0;40.125;0;123.2;27:52.379;17:22:52.379;0:41.142;0:54.850;0:40.125;211.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;41.142;54.850;40.125;
72;1;12;2:14.201;0;;41.102;0;53.542;0;39.557;0;124.9;30:06.580;17:25:06.580;0:41.102;0:53.542;0:39.557;204.4; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;41.102;53.542;39.557;
72;1;13;2:11.810;0;;39.588;0;53.031;0;39.191;0;127.2;32:18.390;17:27:18.390;0:39.588;0:53.031;0:39.191;215.7; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.588;53.031;39.191;
72;1;14;2:11.770;0;;39.465;0;53.153;0;39.152;0;127.2;34:30.160;17:29:30.160;0:39.465;0:53.153;0:39.152;215.7; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.465;53.153;39.152;
72;1;15;2:11.163;2;;39.056;2;53.101;0;39.006;2;127.8;36:41.323;17:31:41.323;0:39.056;0:53.101;0:39.006;216.1; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.056;53.101;39.006;
72;1;16;2:24.739;0;B;39.673;0;53.354;0;51.712;0;115.8;39:06.062;17:34:06.062;0:39.673;0:53.354;0:51.712;223.2; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.673;53.354;51.712;
72;1;17;4:06.842;0;;2:29.365;0;55.631;0;41.846;0;67.9;43:12.904;17:38:12.904;2:29.365;0:55.631;0:41.846;130.5; GAULTIER/DESHAYES/BOSSUET ;0:01:50.776;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;149.365;55.631;41.846;
72;1;18;2:15.250;0;;40.243;0;53.757;0;41.250;0;124.0;45:28.154;17:40:28.154;0:40.243;0:53.757;0:41.250;217.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.243;53.757;41.250;
72;1;19;2:17.945;0;;43.065;0;54.278;0;40.602;0;121.5;47:46.099;17:42:46.099;0:43.065;0:54.278;0:40.602;215.3; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;43.065;54.278;40.602;
72;1;20;2:14.251;0;;40.365;0;53.369;0;40.517;0;124.9;50:00.350;17:45:00.350;0:40.365;0:53.369;0:40.517;211.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.365;53.369;40.517;
72;1;21;2:13.645;0;;40.151;0;53.392;0;40.102;0;125.4;52:13.995;17:47:13.995;0:40.151;0:53.392;0:40.102;214.4; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.151;53.392;40.102;
72;1;22;2:12.553;0;;39.548;0;53.020;0;39.985;0;126.5;54:26.548;17:49:26.548;0:39.548;0:53.020;0:39.985;217.0; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.548;53.020;39.985;
72;1;23;2:13.887;0;;40.088;0;53.300;0;40.499;0;125.2;56:40.435;17:51:40.435;0:40.088;0:53.300;0:40.499;216.6; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.088;53.300;40.499;
72;1;24;2:14.817;0;;39.743;0;54.373;0;40.701;0;124.4;58:55.252;17:53:55.252;0:39.743;0:54.373;0:40.701;213.6; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.743;54.373;40.701;
72;1;25;2:17.472;0;;41.053;0;53.859;0;42.560;0;122.0;1:01:12.724;17:56:12.724;0:41.053;0:53.859;0:42.560;214.4; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;FF;41.053;53.859;42.560;
757;1;1;2:32.576;0;;54.609;0;56.885;0;41.082;0;109.9;2:32.576;16:57:32.576;0:54.609;0:56.885;0:41.082;123.1; LECAUDE/NOEL;0:00:08.803;GT4;J2;TEAM PSM;;GF;54.609;56.885;41.082;
757;1;2;2:11.868;0;;40.359;0;52.799;0;38.710;0;127.1;4:44.444;16:59:44.444;0:40.359;0:52.799;0:38.710;191.1; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;40.359;52.799;38.710;
757;1;3;2:09.912;0;;38.620;0;52.374;0;38.918;0;129.1;6:54.356;17:01:54.356;0:38.620;0:52.374;0:38.918;214.0; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.620;52.374;38.918;
757;1;4;2:23.930;0;B;39.240;0;52.342;0;52.348;0;116.5;9:18.286;17:04:18.286;0:39.240;0:52.342;0:52.348;214.0; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;39.240;52.342;52.348;
757;1;5;3:34.129;0;;2:03.569;0;52.220;0;38.340;0;78.3;12:52.415;17:07:52.415;2:03.569;0:52.220;0:38.340;132.6; LECAUDE/NOEL;0:01:33.695;GT4;J2;TEAM PSM;;GF;123.569;52.220;38.340;
757;1;6;2:11.187;0;;40.550;0;52.341;0;38.296;0;127.8;15:03.602;17:10:03.602;0:40.550;0:52.341;0:38.296;217.9; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;40.550;52.341;38.296;
757;1;7;2:08.523;2;;38.890;0;51.350;2;38.283;2;130.4;17:12.125;17:12:12.125;0:38.890;0:51.350;0:38.283;216.6; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.890;51.350;38.283;
757;1;8;2:08.530;0;;38.611;2;51.440;0;38.479;0;130.4;19:20.655;17:14:20.655;0:38.611;0:51.440;0:38.479;212.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.611;51.440;38.479;
757;1;9;2:10.259;0;;39.073;0;51.802;0;39.384;0;128.7;21:30.914;17:16:30.914;0:39.073;0:51.802;0:39.384;213.6; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;39.073;51.802;39.384;
757;1;10;2:15.791;0;;41.264;0;55.314;0;39.213;0;123.5;23:46.705;17:18:46.705;0:41.264;0:55.314;0:39.213;192.4; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.264;55.314;39.213;
757;1;11;2:08.972;0;;38.758;0;51.819;0;38.395;0;130.0;25:55.677;17:20:55.677;0:38.758;0:51.819;0:38.395;216.1; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.758;51.819;38.395;
757;1;12;2:21.662;0;B;38.960;0;51.561;0;51.141;0;118.3;28:17.339;17:23:17.339;0:38.960;0:51.561;0:51.141;215.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.960;51.561;51.141;
757;1;13;4:47.598;0;;3:07.216;0;58.491;0;41.891;0;58.3;33:04.937;17:28:04.937;3:07.216;0:58.491;0:41.891;114.0; LECAUDE/NOEL;0:02:27.642;GT4;J2;TEAM PSM;;GF;187.216;58.491;41.891;
757;1;14;2:17.285;0;;41.873;0;54.982;0;40.430;0;122.1;35:22.222;17:30:22.222;0:41.873;0:54.982;0:40.430;214.4; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.873;54.982;40.430;
757;1;15;2:15.061;0;;40.786;0;53.699;0;40.576;0;124.1;37:37.283;17:32:37.283;0:40.786;0:53.699;0:40.576;214.0; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;40.786;53.699;40.576;
757;1;16;2:14.488;0;;40.384;0;54.030;0;40.074;0;124.7;39:51.771;17:34:51.771;0:40.384;0:54.030;0:40.074;214.0; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;40.384;54.030;40.074;
757;1;17;2:17.222;0;;40.745;0;54.741;0;41.736;0;122.2;42:08.993;17:37:08.993;0:40.745;0:54.741;0:41.736;214.4; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;40.745;54.741;41.736;
757;1;18;2:19.817;0;;42.075;0;56.386;0;41.356;0;119.9;44:28.810;17:39:28.810;0:42.075;0:56.386;0:41.356;209.1; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;42.075;56.386;41.356;
757;1;19;2:17.756;0;;41.509;0;55.622;0;40.625;0;121.7;46:46.566;17:41:46.566;0:41.509;0:55.622;0:40.625;212.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.509;55.622;40.625;
757;1;20;2:20.530;0;;41.928;0;56.458;0;42.144;0;119.3;49:07.096;17:44:07.096;0:41.928;0:56.458;0:42.144;213.6; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.928;56.458;42.144;
757;1;21;2:23.054;0;;42.271;0;58.582;0;42.201;0;117.2;51:30.150;17:46:30.150;0:42.271;0:58.582;0:42.201;212.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;42.271;58.582;42.201;
757;1;22;2:16.598;0;;41.237;0;54.429;0;40.932;0;122.7;53:46.748;17:48:46.748;0:41.237;0:54.429;0:40.932;212.3; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.237;54.429;40.932;
757;1;23;2:18.483;0;;41.710;0;55.380;0;41.393;0;121.1;56:05.231;17:51:05.231;0:41.710;0:55.380;0:41.393;214.4; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.710;55.380;41.393;
757;1;24;2:16.819;0;;40.644;0;55.133;0;41.042;0;122.5;58:22.050;17:53:22.050;0:40.644;0:55.133;0:41.042;214.9; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;40.644;55.133;41.042;
757;1;25;2:29.568;0;;41.363;0;1:01.456;0;46.749;0;112.1;1:00:51.618;17:55:51.618;0:41.363;1:01.456;0:46.749;213.6; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;FF;41.363;61.456;46.749;
83;1;1;2:15.412;0;;45.761;0;51.441;0;38.210;0;123.8;2:15.412;16:57:15.412;0:45.761;0:51.441;0:38.210;134.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;0:00:05.644;TC 4;I;CHATEAUX SPORT AUTO;;GF;45.761;51.441;38.210;
83;1;2;2:06.619;0;;38.496;0;50.625;0;37.498;0;132.4;4:22.031;16:59:22.031;0:38.496;0:50.625;0:37.498;206.3; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.496;50.625;37.498;
83;1;3;2:06.518;0;;37.936;0;50.768;0;37.814;0;132.5;6:28.549;17:01:28.549;0:37.936;0:50.768;0:37.814;215.3; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;37.936;50.768;37.814;
83;1;4;2:05.853;0;;37.709;0;50.866;0;37.278;2;133.2;8:34.402;17:03:34.402;0:37.709;0:50.866;0:37.278;217.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;37.709;50.866;37.278;
83;1;5;2:05.604;2;;37.578;2;50.609;0;37.417;0;133.5;10:40.006;17:05:40.006;0:37.578;0:50.609;0:37.417;218.8; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;37.578;50.609;37.417;
83;1;6;2:20.583;0;B;38.680;0;50.417;0;51.486;0;119.3;13:00.589;17:08:00.589;0:38.680;0:50.417;0:51.486;219.2; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.680;50.417;51.486;
83;1;7;3:48.966;0;;2:18.325;0;51.933;0;38.708;0;73.2;16:49.555;17:11:49.555;2:18.325;0:51.933;0:38.708;147.9; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;0:01:47.873;TC 4;I;CHATEAUX SPORT AUTO;;GF;138.325;51.933;38.708;
83;1;8;2:09.006;0;;39.068;0;50.819;0;39.119;0;130.0;18:58.561;17:13:58.561;0:39.068;0:50.819;0:39.119;208.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.068;50.819;39.119;
83;1;9;2:08.720;0;;39.263;0;50.865;0;38.592;0;130.2;21:07.281;17:16:07.281;0:39.263;0:50.865;0:38.592;215.7; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.263;50.865;38.592;
83;1;10;2:06.999;0;;38.839;0;50.357;0;37.803;0;132.0;23:14.280;17:18:14.280;0:38.839;0:50.357;0:37.803;215.3; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.839;50.357;37.803;
83;1;11;2:13.243;0;;41.837;0;53.467;0;37.939;0;125.8;25:27.523;17:20:27.523;0:41.837;0:53.467;0:37.939;221.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;41.837;53.467;37.939;
83;1;12;2:06.282;0;;38.493;0;50.271;2;37.518;0;132.8;27:33.805;17:22:33.805;0:38.493;0:50.271;0:37.518;217.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.493;50.271;37.518;
83;1;13;2:19.918;0;B;38.851;0;50.839;0;50.228;0;119.8;29:53.723;17:24:53.723;0:38.851;0:50.839;0:50.228;219.6; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.851;50.839;50.228;
83;1;14;4:07.117;0;;2:35.598;0;53.208;0;38.311;0;67.8;34:00.840;17:29:00.840;2:35.598;0:53.208;0:38.311;125.0; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;0:02:02.459;TC 4;I;CHATEAUX SPORT AUTO;;GF;155.598;53.208;38.311;
83;1;15;2:09.127;0;;38.676;0;52.468;0;37.983;0;129.8;36:09.967;17:31:09.967;0:38.676;0:52.468;0:37.983;217.0; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.676;52.468;37.983;
83;1;16;2:08.980;0;;38.902;0;52.104;0;37.974;0;130.0;38:18.947;17:33:18.947;0:38.902;0:52.104;0:37.974;217.9; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;38.902;52.104;37.974;
83;1;17;2:09.288;0;;39.131;0;52.090;0;38.067;0;129.7;40:28.235;17:35:28.235;0:39.131;0:52.090;0:38.067;214.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.131;52.090;38.067;
83;1;18;2:09.708;0;;39.020;0;52.567;0;38.121;0;129.3;42:37.943;17:37:37.943;0:39.020;0:52.567;0:38.121;217.4; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;39.020;52.567;38.121;
83;1;19;3:29.137;0;B;44.610;0;56.729;0;1:47.798;0;80.2;46:07.080;17:41:07.080;0:44.610;0:56.729;1:47.798;205.5; M.CHATEAUX/JB.CHATEAUX/P.CHATEAUX;;TC 4;I;CHATEAUX SPORT AUTO;;GF;44.610;56.729;107.798;
88;1;1;2:34.856;0;;1:00.307;0;55.111;0;39.438;0;108.3;2:34.856;16:57:34.856;1:00.307;0:55.111;0:39.438;131.0; BAUMARD/HUEZ;0:00:18.329;S2000;IR;WASSERMANN RACING;;GF;60.307;55.111;39.438;
88;1;2;2:13.887;0;;40.609;0;52.893;0;40.385;0;125.2;4:48.743;16:59:48.743;0:40.609;0:52.893;0:40.385;203.2; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;40.609;52.893;40.385;
88;1;3;2:12.128;0;;40.010;0;52.441;0;39.677;0;126.9;7:00.871;17:02:00.871;0:40.010;0:52.441;0:39.677;204.0; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;40.010;52.441;39.677;
88;1;4;2:13.793;0;;40.827;0;53.065;0;39.901;0;125.3;9:14.664;17:04:14.664;0:40.827;0:53.065;0:39.901;200.2; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;40.827;53.065;39.901;
88;1;5;2:10.843;0;;39.966;0;52.289;0;38.588;0;128.1;11:25.507;17:06:25.507;0:39.966;0:52.289;0:38.588;202.5; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;39.966;52.289;38.588;
88;1;6;2:35.839;0;B;40.849;0;53.829;0;1:01.161;0;107.6;14:01.346;17:09:01.346;0:40.849;0:53.829;1:01.161;201.3; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;40.849;53.829;61.161;
88;1;7;5:43.997;0;;4:12.723;0;53.361;0;37.913;0;48.7;19:45.343;17:14:45.343;4:12.723;0:53.361;0:37.913;99.5; BAUMARD/HUEZ;0:03:40.425;S2000;IR;WASSERMANN RACING;;GF;252.723;53.361;37.913;
88;1;8;2:09.445;0;;38.783;0;52.166;0;38.496;0;129.5;21:54.788;17:16:54.788;0:38.783;0:52.166;0:38.496;204.7; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;38.783;52.166;38.496;
88;1;9;2:07.694;0;;39.282;0;50.801;0;37.611;0;131.3;24:02.482;17:19:02.482;0:39.282;0:50.801;0:37.611;202.5; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;39.282;50.801;37.611;
88;1;10;2:33.637;0;B;40.022;0;53.666;0;59.949;0;109.1;26:36.119;17:21:36.119;0:40.022;0:53.666;0:59.949;205.1; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;40.022;53.666;59.949;
88;1;11;4:44.552;0;;3:13.816;0;52.639;0;38.097;0;58.9;31:20.671;17:26:20.671;3:13.816;0:52.639;0:38.097;122.4; BAUMARD/HUEZ;0:02:42.783;S2000;IR;WASSERMANN RACING;;GF;193.816;52.639;38.097;
88;1;12;2:09.363;0;;39.771;0;51.750;0;37.842;0;129.6;33:30.034;17:28:30.034;0:39.771;0:51.750;0:37.842;206.3; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;39.771;51.750;37.842;
88;1;13;2:06.827;0;;38.233;0;51.557;0;37.037;2;132.2;35:36.861;17:30:36.861;0:38.233;0:51.557;0:37.037;206.3; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;38.233;51.557;37.037;
88;1;14;2:04.859;2;;37.688;2;50.127;2;37.044;0;134.3;37:41.720;17:32:41.720;0:37.688;0:50.127;0:37.044;207.9; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;37.688;50.127;37.044;
88;1;15;2:40.327;0;B;42.209;0;58.647;0;59.471;0;104.6;40:22.047;17:35:22.047;0:42.209;0:58.647;0:59.471;183.6; BAUMARD/HUEZ;;S2000;IR;WASSERMANN RACING;;GF;42.209;58.647;59.471;
