﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
4;1;12;1:50.797;0;;20.409;0;34.061;0;23.252;0;33.075;0;151.3;22:08.991;11:22:45.717;0:20.409;0:34.061;0:23.252;0:33.075;230.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.409;34.061;23.252;33.075;
4;1;13;1:51.244;0;;20.436;0;33.960;0;23.435;0;33.413;0;150.7;24:00.235;11:24:36.961;0:20.436;0:33.960;0:23.435;0:33.413;230.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.436;33.960;23.435;33.413;
4;1;14;1:51.823;0;;20.450;0;34.194;0;23.363;0;33.816;0;149.9;25:52.058;11:26:28.784;0:20.450;0:34.194;0:23.363;0:33.816;232.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.450;34.194;23.363;33.816;
4;1;15;1:51.450;0;;20.975;0;33.927;0;23.201;0;33.347;0;150.4;27:43.508;11:28:20.234;0:20.975;0:33.927;0:23.201;0:33.347;218.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;20.975;33.927;23.201;33.347;
41;1;1;1:59.571;0;;26.540;0;35.146;0;23.784;0;34.101;0;140.2;1:59.571;11:02:36.297;0:26.540;0:35.146;0:23.784;0:34.101;;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;26.540;35.146;23.784;34.101;
41;1;2;1:52.375;0;;20.437;0;34.428;0;23.480;0;34.030;0;149.2;3:51.946;11:04:28.672;0:20.437;0:34.428;0:23.480;0:34.030;237.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.437;34.428;23.480;34.030;
41;1;3;1:52.297;0;;20.530;0;34.392;0;23.582;0;33.793;0;149.3;5:44.243;11:06:20.969;0:20.530;0:34.392;0:23.582;0:33.793;239.5;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.530;34.392;23.582;33.793;
41;1;4;1:52.730;0;;20.680;0;34.575;0;23.731;0;33.744;0;148.7;7:36.973;11:08:13.699;0:20.680;0:34.575;0:23.731;0:33.744;235.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.680;34.575;23.731;33.744;
41;1;5;1:52.227;0;;20.669;0;34.426;0;23.669;0;33.463;0;149.4;9:29.200;11:10:05.926;0:20.669;0:34.426;0:23.669;0:33.463;234.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.669;34.426;23.669;33.463;
41;1;6;1:51.883;0;;20.405;2;34.153;2;23.538;0;33.787;0;149.8;11:21.083;11:11:57.809;0:20.405;0:34.153;0:23.538;0:33.787;239.5;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.405;34.153;23.538;33.787;
41;1;7;1:52.309;0;;20.421;0;34.529;0;23.600;0;33.759;0;149.3;13:13.392;11:13:50.118;0:20.421;0:34.529;0:23.600;0:33.759;238.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.421;34.529;23.600;33.759;
41;1;8;1:52.142;0;;20.576;0;34.524;0;23.577;0;33.465;0;149.5;15:05.534;11:15:42.260;0:20.576;0:34.524;0:23.577;0:33.465;237.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.576;34.524;23.577;33.465;
41;1;9;1:51.906;0;;20.657;0;34.336;0;23.511;0;33.402;0;149.8;16:57.440;11:17:34.166;0:20.657;0:34.336;0:23.511;0:33.402;231.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.657;34.336;23.511;33.402;
41;1;10;1:51.850;0;;20.414;0;34.452;0;23.614;0;33.370;0;149.9;18:49.290;11:19:26.016;0:20.414;0:34.452;0:23.614;0:33.370;235.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.414;34.452;23.614;33.370;
41;1;11;1:51.550;2;;20.552;0;34.281;0;23.393;2;33.324;2;150.3;20:40.840;11:21:17.566;0:20.552;0:34.281;0:23.393;0:33.324;237.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.552;34.281;23.393;33.324;
41;1;12;1:51.744;0;;20.426;0;34.395;0;23.505;0;33.418;0;150.0;22:32.584;11:23:09.310;0:20.426;0:34.395;0:23.505;0:33.418;236.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.426;34.395;23.505;33.418;
41;1;13;1:52.696;0;;20.573;0;34.466;0;23.579;0;34.078;0;148.8;24:25.280;11:25:02.006;0:20.573;0:34.466;0:23.579;0:34.078;230.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.573;34.466;23.579;34.078;
41;1;14;1:52.768;0;;20.797;0;34.654;0;23.707;0;33.610;0;148.7;26:18.048;11:26:54.774;0:20.797;0:34.654;0:23.707;0:33.610;225.6;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.797;34.654;23.707;33.610;
41;1;15;1:52.915;0;;20.808;0;34.529;0;23.716;0;33.862;0;148.5;28:10.963;11:28:47.689;0:20.808;0:34.529;0:23.716;0:33.862;226.0;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.808;34.529;23.716;33.862;
45;1;1;1:56.436;0;;25.679;0;34.431;0;23.296;0;33.030;0;144.0;1:56.436;11:02:33.162;0:25.679;0:34.431;0:23.296;0:33.030;;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;25.679;34.431;23.296;33.030;
45;1;2;1:49.974;0;;20.184;0;33.679;0;23.188;0;32.923;0;152.4;3:46.410;11:04:23.136;0:20.184;0:33.679;0:23.188;0:32.923;239.5;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.184;33.679;23.188;32.923;
45;1;3;1:49.954;0;;20.198;0;33.728;0;23.149;0;32.879;0;152.5;5:36.364;11:06:13.090;0:20.198;0:33.728;0:23.149;0:32.879;241.1;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.198;33.728;23.149;32.879;
45;1;4;1:49.818;0;;20.191;0;33.539;2;23.055;2;33.033;0;152.7;7:26.182;11:08:02.908;0:20.191;0:33.539;0:23.055;0:33.033;242.7;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.191;33.539;23.055;33.033;
45;1;5;1:49.720;2;;20.033;2;33.748;0;23.155;0;32.784;0;152.8;9:15.902;11:09:52.628;0:20.033;0:33.748;0:23.155;0:32.784;242.7;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.033;33.748;23.155;32.784;
45;1;6;1:49.590;0;;20.045;0;33.732;0;23.073;0;32.740;0;153.0;11:05.492;11:11:42.218;0:20.045;0:33.732;0:23.073;0:32.740;240.5;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.045;33.732;23.073;32.740;
45;1;7;1:50.173;0;;20.163;0;33.939;0;23.154;0;32.917;0;152.2;12:55.665;11:13:32.391;0:20.163;0:33.939;0:23.154;0:32.917;238.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.163;33.939;23.154;32.917;
45;1;8;1:50.234;0;;20.297;0;34.156;0;23.059;0;32.722;2;152.1;14:45.899;11:15:22.625;0:20.297;0:34.156;0:23.059;0:32.722;240.5;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.297;34.156;23.059;32.722;
45;1;9;1:50.640;0;;20.350;0;34.114;0;23.164;0;33.012;0;151.5;16:36.539;11:17:13.265;0:20.350;0:34.114;0:23.164;0:33.012;225.6;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.350;34.114;23.164;33.012;
45;1;10;1:50.884;0;;20.495;0;34.044;0;23.214;0;33.131;0;151.2;18:27.423;11:19:04.149;0:20.495;0:34.044;0:23.214;0:33.131;234.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.495;34.044;23.214;33.131;
45;1;11;1:51.020;0;;20.648;0;34.156;0;23.119;0;33.097;0;151.0;20:18.443;11:20:55.169;0:20.648;0:34.156;0:23.119;0:33.097;238.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.648;34.156;23.119;33.097;
45;1;12;1:50.664;0;;20.362;0;34.094;0;23.225;0;32.983;0;151.5;22:09.107;11:22:45.833;0:20.362;0:34.094;0:23.225;0:32.983;236.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.362;34.094;23.225;32.983;
45;1;13;1:51.163;0;;20.169;0;34.022;0;23.494;0;33.478;0;150.8;24:00.270;11:24:36.996;0:20.169;0:34.022;0:23.494;0:33.478;233.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.169;34.022;23.494;33.478;
45;1;14;1:51.784;0;;20.497;0;34.322;0;23.180;0;33.785;0;150.0;25:52.054;11:26:28.780;0:20.497;0:34.322;0:23.180;0:33.785;232.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.497;34.322;23.180;33.785;
45;1;15;1:51.528;0;;20.873;0;34.140;0;23.267;0;33.248;0;150.3;27:43.582;11:28:20.308;0:20.873;0:34.140;0:23.267;0:33.248;221.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;FF;20.873;34.140;23.267;33.248;
47;1;1;1:55.353;0;;25.201;0;34.071;0;23.189;0;32.892;0;145.3;1:55.353;11:02:32.079;0:25.201;0:34.071;0:23.189;0:32.892;;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;25.201;34.071;23.189;32.892;
47;1;2;1:49.660;0;;19.935;0;33.905;0;23.098;0;32.722;0;152.9;3:45.013;11:04:21.739;0:19.935;0:33.905;0:23.098;0:32.722;246.5;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.935;33.905;23.098;32.722;
47;1;3;1:49.631;0;;20.084;0;33.772;0;23.084;0;32.691;0;152.9;5:34.644;11:06:11.370;0:20.084;0:33.772;0:23.084;0:32.691;245.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.084;33.772;23.084;32.691;
47;1;4;1:49.153;0;;19.852;0;33.563;0;22.916;0;32.822;0;153.6;7:23.797;11:08:00.523;0:19.852;0:33.563;0:22.916;0:32.822;244.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.852;33.563;22.916;32.822;
47;1;5;1:50.263;0;;20.296;0;34.214;0;23.100;0;32.653;0;152.0;9:14.060;11:09:50.786;0:20.296;0:34.214;0:23.100;0:32.653;245.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.296;34.214;23.100;32.653;
47;1;6;1:48.727;3;;19.775;2;33.527;2;22.858;2;32.567;2;154.2;11:02.787;11:11:39.513;0:19.775;0:33.527;0:22.858;0:32.567;244.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.775;33.527;22.858;32.567;
47;1;7;1:49.582;0;;20.033;0;33.853;0;22.995;0;32.701;0;153.0;12:52.369;11:13:29.095;0:20.033;0:33.853;0:22.995;0:32.701;242.7;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.033;33.853;22.995;32.701;
47;1;8;1:49.511;0;;19.968;0;33.738;0;23.032;0;32.773;0;153.1;14:41.880;11:15:18.606;0:19.968;0:33.738;0:23.032;0:32.773;244.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.968;33.738;23.032;32.773;
47;1;9;1:49.656;0;;19.867;0;33.988;0;23.121;0;32.680;0;152.9;16:31.536;11:17:08.262;0:19.867;0:33.988;0:23.121;0:32.680;242.7;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.867;33.988;23.121;32.680;
47;1;10;1:49.227;0;;19.949;0;33.778;0;22.880;0;32.620;0;153.5;18:20.763;11:18:57.489;0:19.949;0:33.778;0:22.880;0:32.620;245.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.949;33.778;22.880;32.620;
47;1;11;1:49.903;0;;20.015;0;33.799;0;22.913;0;33.176;0;152.5;20:10.666;11:20:47.392;0:20.015;0:33.799;0:22.913;0:33.176;244.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.015;33.799;22.913;33.176;
47;1;12;1:49.777;0;;20.116;0;33.760;0;23.070;0;32.831;0;152.7;22:00.443;11:22:37.169;0:20.116;0:33.760;0:23.070;0:32.831;240.0;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.116;33.760;23.070;32.831;
47;1;13;1:50.087;0;;19.935;0;34.162;0;23.046;0;32.944;0;152.3;23:50.530;11:24:27.256;0:19.935;0:34.162;0:23.046;0:32.944;243.2;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.935;34.162;23.046;32.944;
47;1;14;1:50.066;0;;20.027;0;33.915;0;22.978;0;33.146;0;152.3;25:40.596;11:26:17.322;0:20.027;0:33.915;0:22.978;0:33.146;240.0;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.027;33.915;22.978;33.146;
47;1;15;1:49.948;0;;20.070;0;33.951;0;22.870;0;33.057;0;152.5;27:30.544;11:28:07.270;0:20.070;0:33.951;0:22.870;0:33.057;241.6;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;FF;20.070;33.951;22.870;33.057;
48;1;1;1:57.474;0;;25.606;0;34.732;0;23.576;0;33.560;0;142.7;1:57.474;11:02:34.200;0:25.606;0:34.732;0:23.576;0:33.560;;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;25.606;34.732;23.576;33.560;
48;1;2;1:52.038;0;;20.436;0;35.042;0;23.368;0;33.192;0;149.6;3:49.512;11:04:26.238;0:20.436;0:35.042;0:23.368;0:33.192;242.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.436;35.042;23.368;33.192;
48;1;3;1:51.253;0;;20.236;0;34.122;0;23.675;0;33.220;0;150.7;5:40.765;11:06:17.491;0:20.236;0:34.122;0:23.675;0:33.220;239.5;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.236;34.122;23.675;33.220;
48;1;4;1:50.584;0;;20.208;0;33.897;0;23.386;0;33.093;0;151.6;7:31.349;11:08:08.075;0:20.208;0:33.897;0:23.386;0:33.093;242.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.208;33.897;23.386;33.093;
48;1;5;1:50.386;0;;20.122;0;33.898;0;23.337;0;33.029;0;151.9;9:21.735;11:09:58.461;0:20.122;0:33.898;0:23.337;0:33.029;238.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.122;33.898;23.337;33.029;
48;1;6;1:51.123;0;;20.254;0;34.292;0;23.304;0;33.273;0;150.9;11:12.858;11:11:49.584;0:20.254;0:34.292;0:23.304;0:33.273;240.0;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.254;34.292;23.304;33.273;
48;1;7;1:50.289;0;;20.352;0;33.779;2;23.221;0;32.937;0;152.0;13:03.147;11:13:39.873;0:20.352;0:33.779;0:23.221;0:32.937;241.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.352;33.779;23.221;32.937;
48;1;8;1:50.294;0;;20.139;0;33.904;0;23.270;0;32.981;0;152.0;14:53.441;11:15:30.167;0:20.139;0:33.904;0:23.270;0:32.981;238.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.139;33.904;23.270;32.981;
48;1;9;1:51.326;0;;20.035;2;34.046;0;23.409;0;33.836;0;150.6;16:44.767;11:17:21.493;0:20.035;0:34.046;0:23.409;0:33.836;242.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.035;34.046;23.409;33.836;
48;1;10;1:51.531;0;;20.535;0;34.466;0;23.440;0;33.090;0;150.3;18:36.298;11:19:13.024;0:20.535;0:34.466;0:23.440;0:33.090;241.1;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.535;34.466;23.440;33.090;
48;1;11;1:50.666;0;;20.313;0;34.298;0;23.219;0;32.836;2;151.5;20:26.964;11:21:03.690;0:20.313;0:34.298;0:23.219;0:32.836;242.7;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.313;34.298;23.219;32.836;
48;1;12;1:50.053;2;;20.127;0;33.848;0;23.232;0;32.846;0;152.3;22:17.017;11:22:53.743;0:20.127;0:33.848;0:23.232;0:32.846;240.5;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.127;33.848;23.232;32.846;
48;1;13;1:50.834;0;;20.399;0;34.159;0;23.207;2;33.069;0;151.3;24:07.851;11:24:44.577;0:20.399;0:34.159;0:23.207;0:33.069;233.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.399;34.159;23.207;33.069;
48;1;14;1:50.582;0;;20.106;0;34.146;0;23.387;0;32.943;0;151.6;25:58.433;11:26:35.159;0:20.106;0:34.146;0:23.387;0:32.943;240.5;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.106;34.146;23.387;32.943;
48;1;15;1:50.083;0;;20.054;0;33.802;0;23.197;0;33.030;0;152.3;27:48.516;11:28:25.242;0:20.054;0:33.802;0:23.197;0:33.030;239.5;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.054;33.802;23.197;33.030;
5;1;1;1:57.498;0;;26.046;0;34.628;0;23.438;0;33.386;0;142.7;1:57.498;11:02:34.224;0:26.046;0:34.628;0:23.438;0:33.386;;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;26.046;34.628;23.438;33.386;
5;1;2;1:49.330;0;;20.208;0;33.499;0;23.074;0;32.549;2;153.3;3:46.828;11:04:23.554;0:20.208;0:33.499;0:23.074;0:32.549;241.6;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.208;33.499;23.074;32.549;
5;1;3;1:49.602;0;;20.198;0;33.617;0;22.922;2;32.865;0;153.0;5:36.430;11:06:13.156;0:20.198;0:33.617;0:22.922;0:32.865;243.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.198;33.617;22.922;32.865;
5;1;4;1:49.027;2;;19.849;0;33.426;2;23.020;0;32.732;0;153.8;7:25.457;11:08:02.183;0:19.849;0:33.426;0:23.020;0:32.732;243.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.849;33.426;23.020;32.732;
5;1;5;1:49.230;0;;19.942;0;33.661;0;23.009;0;32.618;0;153.5;9:14.687;11:09:51.413;0:19.942;0:33.661;0:23.009;0:32.618;244.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.942;33.661;23.009;32.618;
5;1;6;1:49.046;0;;19.762;2;33.472;0;23.004;0;32.808;0;153.7;11:03.733;11:11:40.459;0:19.762;0:33.472;0:23.004;0:32.808;242.7;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.762;33.472;23.004;32.808;
5;1;7;1:49.565;0;;20.329;0;33.692;0;22.983;0;32.561;0;153.0;12:53.298;11:13:30.024;0:20.329;0:33.692;0:22.983;0:32.561;238.4;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.329;33.692;22.983;32.561;
5;1;8;1:49.541;0;;20.056;0;33.892;0;23.007;0;32.586;0;153.0;14:42.839;11:15:19.565;0:20.056;0:33.892;0:23.007;0:32.586;243.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.056;33.892;23.007;32.586;
5;1;9;1:49.375;0;;19.837;0;33.873;0;22.991;0;32.674;0;153.3;16:32.214;11:17:08.940;0:19.837;0:33.873;0:22.991;0:32.674;242.1;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.837;33.873;22.991;32.674;
5;1;10;1:49.732;0;;20.051;0;33.839;0;23.156;0;32.686;0;152.8;18:21.946;11:18:58.672;0:20.051;0:33.839;0:23.156;0:32.686;242.7;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.051;33.839;23.156;32.686;
5;1;11;1:49.485;0;;19.924;0;33.727;0;23.025;0;32.809;0;153.1;20:11.431;11:20:48.157;0:19.924;0:33.727;0:23.025;0:32.809;241.6;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.924;33.727;23.025;32.809;
5;1;12;1:49.518;0;;19.937;0;33.724;0;22.982;0;32.875;0;153.1;22:00.949;11:22:37.675;0:19.937;0:33.724;0:22.982;0:32.875;240.0;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.937;33.724;22.982;32.875;
5;1;13;1:50.175;0;;20.059;0;34.195;0;23.176;0;32.745;0;152.2;23:51.124;11:24:27.850;0:20.059;0:34.195;0:23.176;0:32.745;241.1;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.059;34.195;23.176;32.745;
5;1;14;1:50.151;0;;20.063;0;33.888;0;23.258;0;32.942;0;152.2;25:41.275;11:26:18.001;0:20.063;0:33.888;0:23.258;0:32.942;240.5;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.063;33.888;23.258;32.942;
5;1;15;1:50.606;0;;20.109;0;34.028;0;23.031;0;33.438;0;151.6;27:31.881;11:28:08.607;0:20.109;0:34.028;0:23.031;0:33.438;239.5;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;20.109;34.028;23.031;33.438;
52;1;1;1:59.127;0;;26.304;0;35.201;0;23.892;0;33.730;0;140.7;1:59.127;11:02:35.853;0:26.304;0:35.201;0:23.892;0:33.730;;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;26.304;35.201;23.892;33.730;
52;1;2;1:50.741;0;;20.494;0;33.836;2;23.458;0;32.953;0;151.4;3:49.868;11:04:26.594;0:20.494;0:33.836;0:23.458;0:32.953;242.1;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.494;33.836;23.458;32.953;
52;1;3;1:50.965;0;;20.212;0;34.070;0;23.457;0;33.226;0;151.1;5:40.833;11:06:17.559;0:20.212;0:34.070;0:23.457;0:33.226;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.212;34.070;23.457;33.226;
52;1;4;1:50.120;0;;19.892;2;34.016;0;23.393;0;32.819;2;152.2;7:30.953;11:08:07.679;0:19.892;0:34.016;0:23.393;0:32.819;246.0;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.892;34.016;23.393;32.819;
52;1;5;1:50.504;0;;20.334;0;33.894;0;23.296;0;32.980;0;151.7;9:21.457;11:09:58.183;0:20.334;0:33.894;0:23.296;0:32.980;238.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.334;33.894;23.296;32.980;
52;1;6;1:51.280;0;;20.460;0;34.106;0;23.284;0;33.430;0;150.7;11:12.737;11:11:49.463;0:20.460;0:34.106;0:23.284;0:33.430;243.2;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.460;34.106;23.284;33.430;
52;1;7;1:51.216;0;;20.351;0;34.448;0;23.474;0;32.943;0;150.7;13:03.953;11:13:40.679;0:20.351;0:34.448;0:23.474;0:32.943;243.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.351;34.448;23.474;32.943;
52;1;8;1:50.661;0;;20.184;0;34.077;0;23.298;0;33.102;0;151.5;14:54.614;11:15:31.340;0:20.184;0:34.077;0:23.298;0:33.102;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.184;34.077;23.298;33.102;
52;1;9;1:50.521;0;;19.899;0;34.027;0;23.451;0;33.144;0;151.7;16:45.135;11:17:21.861;0:19.899;0:34.027;0:23.451;0:33.144;242.7;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.899;34.027;23.451;33.144;
52;1;10;1:51.459;0;;20.479;0;34.490;0;23.393;0;33.097;0;150.4;18:36.594;11:19:13.320;0:20.479;0:34.490;0:23.393;0:33.097;234.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.479;34.490;23.393;33.097;
52;1;11;1:50.153;0;;20.152;0;33.918;0;23.146;0;32.937;0;152.2;20:26.747;11:21:03.473;0:20.152;0:33.918;0:23.146;0:32.937;243.2;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.152;33.918;23.146;32.937;
52;1;12;1:50.354;0;;20.217;0;34.109;0;23.159;0;32.869;0;151.9;22:17.101;11:22:53.827;0:20.217;0:34.109;0:23.159;0:32.869;238.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.217;34.109;23.159;32.869;
52;1;13;1:49.895;2;;20.004;0;33.869;0;23.106;0;32.916;0;152.6;24:06.996;11:24:43.722;0:20.004;0:33.869;0:23.106;0:32.916;241.1;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.004;33.869;23.106;32.916;
52;1;14;1:50.602;0;;20.270;0;34.085;0;23.051;2;33.196;0;151.6;25:57.598;11:26:34.324;0:20.270;0:34.085;0:23.051;0:33.196;235.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.270;34.085;23.051;33.196;
52;1;15;1:50.466;0;;20.329;0;33.954;0;23.084;0;33.099;0;151.8;27:48.064;11:28:24.790;0:20.329;0:33.954;0:23.084;0:33.099;233.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;20.329;33.954;23.084;33.099;
54;1;1;1:53.952;0;;24.433;0;33.836;0;23.020;0;32.663;0;147.1;1:53.952;11:02:30.678;0:24.433;0:33.836;0:23.020;0:32.663;;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;24.433;33.836;23.020;32.663;
