﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;11;2:47.791;0;;50.117;0;1:09.363;0;48.311;0;99.9;26:51.025;16:34:41.025;0:50.117;1:09.363;0:48.311;197.3;Jack BEETON;;;;US Racing;;GF;50.117;69.363;48.311;
45;1;12;1:49.239;0;;31.385;0;43.642;0;34.212;0;153.5;28:40.264;16:36:30.264;0:31.385;0:43.642;0:34.212;240.5;Jack BEETON;;;;US Racing;;GF;31.385;43.642;34.212;
45;1;13;2:11.437;0;B;38.757;0;48.218;0;44.462;0;127.6;30:51.701;16:38:41.701;0:38.757;0:48.218;0:44.462;172.8;Jack BEETON;;;;US Racing;;FF;38.757;48.218;44.462;
46;1;1;1:58.188;0;;40.524;0;45.419;0;32.245;0;141.9;1:58.188;16:09:48.188;0:40.524;0:45.419;0:32.245;;Peter BOUZINELOS;;R;;MP Motorsport;;GF;40.524;45.419;32.245;
46;1;2;1:47.918;0;;31.779;0;45.122;0;31.017;0;155.4;3:46.106;16:11:36.106;0:31.779;0:45.122;0:31.017;237.9;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.779;45.122;31.017;
46;1;3;1:52.198;0;;31.145;2;47.815;0;33.238;0;149.4;5:38.304;16:13:28.304;0:31.145;0:47.815;0:33.238;231.8;Peter BOUZINELOS;;R;;MP Motorsport;;SF;31.145;47.815;33.238;
46;1;4;3:00.377;0;;53.917;0;1:12.862;0;53.598;0;92.9;8:38.681;16:16:28.681;0:53.917;1:12.862;0:53.598;178.5;Peter BOUZINELOS;;R;;MP Motorsport;;SF;53.917;72.862;53.598;
46;1;5;3:15.751;0;;1:07.415;0;1:14.814;0;53.522;0;85.6;11:54.432;16:19:44.432;1:07.415;1:14.814;0:53.522;104.8;Peter BOUZINELOS;;R;;MP Motorsport;;SF;67.415;74.814;53.522;
46;1;6;2:32.686;0;;54.998;0;55.829;0;41.859;0;109.8;14:27.118;16:22:17.118;0:54.998;0:55.829;0:41.859;98.6;Peter BOUZINELOS;;R;;MP Motorsport;;GF;54.998;55.829;41.859;
46;1;7;1:54.674;0;;31.706;0;43.666;0;39.302;0;146.2;16:21.792;16:24:11.792;0:31.706;0:43.666;0:39.302;236.3;Peter BOUZINELOS;;R;;MP Motorsport;;SF;31.706;43.666;39.302;
46;1;8;2:58.087;0;;43.166;0;1:19.075;0;55.846;0;94.1;19:19.879;16:27:09.879;0:43.166;1:19.075;0:55.846;170.1;Peter BOUZINELOS;;R;;MP Motorsport;;SF;43.166;79.075;55.846;
46;1;9;2:54.003;0;;58.870;0;1:08.300;0;46.833;0;96.4;22:13.882;16:30:03.882;0:58.870;1:08.300;0:46.833;100.5;Peter BOUZINELOS;;R;;MP Motorsport;;GF;58.870;68.300;46.833;
46;1;10;1:55.859;0;;31.684;0;50.448;0;33.727;0;144.7;24:09.741;16:31:59.741;0:31.684;0:50.448;0:33.727;240.5;Peter BOUZINELOS;;R;;MP Motorsport;;SF;31.684;50.448;33.727;
46;1;11;2:43.155;0;;47.838;0;1:10.211;0;45.106;0;102.8;26:52.896;16:34:42.896;0:47.838;1:10.211;0:45.106;172.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;47.838;70.211;45.106;
46;1;12;1:46.684;0;;31.592;0;43.704;0;31.388;0;157.1;28:39.580;16:36:29.580;0:31.592;0:43.704;0:31.388;239.5;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.592;43.704;31.388;
46;1;13;1:45.205;2;;31.513;0;42.875;2;30.817;2;159.4;30:24.785;16:38:14.785;0:31.513;0:42.875;0:30.817;233.8;Peter BOUZINELOS;;R;;MP Motorsport;;FF;31.513;42.875;30.817;
48;1;1;1:50.428;0;;36.528;0;42.983;0;30.917;0;151.8;1:50.428;16:09:40.428;0:36.528;0:42.983;0:30.917;;Nathan TYE;;R;;Campos Racing;;GF;36.528;42.983;30.917;
48;1;2;1:44.206;2;;31.210;0;42.415;2;30.581;2;160.9;3:34.634;16:11:24.634;0:31.210;0:42.415;0:30.581;229.9;Nathan TYE;;R;;Campos Racing;;GF;31.210;42.415;30.581;
48;1;3;1:49.255;0;;31.075;2;43.955;0;34.225;0;153.5;5:23.889;16:13:13.889;0:31.075;0:43.955;0:34.225;229.9;Nathan TYE;;R;;Campos Racing;;SF;31.075;43.955;34.225;
48;1;4;3:02.012;0;;54.686;0;1:13.181;0;54.145;0;92.1;8:25.901;16:16:15.901;0:54.686;1:13.181;0:54.145;180.0;Nathan TYE;;R;;Campos Racing;;SF;54.686;73.181;54.145;
48;1;5;3:15.117;0;;1:06.259;0;1:15.310;0;53.548;0;85.9;11:41.018;16:19:31.018;1:06.259;1:15.310;0:53.548;110.0;Nathan TYE;;R;;Campos Racing;;SF;66.259;75.310;53.548;
48;1;6;2:40.306;0;;54.447;0;56.326;0;49.533;0;104.6;14:21.324;16:22:11.324;0:54.447;0:56.326;0:49.533;122.3;Nathan TYE;;R;;Campos Racing;;GF;54.447;56.326;49.533;
48;1;7;1:47.586;0;;32.030;0;42.542;0;33.014;0;155.8;16:08.910;16:23:58.910;0:32.030;0:42.542;0:33.014;230.3;Nathan TYE;;R;;Campos Racing;;SF;32.030;42.542;33.014;
48;1;8;3:00.450;0;;44.273;0;1:19.217;0;56.960;0;92.9;19:09.360;16:26:59.360;0:44.273;1:19.217;0:56.960;182.7;Nathan TYE;;R;;Campos Racing;;SF;44.273;79.217;56.960;
48;1;9;2:59.431;0;;58.544;0;1:07.531;0;53.356;0;93.4;22:08.791;16:29:58.791;0:58.544;1:07.531;0:53.356;113.2;Nathan TYE;;R;;Campos Racing;;GF;58.544;67.531;53.356;
48;1;10;1:51.281;0;;31.495;0;46.792;0;32.994;0;150.7;24:00.072;16:31:50.072;0:31.495;0:46.792;0:32.994;233.3;Nathan TYE;;R;;Campos Racing;;SF;31.495;46.792;32.994;
48;1;11;2:49.568;0;;50.620;0;1:09.783;0;49.165;0;98.9;26:49.640;16:34:39.640;0:50.620;1:09.783;0:49.165;197.3;Nathan TYE;;R;;Campos Racing;;GF;50.620;69.783;49.165;
48;1;12;1:45.445;0;;31.459;0;43.278;0;30.708;0;159.0;28:35.085;16:36:25.085;0:31.459;0:43.278;0:30.708;234.3;Nathan TYE;;R;;Campos Racing;;GF;31.459;43.278;30.708;
48;1;13;1:44.056;0;;31.081;0;42.419;0;30.556;0;161.1;30:19.141;16:38:09.141;0:31.081;0:42.419;0:30.556;233.8;Nathan TYE;;R;;Campos Racing;;FF;31.081;42.419;30.556;
49;1;1;1:58.491;0;;40.781;0;45.427;0;32.283;0;141.5;1:58.491;16:09:48.491;0:40.781;0:45.427;0:32.283;;Finn HARRISON;;;;Campos Racing;;GF;40.781;45.427;32.283;
49;1;2;1:49.229;0;;32.201;0;45.396;0;31.632;0;153.5;3:47.720;16:11:37.720;0:32.201;0:45.396;0:31.632;242.1;Finn HARRISON;;;;Campos Racing;;GF;32.201;45.396;31.632;
49;1;3;1:54.548;0;;31.347;0;49.353;0;33.848;0;146.4;5:42.268;16:13:32.268;0:31.347;0:49.353;0:33.848;234.3;Finn HARRISON;;;;Campos Racing;;SF;31.347;49.353;33.848;
49;1;4;3:00.525;0;;53.239;0;1:13.037;0;54.249;0;92.9;8:42.793;16:16:32.793;0:53.239;1:13.037;0:54.249;152.5;Finn HARRISON;;;;Campos Racing;;SF;53.239;73.037;54.249;
49;1;5;3:14.919;0;;1:06.329;0;1:14.485;0;54.105;0;86.0;11:57.712;16:19:47.712;1:06.329;1:14.485;0:54.105;91.8;Finn HARRISON;;;;Campos Racing;;SF;66.329;74.485;54.105;
49;1;6;2:30.919;0;;54.971;0;55.879;0;40.069;0;111.1;14:28.631;16:22:18.631;0:54.971;0:55.879;0:40.069;108.5;Finn HARRISON;;;;Campos Racing;;GF;54.971;55.879;40.069;
49;1;7;1:55.354;0;;31.543;0;42.968;0;40.843;0;145.3;16:23.985;16:24:13.985;0:31.543;0:42.968;0:40.843;238.9;Finn HARRISON;;;;Campos Racing;;SF;31.543;42.968;40.843;
49;1;8;2:58.013;0;;43.252;0;1:18.922;0;55.839;0;94.2;19:21.998;16:27:11.998;0:43.252;1:18.922;0:55.839;160.6;Finn HARRISON;;;;Campos Racing;;SF;43.252;78.922;55.839;
49;1;9;2:52.689;0;;59.029;0;1:08.535;0;45.125;0;97.1;22:14.687;16:30:04.687;0:59.029;1:08.535;0:45.125;109.4;Finn HARRISON;;;;Campos Racing;;GF;59.029;68.535;45.125;
49;1;10;1:57.064;0;;31.752;0;52.740;0;32.572;0;143.2;24:11.751;16:32:01.751;0:31.752;0:52.740;0:32.572;238.4;Finn HARRISON;;;;Campos Racing;;SF;31.752;52.740;32.572;
49;1;11;2:41.862;0;;48.325;0;1:10.030;0;43.507;0;103.6;26:53.613;16:34:43.613;0:48.325;1:10.030;0:43.507;155.5;Finn HARRISON;;;;Campos Racing;;GF;48.325;70.030;43.507;
49;1;12;1:46.873;0;;32.138;0;43.623;0;31.112;2;156.9;28:40.486;16:36:30.486;0:32.138;0:43.623;0:31.112;237.4;Finn HARRISON;;;;Campos Racing;;GF;32.138;43.623;31.112;
49;1;13;1:45.277;2;;31.216;2;42.879;2;31.182;0;159.2;30:25.763;16:38:15.763;0:31.216;0:42.879;0:31.182;238.4;Finn HARRISON;;;;Campos Racing;;FF;31.216;42.879;31.182;
5;1;1;2:18.483;0;;1:01.602;0;44.830;0;32.051;0;121.1;2:18.483;16:10:08.483;1:01.602;0:44.830;0:32.051;;Lorenzo CASTILLO;0:00:27.339;R;;Tecnicar;;GF;61.602;44.830;32.051;
5;1;2;1:46.643;2;;32.166;0;43.437;0;31.040;2;157.2;4:05.126;16:11:55.126;0:32.166;0:43.437;0:31.040;225.6;Lorenzo CASTILLO;;R;;Tecnicar;;GF;32.166;43.437;31.040;
5;1;3;1:48.474;0;;32.053;0;43.731;0;32.690;0;154.6;5:53.600;16:13:43.600;0:32.053;0:43.731;0:32.690;226.0;Lorenzo CASTILLO;;R;;Tecnicar;;SF;32.053;43.731;32.690;
5;1;4;2:57.239;0;;49.590;0;1:13.008;0;54.641;0;94.6;8:50.839;16:16:40.839;0:49.590;1:13.008;0:54.641;197.7;Lorenzo CASTILLO;;R;;Tecnicar;;SF;49.590;73.008;54.641;
5;1;5;3:14.321;0;;1:06.316;0;1:12.877;0;55.128;0;86.3;12:05.160;16:19:55.160;1:06.316;1:12.877;0:55.128;92.1;Lorenzo CASTILLO;;R;;Tecnicar;;SF;66.316;72.877;55.128;
5;1;6;2:26.421;0;;55.370;0;54.968;0;36.083;0;114.5;14:31.581;16:22:21.581;0:55.370;0:54.968;0:36.083;121.9;Lorenzo CASTILLO;;R;;Tecnicar;;GF;55.370;54.968;36.083;
5;1;7;1:59.111;0;;32.652;0;43.793;0;42.666;0;140.8;16:30.692;16:24:20.692;0:32.652;0:43.793;0:42.666;230.8;Lorenzo CASTILLO;;R;;Tecnicar;;SF;32.652;43.793;42.666;
5;1;8;2:58.600;0;;43.474;0;1:19.139;0;55.987;0;93.9;19:29.292;16:27:19.292;0:43.474;1:19.139;0:55.987;156.0;Lorenzo CASTILLO;;R;;Tecnicar;;SF;43.474;79.139;55.987;
5;1;9;2:47.768;0;;59.687;0;1:06.930;0;41.151;0;99.9;22:17.060;16:30:07.060;0:59.687;1:06.930;0:41.151;136.2;Lorenzo CASTILLO;;R;;Tecnicar;;GF;59.687;66.930;41.151;
5;1;10;2:05.186;0;;32.588;0;58.749;0;33.849;0;133.9;24:22.246;16:32:12.246;0:32.588;0:58.749;0:33.849;229.9;Lorenzo CASTILLO;;R;;Tecnicar;;SF;32.588;58.749;33.849;
5;1;11;2:34.877;0;;45.293;0;1:09.379;0;40.205;0;108.2;26:57.123;16:34:47.123;0:45.293;1:09.379;0:40.205;187.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;45.293;69.379;40.205;
5;1;12;1:47.279;0;;31.911;2;43.739;0;31.629;0;156.3;28:44.402;16:36:34.402;0:31.911;0:43.739;0:31.629;230.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.911;43.739;31.629;
5;1;13;1:46.931;0;;32.239;0;43.310;2;31.382;0;156.8;30:31.333;16:38:21.333;0:32.239;0:43.310;0:31.382;234.8;Lorenzo CASTILLO;;R;;Tecnicar;;FF;32.239;43.310;31.382;
52;1;1;1:59.217;0;;41.497;0;45.366;2;32.354;0;140.6;1:59.217;16:09:49.217;0:41.497;0:45.366;0:32.354;;Oleksandr SAVINKOV;;R;;AKM;;GF;41.497;45.366;32.354;
52;1;2;1:49.066;2;;31.640;2;46.063;0;31.363;2;153.7;3:48.283;16:11:38.283;0:31.640;0:46.063;0:31.363;236.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.640;46.063;31.363;
57;1;1;1:54.927;0;;38.109;0;44.615;0;32.203;0;145.9;1:54.927;16:09:44.927;0:38.109;0:44.615;0:32.203;;Reno FRANCOT;;;;GRS;;GF;38.109;44.615;32.203;
57;1;2;1:45.734;2;;31.503;0;43.379;0;30.852;0;158.6;3:40.661;16:11:30.661;0:31.503;0:43.379;0:30.852;234.8;Reno FRANCOT;;;;GRS;;GF;31.503;43.379;30.852;
57;1;3;1:50.532;0;;31.050;0;46.589;0;32.893;0;151.7;5:31.193;16:13:21.193;0:31.050;0:46.589;0:32.893;234.3;Reno FRANCOT;;;;GRS;;SF;31.050;46.589;32.893;
57;1;4;3:01.642;0;;55.458;0;1:12.812;0;53.372;0;92.3;8:32.835;16:16:22.835;0:55.458;1:12.812;0:53.372;138.5;Reno FRANCOT;;;;GRS;;SF;55.458;72.812;53.372;
57;1;5;3:15.927;0;;1:08.111;0;1:14.681;0;53.135;0;85.6;11:48.762;16:19:38.762;1:08.111;1:14.681;0:53.135;110.0;Reno FRANCOT;;;;GRS;;SF;68.111;74.681;53.135;
57;1;6;2:35.940;0;;54.911;0;56.508;0;44.521;0;107.5;14:24.702;16:22:14.702;0:54.911;0:56.508;0:44.521;108.3;Reno FRANCOT;;;;GRS;;GF;54.911;56.508;44.521;
57;1;7;1:51.651;0;;31.748;0;42.937;2;36.966;0;150.2;16:16.353;16:24:06.353;0:31.748;0:42.937;0:36.966;232.8;Reno FRANCOT;;;;GRS;;SF;31.748;42.937;36.966;
57;1;8;2:58.530;0;;42.618;0;1:20.538;0;55.374;0;93.9;19:14.883;16:27:04.883;0:42.618;1:20.538;0:55.374;153.1;Reno FRANCOT;;;;GRS;;SF;42.618;80.538;55.374;
57;1;9;2:57.111;0;;59.193;0;1:08.373;0;49.545;0;94.7;22:11.994;16:30:01.994;0:59.193;1:08.373;0:49.545;120.3;Reno FRANCOT;;;;GRS;;GF;59.193;68.373;49.545;
57;1;10;1:53.461;0;;31.735;0;48.686;0;33.040;0;147.8;24:05.455;16:31:55.455;0:31.735;0:48.686;0:33.040;236.3;Reno FRANCOT;;;;GRS;;SF;31.735;48.686;33.040;
57;1;11;2:46.320;0;;49.800;0;1:09.254;0;47.266;0;100.8;26:51.775;16:34:41.775;0:49.800;1:09.254;0:47.266;172.8;Reno FRANCOT;;;;GRS;;GF;49.800;69.254;47.266;
57;1;12;1:45.885;0;;31.507;0;43.203;0;31.175;0;158.3;28:37.660;16:36:27.660;0:31.507;0:43.203;0:31.175;231.3;Reno FRANCOT;;;;GRS;;GF;31.507;43.203;31.175;
57;1;13;1:44.274;0;;31.000;2;42.553;0;30.721;2;160.8;30:21.934;16:38:11.934;0:31.000;0:42.553;0:30.721;233.3;Reno FRANCOT;;;;GRS;;FF;31.000;42.553;30.721;
66;1;1;1:57.672;0;;40.825;0;44.595;0;32.252;0;142.5;1:57.672;16:09:47.672;0:40.825;0:44.595;0:32.252;;Francisco MACEDO;;R;;DriveX;;GF;40.825;44.595;32.252;
66;1;2;1:48.945;0;;31.896;0;45.559;0;31.490;0;153.9;3:46.617;16:11:36.617;0:31.896;0:45.559;0:31.490;233.8;Francisco MACEDO;;R;;DriveX;;GF;31.896;45.559;31.490;
66;1;3;1:53.757;0;;31.079;2;48.356;0;34.322;0;147.4;5:40.374;16:13:30.374;0:31.079;0:48.356;0:34.322;233.3;Francisco MACEDO;;R;;DriveX;;SF;31.079;48.356;34.322;
66;1;4;2:59.770;0;;53.211;0;1:12.734;0;53.825;0;93.3;8:40.144;16:16:30.144;0:53.211;1:12.734;0:53.825;143.6;Francisco MACEDO;;R;;DriveX;;SF;53.211;72.734;53.825;
66;1;5;3:15.083;0;;1:06.892;0;1:14.799;0;53.392;0;85.9;11:55.227;16:19:45.227;1:06.892;1:14.799;0:53.392;91.7;Francisco MACEDO;;R;;DriveX;;SF;66.892;74.799;53.392;
66;1;6;2:32.259;0;;55.607;0;55.917;0;40.735;0;110.1;14:27.486;16:22:17.486;0:55.607;0:55.917;0:40.735;106.2;Francisco MACEDO;;R;;DriveX;;GF;55.607;55.917;40.735;
66;1;7;1:55.459;0;;31.504;0;43.843;0;40.112;0;145.2;16:22.945;16:24:12.945;0:31.504;0:43.843;0:40.112;235.3;Francisco MACEDO;;R;;DriveX;;SF;31.504;43.843;40.112;
66;1;8;2:57.895;0;;42.814;0;1:19.152;0;55.929;0;94.2;19:20.840;16:27:10.840;0:42.814;1:19.152;0:55.929;179.1;Francisco MACEDO;;R;;DriveX;;SF;42.814;79.152;55.929;
66;1;9;2:53.209;0;;58.946;0;1:08.624;0;45.639;0;96.8;22:14.049;16:30:04.049;0:58.946;1:08.624;0:45.639;104.1;Francisco MACEDO;;R;;DriveX;;GF;58.946;68.624;45.639;
66;1;10;1:56.426;0;;31.819;0;51.702;0;32.905;0;144.0;24:10.475;16:32:00.475;0:31.819;0:51.702;0:32.905;241.6;Francisco MACEDO;;R;;DriveX;;SF;31.819;51.702;32.905;
66;1;11;2:42.678;0;;48.285;0;1:10.035;0;44.358;0;103.1;26:53.153;16:34:43.153;0:48.285;1:10.035;0:44.358;129.4;Francisco MACEDO;;R;;DriveX;;GF;48.285;70.035;44.358;
66;1;12;1:47.114;0;;31.714;0;44.120;0;31.280;0;156.5;28:40.267;16:36:30.267;0:31.714;0:44.120;0:31.280;238.9;Francisco MACEDO;;R;;DriveX;;GF;31.714;44.120;31.280;
66;1;13;1:45.831;2;;31.725;0;42.984;2;31.122;2;158.4;30:26.098;16:38:16.098;0:31.725;0:42.984;0:31.122;234.8;Francisco MACEDO;;R;;DriveX;;FF;31.725;42.984;31.122;
7;1;1;1:56.654;0;;39.801;0;44.787;0;32.066;0;143.7;1:56.654;16:09:46.654;0:39.801;0:44.787;0:32.066;;Maciej GLADYSZ;;R;;MP Motorsport;;GF;39.801;44.787;32.066;
7;1;2;1:46.465;0;;31.760;0;43.479;0;31.226;0;157.5;3:43.119;16:11:33.119;0:31.760;0:43.479;0:31.226;237.4;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.760;43.479;31.226;
7;1;3;1:54.109;0;;31.208;2;50.007;0;32.894;0;146.9;5:37.228;16:13:27.228;0:31.208;0:50.007;0:32.894;235.8;Maciej GLADYSZ;;R;;MP Motorsport;;SF;31.208;50.007;32.894;
7;1;4;3:00.540;0;;54.244;0;1:12.737;0;53.559;0;92.9;8:37.768;16:16:27.768;0:54.244;1:12.737;0:53.559;185.8;Maciej GLADYSZ;;R;;MP Motorsport;;SF;54.244;72.737;53.559;
7;1;5;3:16.113;0;;1:07.602;0;1:15.016;0;53.495;0;85.5;11:53.881;16:19:43.881;1:07.602;1:15.016;0:53.495;102.3;Maciej GLADYSZ;;R;;MP Motorsport;;SF;67.602;75.016;53.495;
7;1;6;2:32.935;0;;54.815;0;56.016;0;42.104;0;109.6;14:26.816;16:22:16.816;0:54.815;0:56.016;0:42.104;103.1;Maciej GLADYSZ;;R;;MP Motorsport;;GF;54.815;56.016;42.104;
7;1;7;1:54.119;0;;31.775;0;43.573;0;38.771;0;146.9;16:20.935;16:24:10.935;0:31.775;0:43.573;0:38.771;236.3;Maciej GLADYSZ;;R;;MP Motorsport;;SF;31.775;43.573;38.771;
7;1;8;2:58.504;0;;43.165;0;1:19.393;0;55.946;0;93.9;19:19.439;16:27:09.439;0:43.165;1:19.393;0:55.946;178.2;Maciej GLADYSZ;;R;;MP Motorsport;;SF;43.165;79.393;55.946;
7;1;9;2:54.221;0;;58.683;0;1:08.460;0;47.078;0;96.2;22:13.660;16:30:03.660;0:58.683;1:08.460;0:47.078;106.1;Maciej GLADYSZ;;R;;MP Motorsport;;GF;58.683;68.460;47.078;
7;1;10;1:54.988;0;;31.745;0;49.776;0;33.467;0;145.8;24:08.648;16:31:58.648;0:31.745;0:49.776;0:33.467;236.9;Maciej GLADYSZ;;R;;MP Motorsport;;SF;31.745;49.776;33.467;
7;1;11;2:44.105;0;;48.746;0;1:09.855;0;45.504;0;102.2;26:52.753;16:34:42.753;0:48.746;1:09.855;0:45.504;166.7;Maciej GLADYSZ;;R;;MP Motorsport;;GF;48.746;69.855;45.504;
7;1;12;1:46.468;0;;31.617;0;43.422;0;31.429;0;157.5;28:39.221;16:36:29.221;0:31.617;0:43.422;0:31.429;234.8;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.617;43.422;31.429;
7;1;13;1:44.723;2;;31.290;0;42.562;2;30.871;2;160.1;30:23.944;16:38:13.944;0:31.290;0:42.562;0:30.871;234.3;Maciej GLADYSZ;;R;;MP Motorsport;;FF;31.290;42.562;30.871;
71;1;1;1:56.418;0;;39.398;0;45.076;0;31.944;0;144.0;1:56.418;16:09:46.418;0:39.398;0:45.076;0:31.944;;Maxim REHM;;R;;US Racing;;GF;39.398;45.076;31.944;
71;1;2;1:52.414;0;;31.811;0;49.254;0;31.349;0;149.1;3:48.832;16:11:38.832;0:31.811;0:49.254;0:31.349;238.9;Maxim REHM;;R;;US Racing;;GF;31.811;49.254;31.349;
71;1;3;1:53.841;0;;31.491;0;48.967;0;33.383;0;147.3;5:42.673;16:13:32.673;0:31.491;0:48.967;0:33.383;237.9;Maxim REHM;;R;;US Racing;;SF;31.491;48.967;33.383;
71;1;4;3:01.472;0;;53.940;0;1:13.398;0;54.134;0;92.4;8:44.145;16:16:34.145;0:53.940;1:13.398;0:54.134;164.0;Maxim REHM;;R;;US Racing;;SF;53.940;73.398;54.134;
71;1;5;3:15.141;0;;1:06.546;0;1:13.740;0;54.855;0;85.9;11:59.286;16:19:49.286;1:06.546;1:13.740;0:54.855;83.6;Maxim REHM;;R;;US Racing;;SF;66.546;73.740;54.855;
71;1;6;2:29.689;0;;54.603;0;55.553;0;39.533;0;112.0;14:28.975;16:22:18.975;0:54.603;0:55.553;0:39.533;107.2;Maxim REHM;;R;;US Racing;;GF;54.603;55.553;39.533;
71;1;7;1:56.252;0;;31.485;0;43.162;0;41.605;0;144.2;16:25.227;16:24:15.227;0:31.485;0:43.162;0:41.605;239.5;Maxim REHM;;R;;US Racing;;SF;31.485;43.162;41.605;
71;1;8;2:57.909;0;;43.086;0;1:18.895;0;55.928;0;94.2;19:23.136;16:27:13.136;0:43.086;1:18.895;0:55.928;164.5;Maxim REHM;;R;;US Racing;;SF;43.086;78.895;55.928;
71;1;9;2:51.738;0;;58.937;0;1:08.898;0;43.903;0;97.6;22:14.874;16:30:04.874;0:58.937;1:08.898;0:43.903;121.6;Maxim REHM;;R;;US Racing;;GF;58.937;68.898;43.903;
71;1;10;1:56.604;0;;31.369;2;52.200;0;33.035;0;143.8;24:11.478;16:32:01.478;0:31.369;0:52.200;0:33.035;241.1;Maxim REHM;;R;;US Racing;;SF;31.369;52.200;33.035;
71;1;11;2:41.812;0;;48.119;0;1:10.041;0;43.652;0;103.6;26:53.290;16:34:43.290;0:48.119;1:10.041;0:43.652;141.0;Maxim REHM;;R;;US Racing;;GF;48.119;70.041;43.652;
71;1;12;1:46.611;0;;31.925;0;43.512;0;31.174;0;157.3;28:39.901;16:36:29.901;0:31.925;0:43.512;0:31.174;240.0;Maxim REHM;;R;;US Racing;;GF;31.925;43.512;31.174;
71;1;13;1:45.486;2;;31.470;0;42.961;2;31.055;2;158.9;30:25.387;16:38:15.387;0:31.470;0:42.961;0:31.055;237.9;Maxim REHM;;R;;US Racing;;FF;31.470;42.961;31.055;
74;1;1;1:57.172;0;;40.442;0;44.889;0;31.841;0;143.1;1:57.172;16:09:47.172;0:40.442;0:44.889;0:31.841;;Lenny RIED;;R;;Monlau Motorsport;;GF;40.442;44.889;31.841;
74;1;2;2:01.027;0;;31.478;2;58.256;0;31.293;0;138.5;3:58.199;16:11:48.199;0:31.478;0:58.256;0:31.293;235.3;Lenny RIED;;R;;Monlau Motorsport;;GF;31.478;58.256;31.293;
74;1;3;1:49.737;0;;31.564;0;44.905;0;33.268;0;152.8;5:47.936;16:13:37.936;0:31.564;0:44.905;0:33.268;229.9;Lenny RIED;;R;;Monlau Motorsport;;SF;31.564;44.905;33.268;
74;1;4;3:01.662;0;;53.717;0;1:13.300;0;54.645;0;92.3;8:49.598;16:16:39.598;0:53.717;1:13.300;0:54.645;147.1;Lenny RIED;;R;;Monlau Motorsport;;SF;53.717;73.300;54.645;
74;1;5;3:14.591;0;;1:06.789;0;1:12.439;0;55.363;0;86.2;12:04.189;16:19:54.189;1:06.789;1:12.439;0:55.363;85.0;Lenny RIED;;R;;Monlau Motorsport;;SF;66.789;72.439;55.363;
74;1;6;2:26.943;0;;55.224;0;55.046;0;36.673;0;114.1;14:31.132;16:22:21.132;0:55.224;0:55.046;0:36.673;116.3;Lenny RIED;;R;;Monlau Motorsport;;GF;55.224;55.046;36.673;
74;1;7;1:58.243;0;;31.924;0;43.767;0;42.552;0;141.8;16:29.375;16:24:19.375;0:31.924;0:43.767;0:42.552;230.3;Lenny RIED;;R;;Monlau Motorsport;;SF;31.924;43.767;42.552;
74;1;8;2:58.181;0;;43.183;0;1:19.159;0;55.839;0;94.1;19:27.556;16:27:17.556;0:43.183;1:19.159;0:55.839;155.3;Lenny RIED;;R;;Monlau Motorsport;;SF;43.183;79.159;55.839;
74;1;9;2:48.738;0;;59.461;0;1:07.485;0;41.792;0;99.4;22:16.294;16:30:06.294;0:59.461;1:07.485;0:41.792;138.7;Lenny RIED;;R;;Monlau Motorsport;;GF;59.461;67.485;41.792;
74;1;10;2:04.492;0;;32.452;0;58.571;0;33.469;0;134.7;24:20.786;16:32:10.786;0:32.452;0:58.571;0:33.469;238.9;Lenny RIED;;R;;Monlau Motorsport;;SF;32.452;58.571;33.469;
74;1;11;2:35.762;0;;45.648;0;1:09.640;0;40.474;0;107.6;26:56.548;16:34:46.548;0:45.648;1:09.640;0:40.474;216.1;Lenny RIED;;R;;Monlau Motorsport;;GF;45.648;69.640;40.474;
74;1;12;1:47.189;2;;31.675;0;43.930;0;31.584;2;156.4;28:43.737;16:36:33.737;0:31.675;0:43.930;0:31.584;234.8;Lenny RIED;;R;;Monlau Motorsport;;GF;31.675;43.930;31.584;
74;1;13;1:46.203;0;;31.716;0;43.363;2;31.124;0;157.9;30:29.940;16:38:19.940;0:31.716;0:43.363;0:31.124;237.4;Lenny RIED;;R;;Monlau Motorsport;;FF;31.716;43.363;31.124;
77;1;1;1:57.529;0;;39.132;0;45.451;0;32.946;0;142.6;1:57.529;16:09:47.529;0:39.132;0:45.451;0:32.946;;Ella LLOYD;;;;Rodin Motorsport;;GF;39.132;45.451;32.946;
