﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
61;1;6;2:13.520;0;;22.434;2;41.518;0;28.072;0;41.496;0;125.6;15:34.708;17:35:34.708;0:22.434;0:41.518;0:28.072;0:41.496;246.0;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;22.434;41.518;28.072;41.496;
61;1;7;2:12.446;0;;22.637;0;41.425;0;26.880;2;41.504;0;126.6;17:47.154;17:37:47.154;0:22.637;0:41.425;0:26.880;0:41.504;;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;22.637;41.425;26.880;41.504;
61;1;8;2:30.199;0;B;22.890;0;41.945;0;27.740;0;57.624;0;111.6;20:17.353;17:40:17.353;0:22.890;0:41.945;0:27.740;0:57.624;237.4;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;22.890;41.945;27.740;57.624;
61;1;9;18:08.216;0;;16:14.543;0;44.267;0;27.496;0;41.910;0;15.4;38:25.569;17:58:25.569;16:14.543;0:44.267;0:27.496;0:41.910;67.0;Javier DEL OLMO;0:15:38.234;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;974.543;44.267;27.496;41.910;
61;1;10;2:12.257;2;;22.661;0;41.230;2;27.285;0;41.081;2;126.8;40:37.826;18:00:37.826;0:22.661;0:41.230;0:27.285;0:41.081;244.9;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;FF;22.661;41.230;27.285;41.081;
64;1;1;6:17.540;0;;4:04.264;0;51.832;0;33.148;0;48.296;0;44.4;6:17.540;17:26:17.540;4:04.264;0:51.832;0:33.148;0:48.296;131.8;Davide FABBRI;0:03:34.349;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;244.264;51.832;33.148;48.296;
64;1;2;2:32.478;0;;25.658;0;47.944;0;31.269;0;47.607;0;110.0;8:50.018;17:28:50.018;0:25.658;0:47.944;0:31.269;0:47.607;220.5;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;25.658;47.944;31.269;47.607;
64;1;3;2:25.410;0;;24.511;0;45.884;0;29.441;0;45.574;0;115.3;11:15.428;17:31:15.428;0:24.511;0:45.884;0:29.441;0:45.574;227.0;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;24.511;45.884;29.441;45.574;
64;1;4;2:23.873;0;;24.483;0;45.176;0;29.549;0;44.665;0;116.5;13:39.301;17:33:39.301;0:24.483;0:45.176;0:29.549;0:44.665;221.0;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;24.483;45.176;29.549;44.665;
64;1;5;2:22.039;0;;24.188;0;44.269;0;29.206;0;44.376;0;118.0;16:01.340;17:36:01.340;0:24.188;0:44.269;0:29.206;0:44.376;214.4;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;24.188;44.269;29.206;44.376;
64;1;6;2:20.640;0;;23.742;0;43.772;0;29.055;0;44.071;0;119.2;18:21.980;17:38:21.980;0:23.742;0:43.772;0:29.055;0:44.071;;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.742;43.772;29.055;44.071;
64;1;7;2:19.744;0;;23.655;0;43.310;0;28.689;0;44.090;0;120.0;20:41.724;17:40:41.724;0:23.655;0:43.310;0:28.689;0:44.090;235.8;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.655;43.310;28.689;44.090;
64;1;8;2:33.446;0;B;23.608;0;44.281;0;29.004;0;56.553;0;109.3;23:15.170;17:43:15.170;0:23.608;0:44.281;0:29.004;0:56.553;227.9;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.608;44.281;29.004;56.553;
64;1;9;7:02.494;0;;5:01.408;0;46.966;0;29.344;0;44.776;0;39.7;30:17.664;17:50:17.664;5:01.408;0:46.966;0:29.344;0:44.776;103.0;Davide FABBRI;0:04:35.659;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;301.408;46.966;29.344;44.776;
64;1;10;2:19.988;0;;23.836;0;43.501;0;28.627;0;44.024;0;119.8;32:37.652;17:52:37.652;0:23.836;0:43.501;0:28.627;0:44.024;227.4;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.836;43.501;28.627;44.024;
64;1;11;2:18.402;0;;23.614;0;42.853;0;28.588;0;43.347;2;121.1;34:56.054;17:54:56.054;0:23.614;0:42.853;0:28.588;0:43.347;232.3;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.614;42.853;28.588;43.347;
64;1;12;2:17.840;0;;23.210;0;42.387;0;28.206;0;44.037;0;121.6;37:13.894;17:57:13.894;0:23.210;0:42.387;0:28.206;0:44.037;243.2;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.210;42.387;28.206;44.037;
64;1;13;2:16.205;0;;23.075;0;41.755;0;27.521;0;43.854;0;123.1;39:30.099;17:59:30.099;0:23.075;0:41.755;0:27.521;0:43.854;243.2;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.075;41.755;27.521;43.854;
64;1;14;2:14.862;2;;23.053;2;40.915;2;27.346;2;43.548;0;124.3;41:44.961;18:01:44.961;0:23.053;0:40.915;0:27.346;0:43.548;246.5;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;FF;23.053;40.915;27.346;43.548;
67;1;1;5:11.487;0;B;2:58.891;0;46.394;0;29.807;0;56.395;0;53.8;5:11.487;17:25:11.487;2:58.891;0:46.394;0:29.807;0:56.395;153.3;Carlos VALLE;0:02:34.798;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;178.891;46.394;29.807;56.395;
67;1;2;10:50.496;0;;8:46.895;0;51.158;0;28.925;0;43.518;0;25.8;16:01.983;17:36:01.983;8:46.895;0:51.158;0:28.925;0:43.518;128.7;Carlos VALLE;0:08:23.420;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;526.895;51.158;28.925;43.518;
67;1;3;2:17.223;0;;23.396;0;43.583;0;27.996;0;42.248;0;122.2;18:19.206;17:38:19.206;0:23.396;0:43.583;0:27.996;0:42.248;;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;23.396;43.583;27.996;42.248;
67;1;4;2:12.716;0;;22.958;0;42.046;0;26.949;0;40.763;0;126.3;20:31.922;17:40:31.922;0:22.958;0:42.046;0:26.949;0:40.763;227.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.958;42.046;26.949;40.763;
67;1;5;2:10.947;0;;22.575;0;41.351;0;26.677;0;40.344;0;128.0;22:42.869;17:42:42.869;0:22.575;0:41.351;0:26.677;0:40.344;235.3;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.575;41.351;26.677;40.344;
67;1;6;2:10.030;0;;22.247;0;40.969;0;26.566;0;40.248;0;128.9;24:52.899;17:44:52.899;0:22.247;0:40.969;0:26.566;0:40.248;237.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.247;40.969;26.566;40.248;
67;1;7;2:09.976;0;;22.312;0;41.208;0;26.376;0;40.080;0;129.0;27:02.875;17:47:02.875;0:22.312;0:41.208;0:26.376;0:40.080;241.1;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.312;41.208;26.376;40.080;
67;1;8;2:10.728;0;;22.177;0;40.212;0;27.680;0;40.659;0;128.2;29:13.603;17:49:13.603;0:22.177;0:40.212;0:27.680;0:40.659;246.5;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.177;40.212;27.680;40.659;
67;1;9;2:09.135;0;;22.103;0;40.384;0;26.429;0;40.219;0;129.8;31:22.738;17:51:22.738;0:22.103;0:40.384;0:26.429;0:40.219;249.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.103;40.384;26.429;40.219;
67;1;10;2:08.478;0;;22.242;0;40.476;0;26.064;0;39.696;2;130.5;33:31.216;17:53:31.216;0:22.242;0:40.476;0:26.064;0:39.696;243.8;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.242;40.476;26.064;39.696;
67;1;11;2:24.004;0;;26.193;0;47.430;0;28.199;0;42.182;0;116.4;35:55.220;17:55:55.220;0:26.193;0:47.430;0:28.199;0:42.182;250.5;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;26.193;47.430;28.199;42.182;
67;1;12;2:06.769;2;;21.847;0;39.429;0;25.730;0;39.763;0;132.2;38:01.989;17:58:01.989;0:21.847;0:39.429;0:25.730;0:39.763;253.4;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;21.847;39.429;25.730;39.763;
67;1;13;2:07.086;0;;21.614;2;39.090;2;25.670;2;40.712;0;131.9;40:09.075;18:00:09.075;0:21.614;0:39.090;0:25.670;0:40.712;254.6;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;FF;21.614;39.090;25.670;40.712;
69;1;1;7:01.228;0;;4:49.274;0;50.513;0;32.511;0;48.930;0;39.8;7:01.228;17:27:01.228;4:49.274;0:50.513;0:32.511;0:48.930;154.4;Archie BOB MCDONALD;0:04:22.133;YAMAHA;;MRE TALENT;YAMAHA;GF;289.274;50.513;32.511;48.930;
69;1;2;2:29.613;0;;25.082;0;47.562;0;30.665;0;46.304;0;112.1;9:30.841;17:29:30.841;0:25.082;0:47.562;0:30.665;0:46.304;213.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;25.082;47.562;30.665;46.304;
69;1;3;2:23.353;0;;23.713;0;45.641;0;29.063;0;44.936;0;117.0;11:54.194;17:31:54.194;0:23.713;0:45.641;0:29.063;0:44.936;235.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;23.713;45.641;29.063;44.936;
69;1;4;2:25.382;0;;27.538;0;45.487;0;28.965;0;43.392;0;115.3;14:19.576;17:34:19.576;0:27.538;0:45.487;0:28.965;0:43.392;253.4;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;27.538;45.487;28.965;43.392;
69;1;5;2:19.500;0;;23.567;0;44.048;0;28.508;0;43.377;0;120.2;16:39.076;17:36:39.076;0:23.567;0:44.048;0:28.508;0:43.377;224.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;23.567;44.048;28.508;43.377;
69;1;6;2:18.275;0;;23.167;0;43.892;0;28.293;0;42.923;0;121.2;18:57.351;17:38:57.351;0:23.167;0:43.892;0:28.293;0:42.923;238.4;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;23.167;43.892;28.293;42.923;
69;1;7;2:14.885;0;;22.827;0;42.601;0;27.507;0;41.950;0;124.3;21:12.236;17:41:12.236;0:22.827;0:42.601;0:27.507;0:41.950;249.9;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.827;42.601;27.507;41.950;
69;1;8;2:13.765;0;;22.727;0;42.133;0;27.513;0;41.392;0;125.3;23:26.001;17:43:26.001;0:22.727;0:42.133;0:27.513;0:41.392;238.9;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.727;42.133;27.513;41.392;
69;1;9;2:12.116;0;;22.485;0;41.411;0;27.146;0;41.074;0;126.9;25:38.117;17:45:38.117;0:22.485;0:41.411;0:27.146;0:41.074;248.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.485;41.411;27.146;41.074;
69;1;10;2:11.975;0;;22.352;0;41.770;0;27.014;0;40.839;0;127.0;27:50.092;17:47:50.092;0:22.352;0:41.770;0:27.014;0:40.839;257.6;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.352;41.770;27.014;40.839;
69;1;11;2:11.383;0;;22.324;0;41.627;0;26.843;0;40.589;0;127.6;30:01.475;17:50:01.475;0:22.324;0:41.627;0:26.843;0:40.589;254.0;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.324;41.627;26.843;40.589;
69;1;12;2:10.060;0;;22.129;0;40.924;0;26.495;0;40.512;0;128.9;32:11.535;17:52:11.535;0:22.129;0:40.924;0:26.495;0:40.512;257.0;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.129;40.924;26.495;40.512;
69;1;13;2:08.473;2;;21.844;2;40.365;2;25.969;2;40.295;2;130.5;34:20.008;17:54:20.008;0:21.844;0:40.365;0:25.969;0:40.295;258.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;21.844;40.365;25.969;40.295;
69;1;14;2:46.863;0;B;22.582;0;1:00.105;0;29.139;0;55.037;0;100.5;37:06.871;17:57:06.871;0:22.582;1:00.105;0:29.139;0:55.037;246.0;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;22.582;60.105;29.139;55.037;
71;1;1;7:36.173;0;;5:42.556;0;43.485;0;28.119;0;42.013;0;36.8;7:36.173;17:27:36.173;5:42.556;0:43.485;0:28.119;0:42.013;161.5;Rubén ROMERO;0:05:16.737;YAMAHA;;FACE RACING;YAMAHA;GF;342.556;43.485;28.119;42.013;
71;1;2;2:13.294;0;;23.169;0;41.883;0;27.282;0;40.960;0;125.8;9:49.467;17:29:49.467;0:23.169;0:41.883;0:27.282;0:40.960;242.1;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;23.169;41.883;27.282;40.960;
71;1;3;2:12.732;0;;22.766;0;41.300;0;27.329;0;41.337;0;126.3;12:02.199;17:32:02.199;0:22.766;0:41.300;0:27.329;0:41.337;226.0;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.766;41.300;27.329;41.337;
71;1;4;2:13.122;0;;23.137;0;41.904;0;27.381;0;40.700;0;125.9;14:15.321;17:34:15.321;0:23.137;0:41.904;0:27.381;0:40.700;229.9;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;23.137;41.904;27.381;40.700;
71;1;5;2:12.379;0;;22.960;0;42.022;0;27.212;0;40.185;0;126.6;16:27.700;17:36:27.700;0:22.960;0:42.022;0:27.212;0:40.185;224.2;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.960;42.022;27.212;40.185;
71;1;6;2:09.438;0;;22.655;0;40.354;0;26.721;0;39.708;0;129.5;18:37.138;17:38:37.138;0:22.655;0:40.354;0:26.721;0:39.708;243.8;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.655;40.354;26.721;39.708;
71;1;7;2:10.126;0;;22.198;0;40.494;0;26.402;0;41.032;0;128.8;20:47.264;17:40:47.264;0:22.198;0:40.494;0:26.402;0:41.032;255.8;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.198;40.494;26.402;41.032;
71;1;8;2:10.025;0;;22.582;0;40.182;0;27.604;0;39.657;0;128.9;22:57.289;17:42:57.289;0:22.582;0:40.182;0:27.604;0:39.657;241.6;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.582;40.182;27.604;39.657;
71;1;9;2:08.625;0;;22.515;0;40.320;0;26.532;0;39.258;0;130.3;25:05.914;17:45:05.914;0:22.515;0:40.320;0:26.532;0:39.258;241.6;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.515;40.320;26.532;39.258;
71;1;10;2:08.616;0;;22.528;0;40.306;0;26.345;0;39.437;0;130.4;27:14.530;17:47:14.530;0:22.528;0:40.306;0:26.345;0:39.437;251.1;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.528;40.306;26.345;39.437;
71;1;11;2:07.273;0;;22.379;0;39.608;0;26.347;0;38.939;0;131.7;29:21.803;17:49:21.803;0:22.379;0:39.608;0:26.347;0:38.939;234.3;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.379;39.608;26.347;38.939;
71;1;12;2:06.346;0;;22.085;0;39.416;0;25.945;0;38.900;3;132.7;31:28.149;17:51:28.149;0:22.085;0:39.416;0:25.945;0:38.900;243.8;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;22.085;39.416;25.945;38.900;
71;1;13;2:06.150;2;;21.798;2;39.379;0;25.957;0;39.016;0;132.9;33:34.299;17:53:34.299;0:21.798;0:39.379;0:25.957;0:39.016;250.5;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;21.798;39.379;25.957;39.016;
71;1;14;2:06.644;0;;21.843;0;38.851;2;25.683;2;40.267;0;132.4;35:40.943;17:55:40.943;0:21.843;0:38.851;0:25.683;0:40.267;249.4;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;21.843;38.851;25.683;40.267;
71;1;15;2:06.228;0;;21.805;0;39.021;0;25.780;0;39.622;0;132.8;37:47.171;17:57:47.171;0:21.805;0:39.021;0:25.780;0:39.622;243.8;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;21.805;39.021;25.780;39.622;
71;1;16;2:40.493;0;B;22.925;0;46.989;0;26.831;0;1:03.748;0;104.5;40:27.664;18:00:27.664;0:22.925;0:46.989;0:26.831;1:03.748;240.0;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;FF;22.925;46.989;26.831;63.748;
73;1;1;8:24.613;0;;6:22.556;0;46.780;0;30.234;0;45.043;0;33.2;8:24.613;17:28:24.613;6:22.556;0:46.780;0:30.234;0:45.043;126.4;Gonçalo RIBEIRO;0:05:51.908;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;382.556;46.780;30.234;45.043;
73;1;2;2:22.639;0;;24.390;0;45.275;0;29.369;0;43.605;0;117.5;10:47.252;17:30:47.252;0:24.390;0:45.275;0:29.369;0:43.605;215.7;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;24.390;45.275;29.369;43.605;
73;1;3;2:20.796;0;;24.347;0;44.258;0;28.628;0;43.563;0;119.1;13:08.048;17:33:08.048;0:24.347;0:44.258;0:28.628;0:43.563;215.3;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;24.347;44.258;28.628;43.563;
73;1;4;2:19.214;0;;23.604;0;43.638;0;28.801;0;43.171;0;120.4;15:27.262;17:35:27.262;0:23.604;0:43.638;0:28.801;0:43.171;222.3;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.604;43.638;28.801;43.171;
73;1;5;2:19.851;0;;24.068;0;43.589;0;28.727;0;43.467;0;119.9;17:47.113;17:37:47.113;0:24.068;0:43.589;0:28.727;0:43.467;;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;24.068;43.589;28.727;43.467;
73;1;6;2:17.634;0;;23.953;0;42.830;0;27.879;0;42.972;0;121.8;20:04.747;17:40:04.747;0:23.953;0:42.830;0:27.879;0:42.972;210.7;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.953;42.830;27.879;42.972;
73;1;7;2:15.071;0;;23.366;0;42.252;0;27.441;0;42.012;0;124.1;22:19.818;17:42:19.818;0:23.366;0:42.252;0:27.441;0:42.012;224.6;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.366;42.252;27.441;42.012;
73;1;8;2:14.534;0;;23.066;0;42.262;0;27.608;0;41.598;0;124.6;24:34.352;17:44:34.352;0:23.066;0:42.262;0:27.608;0:41.598;234.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.066;42.262;27.608;41.598;
73;1;9;2:14.205;0;;23.097;0;42.214;0;27.453;0;41.441;0;124.9;26:48.557;17:46:48.557;0:23.097;0:42.214;0:27.453;0:41.441;240.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.097;42.214;27.453;41.441;
73;1;10;2:14.114;0;;23.103;0;41.906;0;27.187;0;41.918;0;125.0;29:02.671;17:49:02.671;0:23.103;0:41.906;0:27.187;0:41.918;232.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.103;41.906;27.187;41.918;
73;1;11;2:13.700;0;;23.027;0;41.661;0;27.043;0;41.969;0;125.4;31:16.371;17:51:16.371;0:23.027;0:41.661;0:27.043;0:41.969;233.3;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.027;41.661;27.043;41.969;
73;1;12;2:12.956;0;;23.159;0;41.635;0;26.965;0;41.197;0;126.1;33:29.327;17:53:29.327;0:23.159;0:41.635;0:26.965;0:41.197;233.3;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.159;41.635;26.965;41.197;
73;1;13;2:12.197;0;;22.888;0;40.874;0;26.826;0;41.609;0;126.8;35:41.524;17:55:41.524;0:22.888;0:40.874;0:26.826;0:41.609;226.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.888;40.874;26.826;41.609;
73;1;14;2:10.580;2;;22.306;2;40.678;0;26.539;2;41.057;0;128.4;37:52.104;17:57:52.104;0:22.306;0:40.678;0:26.539;0:41.057;240.5;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.306;40.678;26.539;41.057;
73;1;15;2:10.584;0;;22.521;0;40.580;2;26.696;0;40.787;2;128.4;40:02.688;18:00:02.688;0:22.521;0:40.580;0:26.696;0:40.787;243.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;FF;22.521;40.580;26.696;40.787;
76;1;1;14:57.822;0;;12:49.582;0;45.428;0;38.565;0;44.247;0;18.7;14:57.822;17:34:57.822;12:49.582;0:45.428;0:38.565;0:44.247;114.3;Gonçalo CAPOTE;0:12:19.501;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;769.582;45.428;38.565;44.247;
76;1;2;2:19.672;0;;23.226;0;44.429;0;29.079;0;42.938;0;120.0;17:17.494;17:37:17.494;0:23.226;0:44.429;0:29.079;0:42.938;234.8;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;23.226;44.429;29.079;42.938;
76;1;3;2:16.172;0;;22.963;0;42.599;0;28.195;0;42.415;0;123.1;19:33.666;17:39:33.666;0:22.963;0:42.599;0:28.195;0:42.415;232.8;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;22.963;42.599;28.195;42.415;
76;1;4;2:16.147;0;;23.099;0;43.095;0;28.116;0;41.837;0;123.1;21:49.813;17:41:49.813;0:23.099;0:43.095;0:28.116;0:41.837;238.4;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;23.099;43.095;28.116;41.837;
76;1;5;2:13.854;0;;22.904;0;41.818;0;27.540;0;41.592;0;125.2;24:03.667;17:44:03.667;0:22.904;0:41.818;0:27.540;0:41.592;238.4;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;22.904;41.818;27.540;41.592;
76;1;6;2:12.319;0;;22.912;0;41.397;0;26.982;0;41.028;0;126.7;26:15.986;17:46:15.986;0:22.912;0:41.397;0:26.982;0:41.028;234.3;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;22.912;41.397;26.982;41.028;
76;1;7;2:31.674;0;B;23.415;0;42.456;0;28.627;0;57.176;0;110.5;28:47.660;17:48:47.660;0:23.415;0:42.456;0:28.627;0:57.176;238.9;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;23.415;42.456;28.627;57.176;
76;1;8;6:57.663;0;;5:03.171;0;46.238;0;26.770;0;41.484;0;40.1;35:45.323;17:55:45.323;5:03.171;0:46.238;0:26.770;0:41.484;148.3;Gonçalo CAPOTE;0:04:40.848;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;303.171;46.238;26.770;41.484;
76;1;9;2:09.802;0;;22.497;0;40.434;0;26.526;2;40.345;2;129.2;37:55.125;17:57:55.125;0:22.497;0:40.434;0:26.526;0:40.345;246.5;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;22.497;40.434;26.526;40.345;
76;1;10;2:09.525;2;;22.306;2;39.963;2;26.815;0;40.441;0;129.4;40:04.650;18:00:04.650;0:22.306;0:39.963;0:26.815;0:40.441;243.2;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;FF;22.306;39.963;26.815;40.441;
80;1;1;11:59.842;0;;9:57.165;0;47.440;0;30.861;0;44.376;0;23.3;11:59.842;17:31:59.842;9:57.165;0:47.440;0:30.861;0:44.376;128.2;Bence KECSKÉS;0:09:25.134;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;597.165;47.440;30.861;44.376;
80;1;2;2:22.100;0;;24.895;0;43.891;0;29.356;0;43.958;0;118.0;14:21.942;17:34:21.942;0:24.895;0:43.891;0:29.356;0:43.958;180.3;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;24.895;43.891;29.356;43.958;
80;1;3;2:19.668;0;;24.487;0;43.321;0;28.506;0;43.354;0;120.0;16:41.610;17:36:41.610;0:24.487;0:43.321;0:28.506;0:43.354;187.4;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;24.487;43.321;28.506;43.354;
80;1;4;2:17.883;0;;24.140;0;42.846;0;28.054;0;42.843;0;121.6;18:59.493;17:38:59.493;0:24.140;0:42.846;0:28.054;0:42.843;196.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;24.140;42.846;28.054;42.843;
80;1;5;2:15.350;0;;23.816;0;41.910;0;28.259;0;41.365;0;123.9;21:14.843;17:41:14.843;0:23.816;0:41.910;0:28.259;0:41.365;196.6;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.816;41.910;28.259;41.365;
80;1;6;2:14.356;0;;23.749;0;41.699;0;27.348;0;41.560;0;124.8;23:29.199;17:43:29.199;0:23.749;0:41.699;0:27.348;0:41.560;199.5;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.749;41.699;27.348;41.560;
80;1;7;2:14.476;0;;23.382;0;41.469;0;27.647;0;41.978;0;124.7;25:43.675;17:45:43.675;0:23.382;0:41.469;0:27.647;0:41.978;202.5;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.382;41.469;27.647;41.978;
