﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
35;1;16;1:54.206;2;;21.122;0;34.866;0;24.451;0;33.767;0;146.8;40:48.063;10:30:48.063;0:21.122;0:34.866;0:24.451;0:33.767;215.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;FF;21.122;34.866;24.451;33.767;
36;1;1;2:10.060;0;;31.172;0;37.117;0;25.402;0;36.369;0;128.9;2:10.060;09:52:10.060;0:31.172;0:37.117;0:25.402;0:36.369;162.0;Evan BOXBERGER;0:00:08.370;HONDA;B;JEG TAKE OFF GP;HONDA;GF;31.172;37.117;25.402;36.369;
36;1;2;1:57.977;0;;21.563;0;36.114;0;24.836;0;35.464;0;142.1;4:08.037;09:54:08.037;0:21.563;0:36.114;0:24.836;0:35.464;221.0;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.563;36.114;24.836;35.464;
36;1;3;1:56.744;0;;21.404;0;35.722;0;24.676;0;34.942;0;143.6;6:04.781;09:56:04.781;0:21.404;0:35.722;0:24.676;0:34.942;218.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.404;35.722;24.676;34.942;
36;1;4;1:55.743;2;;21.283;2;35.465;0;24.354;2;34.641;0;144.8;8:00.524;09:58:00.524;0:21.283;0:35.465;0:24.354;0:34.641;218.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.283;35.465;24.354;34.641;
36;1;5;1:56.223;0;;21.450;0;35.400;2;24.498;0;34.875;0;144.3;9:56.747;09:59:56.747;0:21.450;0:35.400;0:24.498;0:34.875;216.1;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.450;35.400;24.498;34.875;
36;1;6;1:57.546;0;;21.543;0;35.637;0;24.626;0;35.740;0;142.6;11:54.293;10:01:54.293;0:21.543;0:35.637;0:24.626;0:35.740;215.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.543;35.637;24.626;35.740;
36;1;7;1:57.357;0;;21.874;0;35.856;0;24.725;0;34.902;0;142.9;13:51.650;10:03:51.650;0:21.874;0:35.856;0:24.725;0:34.902;214.4;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.874;35.856;24.725;34.902;
36;1;8;2:09.242;0;B;21.559;0;35.671;0;24.774;0;47.238;0;129.7;16:00.892;10:06:00.892;0:21.559;0:35.671;0:24.774;0:47.238;215.7;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.559;35.671;24.774;47.238;
36;1;9;13:10.242;0;;11:32.420;0;37.456;0;25.217;0;35.149;0;21.2;29:11.134;10:19:11.134;11:32.420;0:37.456;0:25.217;0:35.149;137.8;Evan BOXBERGER;0:11:12.009;HONDA;B;JEG TAKE OFF GP;HONDA;GF;692.420;37.456;25.217;35.149;
36;1;10;1:56.838;0;;21.974;0;36.022;0;24.396;0;34.446;0;143.5;31:07.972;10:21:07.972;0:21.974;0:36.022;0:24.396;0:34.446;217.0;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.974;36.022;24.396;34.446;
36;1;11;1:55.926;0;;21.496;0;35.421;0;24.449;0;34.560;0;144.6;33:03.898;10:23:03.898;0:21.496;0:35.421;0:24.449;0:34.560;216.1;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.496;35.421;24.449;34.560;
36;1;12;1:55.749;0;;21.337;0;35.417;0;24.614;0;34.381;0;144.8;34:59.647;10:24:59.647;0:21.337;0:35.417;0:24.614;0:34.381;219.6;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.337;35.417;24.614;34.381;
36;1;13;1:55.961;0;;21.388;0;35.473;0;24.642;0;34.458;0;144.6;36:55.608;10:26:55.608;0:21.388;0:35.473;0:24.642;0:34.458;217.0;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.388;35.473;24.642;34.458;
36;1;14;1:55.959;0;;21.444;0;35.428;0;24.654;0;34.433;0;144.6;38:51.567;10:28:51.567;0:21.444;0:35.428;0:24.654;0:34.433;216.6;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.444;35.428;24.654;34.433;
36;1;15;1:56.183;0;;21.516;0;35.583;0;24.716;0;34.368;2;144.3;40:47.750;10:30:47.750;0:21.516;0:35.583;0:24.716;0:34.368;215.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;FF;21.516;35.583;24.716;34.368;
4;1;1;2:27.252;0;;49.673;0;36.998;0;25.019;0;35.562;0;113.9;2:27.252;09:52:27.252;0:49.673;0:36.998;0:25.019;0:35.562;158.9;Gabriel TESINI;0:00:26.526;HONDA;B;AC RACING TEAM;HONDA;GF;49.673;36.998;25.019;35.562;
4;1;2;1:56.346;0;;21.822;0;35.527;0;24.468;0;34.529;0;144.1;4:23.598;09:54:23.598;0:21.822;0:35.527;0:24.468;0:34.529;219.2;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.822;35.527;24.468;34.529;
4;1;3;1:55.963;0;;21.416;0;35.322;0;24.361;0;34.864;0;144.6;6:19.561;09:56:19.561;0:21.416;0:35.322;0:24.361;0:34.864;218.8;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.416;35.322;24.361;34.864;
4;1;4;1:54.911;0;;21.251;0;34.941;0;24.540;0;34.179;0;145.9;8:14.472;09:58:14.472;0:21.251;0:34.941;0:24.540;0:34.179;220.5;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.251;34.941;24.540;34.179;
4;1;5;1:59.516;0;;21.224;0;37.272;0;25.466;0;35.554;0;140.3;10:13.988;10:00:13.988;0:21.224;0:37.272;0:25.466;0:35.554;220.1;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.224;37.272;25.466;35.554;
4;1;6;1:59.776;0;;21.216;0;37.188;0;25.170;0;36.202;0;140.0;12:13.764;10:02:13.764;0:21.216;0:37.188;0:25.170;0:36.202;222.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.216;37.188;25.170;36.202;
4;1;7;1:55.458;0;;21.443;0;35.309;0;24.268;0;34.438;0;145.2;14:09.222;10:04:09.222;0:21.443;0:35.309;0:24.268;0:34.438;223.7;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.443;35.309;24.268;34.438;
4;1;8;1:54.743;0;;21.184;0;35.195;0;24.251;0;34.113;0;146.1;16:03.965;10:06:03.965;0:21.184;0:35.195;0:24.251;0:34.113;224.6;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.184;35.195;24.251;34.113;
4;1;9;2:09.878;0;B;21.229;0;35.415;0;24.460;0;48.774;0;129.1;18:13.843;10:08:13.843;0:21.229;0:35.415;0:24.460;0:48.774;221.0;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.229;35.415;24.460;48.774;
4;1;10;10:59.091;0;;9:24.679;0;35.756;0;24.374;0;34.282;0;25.4;29:12.934;10:19:12.934;9:24.679;0:35.756;0:24.374;0:34.282;161.5;Gabriel TESINI;0:09:07.014;HONDA;B;AC RACING TEAM;HONDA;GF;564.679;35.756;24.374;34.282;
4;1;11;1:53.893;0;;21.044;0;34.907;0;24.152;0;33.790;0;147.2;31:06.827;10:21:06.827;0:21.044;0:34.907;0:24.152;0:33.790;220.5;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.044;34.907;24.152;33.790;
4;1;12;1:56.462;0;;21.093;0;34.961;0;25.013;0;35.395;0;144.0;33:03.289;10:23:03.289;0:21.093;0:34.961;0:25.013;0:35.395;218.8;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.093;34.961;25.013;35.395;
4;1;13;1:53.691;0;;21.105;0;34.870;0;24.108;0;33.608;2;147.5;34:56.980;10:24:56.980;0:21.105;0:34.870;0:24.108;0:33.608;218.8;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.105;34.870;24.108;33.608;
4;1;14;2:02.567;0;;21.268;0;39.567;0;26.411;0;35.321;0;136.8;36:59.547;10:26:59.547;0:21.268;0:39.567;0:26.411;0:35.321;217.9;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.268;39.567;26.411;35.321;
4;1;15;1:53.342;2;;20.837;2;34.797;2;24.089;2;33.619;0;147.9;38:52.889;10:28:52.889;0:20.837;0:34.797;0:24.089;0:33.619;224.6;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.837;34.797;24.089;33.619;
4;1;16;1:57.071;0;;20.890;0;35.461;0;25.530;0;35.190;0;143.2;40:49.960;10:30:49.960;0:20.890;0:35.461;0:25.530;0:35.190;225.1;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;FF;20.890;35.461;25.530;35.190;
45;1;1;2:41.144;0;;1:03.543;0;36.881;0;25.432;0;35.288;0;104.0;2:41.144;09:52:41.144;1:03.543;0:36.881;0:25.432;0:35.288;157.6;Alex LONGARELA;0:00:40.332;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;63.543;36.881;25.432;35.288;
45;1;2;1:56.667;0;;21.923;0;35.468;0;24.954;0;34.322;0;143.7;4:37.811;09:54:37.811;0:21.923;0:35.468;0:24.954;0:34.322;216.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.923;35.468;24.954;34.322;
45;1;3;2:11.737;0;B;21.611;0;35.163;0;24.667;0;50.296;0;127.3;6:49.548;09:56:49.548;0:21.611;0:35.163;0:24.667;0:50.296;215.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.611;35.163;24.667;50.296;
45;1;4;7:35.536;0;;6:00.885;0;35.764;0;24.676;0;34.211;0;36.8;14:25.084;10:04:25.084;6:00.885;0:35.764;0:24.676;0:34.211;141.4;Alex LONGARELA;0:05:42.758;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;360.885;35.764;24.676;34.211;
45;1;5;1:54.637;0;;21.476;0;34.938;0;24.259;0;33.964;0;146.2;16:19.721;10:06:19.721;0:21.476;0:34.938;0:24.259;0:33.964;215.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.476;34.938;24.259;33.964;
45;1;6;1:54.616;0;;21.422;0;34.955;0;24.388;0;33.851;0;146.3;18:14.337;10:08:14.337;0:21.422;0:34.955;0:24.388;0:33.851;211.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.422;34.955;24.388;33.851;
45;1;7;1:54.771;0;;21.415;0;34.963;0;24.399;0;33.994;0;146.1;20:09.108;10:10:09.108;0:21.415;0:34.963;0:24.399;0:33.994;211.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.415;34.963;24.399;33.994;
45;1;8;1:54.725;0;;21.420;0;34.941;0;24.460;0;33.904;0;146.1;22:03.833;10:12:03.833;0:21.420;0:34.941;0:24.460;0:33.904;211.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.420;34.941;24.460;33.904;
45;1;9;1:54.834;0;;21.487;0;34.913;0;24.370;0;34.064;0;146.0;23:58.667;10:13:58.667;0:21.487;0:34.913;0:24.370;0:34.064;210.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.487;34.913;24.370;34.064;
45;1;10;2:15.629;0;B;22.174;0;36.737;0;25.576;0;51.142;0;123.6;26:14.296;10:16:14.296;0:22.174;0:36.737;0:25.576;0:51.142;209.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;22.174;36.737;25.576;51.142;
45;1;11;5:02.842;0;;3:28.078;0;35.975;0;24.738;0;34.051;0;55.4;31:17.138;10:21:17.138;3:28.078;0:35.975;0:24.738;0:34.051;160.4;Alex LONGARELA;0:03:11.116;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;208.078;35.975;24.738;34.051;
45;1;12;1:54.311;0;;21.326;0;34.883;0;24.231;0;33.871;0;146.7;33:11.449;10:23:11.449;0:21.326;0:34.883;0:24.231;0:33.871;210.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.326;34.883;24.231;33.871;
45;1;13;1:53.397;2;;21.023;2;34.771;2;24.205;0;33.398;0;147.8;35:04.846;10:25:04.846;0:21.023;0:34.771;0:24.205;0:33.398;220.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.023;34.771;24.205;33.398;
45;1;14;1:54.337;0;;21.274;0;34.929;0;24.258;0;33.876;0;146.6;36:59.183;10:26:59.183;0:21.274;0:34.929;0:24.258;0:33.876;217.0;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.274;34.929;24.258;33.876;
45;1;15;1:53.910;0;;21.424;0;34.931;0;24.186;2;33.369;2;147.2;38:53.093;10:28:53.093;0:21.424;0:34.931;0:24.186;0:33.369;214.0;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.424;34.931;24.186;33.369;
45;1;16;1:55.925;0;;21.119;0;36.537;0;24.479;0;33.790;0;144.6;40:49.018;10:30:49.018;0:21.119;0:36.537;0:24.479;0:33.790;220.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;FF;21.119;36.537;24.479;33.790;
52;1;1;2:10.429;0;;32.720;0;37.006;0;25.492;0;35.211;0;128.5;2:10.429;09:52:10.429;0:32.720;0:37.006;0:25.492;0:35.211;154.7;Jeremi WOJCIECHOWSKI;0:00:07.910;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;32.720;37.006;25.492;35.211;
52;1;2;1:57.849;0;;21.881;0;36.074;0;24.859;0;35.035;0;142.3;4:08.278;09:54:08.278;0:21.881;0:36.074;0:24.859;0:35.035;214.9;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.881;36.074;24.859;35.035;
52;1;3;2:05.838;0;;21.554;0;36.576;0;25.457;0;42.251;0;133.2;6:14.116;09:56:14.116;0:21.554;0:36.576;0:25.457;0:42.251;217.0;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.554;36.576;25.457;42.251;
52;1;4;1:58.130;0;;21.531;0;36.618;0;24.991;0;34.990;0;141.9;8:12.246;09:58:12.246;0:21.531;0:36.618;0:24.991;0:34.990;215.7;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.531;36.618;24.991;34.990;
52;1;5;2:00.127;0;;22.554;0;37.310;0;24.646;0;35.617;0;139.6;10:12.373;10:00:12.373;0:22.554;0:37.310;0:24.646;0:35.617;213.6;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;22.554;37.310;24.646;35.617;
52;1;6;1:56.919;0;;21.434;2;36.158;0;24.673;0;34.654;0;143.4;12:09.292;10:02:09.292;0:21.434;0:36.158;0:24.673;0:34.654;215.3;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.434;36.158;24.673;34.654;
52;1;7;1:56.228;2;;21.675;0;35.688;2;24.469;2;34.396;2;144.2;14:05.520;10:04:05.520;0:21.675;0:35.688;0:24.469;0:34.396;214.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.675;35.688;24.469;34.396;
52;1;8;1:56.498;0;;21.527;0;35.783;0;24.556;0;34.632;0;143.9;16:02.018;10:06:02.018;0:21.527;0:35.783;0:24.556;0:34.632;215.7;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.527;35.783;24.556;34.632;
52;1;9;2:10.370;0;B;21.753;0;35.943;0;24.604;0;48.070;0;128.6;18:12.388;10:08:12.388;0:21.753;0:35.943;0:24.604;0:48.070;213.6;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.753;35.943;24.604;48.070;
52;1;10;9:08.073;0;;7:30.594;0;36.543;0;25.267;0;35.669;0;30.6;27:20.461;10:17:20.461;7:30.594;0:36.543;0:25.267;0:35.669;154.9;Jeremi WOJCIECHOWSKI;0:07:12.546;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;450.594;36.543;25.267;35.669;
52;1;11;1:59.185;0;;22.178;0;36.366;0;25.091;0;35.550;0;140.7;29:19.646;10:19:19.646;0:22.178;0:36.366;0:25.091;0:35.550;210.3;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;22.178;36.366;25.091;35.550;
52;1;12;1:58.481;0;;21.885;0;36.698;0;25.023;0;34.875;0;141.5;31:18.127;10:21:18.127;0:21.885;0:36.698;0:25.023;0:34.875;211.5;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.885;36.698;25.023;34.875;
52;1;13;1:57.365;0;;21.688;0;35.826;0;24.876;0;34.975;0;142.8;33:15.492;10:23:15.492;0:21.688;0:35.826;0:24.876;0:34.975;216.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.688;35.826;24.876;34.975;
52;1;14;2:11.787;0;B;21.962;0;36.881;0;24.976;0;47.968;0;127.2;35:27.279;10:25:27.279;0:21.962;0:36.881;0:24.976;0:47.968;213.2;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.962;36.881;24.976;47.968;
52;1;15;2:18.609;0;;40.246;0;37.256;0;24.999;0;36.108;0;121.0;37:45.888;10:27:45.888;0:40.246;0:37.256;0:24.999;0:36.108;141.6;Jeremi WOJCIECHOWSKI;0:00:22.417;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;40.246;37.256;24.999;36.108;
52;1;16;1:56.581;0;;21.633;0;35.703;0;24.762;0;34.483;0;143.8;39:42.469;10:29:42.469;0:21.633;0:35.703;0:24.762;0:34.483;214.0;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.633;35.703;24.762;34.483;
52;1;17;2:13.041;0;B;21.514;0;36.618;0;24.857;0;50.052;0;126.0;41:55.510;10:31:55.510;0:21.514;0:36.618;0:24.857;0:50.052;217.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;FF;21.514;36.618;24.857;50.052;
69;1;1;2:07.187;0;;30.849;0;36.239;0;24.924;0;35.175;0;131.8;2:07.187;09:52:07.187;0:30.849;0:36.239;0:24.924;0:35.175;161.3;Fernando BUJOSA;0:00:09.887;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;30.849;36.239;24.924;35.175;
69;1;2;1:57.011;0;;21.894;0;35.861;0;24.720;0;34.536;0;143.3;4:04.198;09:54:04.198;0:21.894;0:35.861;0:24.720;0:34.536;208.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.894;35.861;24.720;34.536;
69;1;3;1:55.694;0;;21.482;0;35.362;0;24.527;0;34.323;0;144.9;5:59.892;09:55:59.892;0:21.482;0:35.362;0:24.527;0:34.323;217.0;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.482;35.362;24.527;34.323;
69;1;4;2:00.792;0;;21.703;0;38.086;0;26.217;0;34.786;0;138.8;8:00.684;09:58:00.684;0:21.703;0:38.086;0:26.217;0:34.786;205.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.703;38.086;26.217;34.786;
69;1;5;2:05.511;0;B;21.321;0;35.541;0;24.473;0;44.176;0;133.6;10:06.195;10:00:06.195;0:21.321;0:35.541;0:24.473;0:44.176;215.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.321;35.541;24.473;44.176;
69;1;6;6:08.902;0;B;4:12.501;0;41.276;0;26.631;0;48.494;0;45.4;16:15.097;10:06:15.097;4:12.501;0:41.276;0:26.631;0:48.494;159.9;Fernando BUJOSA;0:03:56.042;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;252.501;41.276;26.631;48.494;
69;1;7;4:36.158;0;B;2:49.099;0;36.276;0;24.855;0;45.928;0;60.7;20:51.255;10:10:51.255;2:49.099;0:36.276;0:24.855;0:45.928;156.4;Fernando BUJOSA;0:02:31.945;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;169.099;36.276;24.855;45.928;
69;1;8;9:13.255;0;;7:38.421;0;36.194;0;24.558;0;34.082;0;30.3;30:04.510;10:20:04.510;7:38.421;0:36.194;0:24.558;0:34.082;161.5;Fernando BUJOSA;0:07:21.538;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;458.421;36.194;24.558;34.082;
69;1;9;1:54.917;0;;21.016;2;35.109;0;24.629;0;34.163;0;145.9;31:59.427;10:21:59.427;0:21.016;0:35.109;0:24.629;0:34.163;214.4;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.016;35.109;24.629;34.163;
69;1;10;1:53.902;2;;21.126;0;34.805;2;24.161;0;33.810;2;147.2;33:53.329;10:23:53.329;0:21.126;0:34.805;0:24.161;0:33.810;217.4;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.126;34.805;24.161;33.810;
69;1;11;1:54.877;0;;21.226;0;34.941;0;24.792;0;33.918;0;145.9;35:48.206;10:25:48.206;0:21.226;0:34.941;0:24.792;0:33.918;213.6;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.226;34.941;24.792;33.918;
69;1;12;1:57.280;0;;21.201;0;35.379;0;24.406;0;36.294;0;143.0;37:45.486;10:27:45.486;0:21.201;0:35.379;0:24.406;0:36.294;217.4;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.201;35.379;24.406;36.294;
69;1;13;1:54.119;0;;21.116;0;34.951;0;24.144;2;33.908;0;146.9;39:39.605;10:29:39.605;0:21.116;0:34.951;0:24.144;0:33.908;218.8;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.116;34.951;24.144;33.908;
69;1;14;2:13.084;0;B;21.636;0;37.129;0;26.694;0;47.625;0;126.0;41:52.689;10:31:52.689;0:21.636;0:37.129;0:26.694;0:47.625;215.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.636;37.129;26.694;47.625;
7;1;1;2:47.741;0;;1:10.583;0;36.766;0;25.189;0;35.203;0;99.9;2:47.741;09:52:47.741;1:10.583;0:36.766;0:25.189;0:35.203;154.7;Beñat FERNÁNDEZ;0:00:48.836;HONDA;B;Frando Racing VHC Team;HONDA;GF;70.583;36.766;25.189;35.203;
7;1;2;1:56.529;0;;21.775;0;35.712;0;24.293;0;34.749;0;143.9;4:44.270;09:54:44.270;0:21.775;0:35.712;0:24.293;0:34.749;214.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.775;35.712;24.293;34.749;
7;1;3;1:55.676;0;;21.382;0;35.452;0;24.392;0;34.450;0;144.9;6:39.946;09:56:39.946;0:21.382;0:35.452;0:24.392;0:34.450;217.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.382;35.452;24.392;34.450;
7;1;4;1:55.947;0;;21.409;0;35.606;0;24.555;0;34.377;0;144.6;8:35.893;09:58:35.893;0:21.409;0:35.606;0:24.555;0:34.377;217.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.409;35.606;24.555;34.377;
7;1;5;1:55.434;0;;21.381;0;35.456;0;24.342;0;34.255;0;145.2;10:31.327;10:00:31.327;0:21.381;0:35.456;0:24.342;0:34.255;215.3;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.381;35.456;24.342;34.255;
7;1;6;1:55.745;0;;21.186;0;35.477;0;24.680;0;34.402;0;144.8;12:27.072;10:02:27.072;0:21.186;0:35.477;0:24.680;0:34.402;215.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.186;35.477;24.680;34.402;
7;1;7;1:56.464;0;;21.551;0;35.569;0;24.620;0;34.724;0;144.0;14:23.536;10:04:23.536;0:21.551;0:35.569;0:24.620;0:34.724;211.5;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.551;35.569;24.620;34.724;
7;1;8;1:56.184;0;;21.657;0;35.465;0;24.635;0;34.427;0;144.3;16:19.720;10:06:19.720;0:21.657;0:35.465;0:24.635;0:34.427;210.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.657;35.465;24.635;34.427;
7;1;9;2:06.713;0;B;21.614;0;35.141;0;24.199;0;45.759;0;132.3;18:26.433;10:08:26.433;0:21.614;0:35.141;0:24.199;0:45.759;209.1;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.614;35.141;24.199;45.759;
7;1;10;12:59.438;0;;11:18.619;0;37.785;0;27.119;0;35.915;0;21.5;31:25.871;10:21:25.871;11:18.619;0:37.785;0:27.119;0:35.915;163.0;Beñat FERNÁNDEZ;0:11:01.624;HONDA;B;Frando Racing VHC Team;HONDA;GF;678.619;37.785;27.119;35.915;
7;1;11;1:53.193;0;;21.233;0;34.628;0;23.889;2;33.443;0;148.1;33:19.064;10:23:19.064;0:21.233;0:34.628;0:23.889;0:33.443;216.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.233;34.628;23.889;33.443;
7;1;12;1:54.608;0;;20.714;0;34.740;0;24.387;0;34.767;0;146.3;35:13.672;10:25:13.672;0:20.714;0:34.740;0:24.387;0:34.767;219.2;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.714;34.740;24.387;34.767;
7;1;13;1:53.117;0;;21.291;0;34.515;2;23.908;0;33.403;2;148.2;37:06.789;10:27:06.789;0:21.291;0:34.515;0:23.908;0:33.403;217.0;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.291;34.515;23.908;33.403;
