﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;13;1:51.385;0;;32.220;0;42.774;0;36.391;0;150.5;35:23.980;16:43:23.980;0:32.220;0:42.774;0:36.391;235.8;Enzo SCIONTI;;;;MONOLITE RACING;;GF;32.220;42.774;36.391;
29;1;14;1:39.899;0;;30.398;0;40.085;0;29.416;0;167.8;37:03.879;16:45:03.879;0:30.398;0:40.085;0:29.416;238.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.398;40.085;29.416;
29;1;15;1:55.273;0;;32.215;0;49.010;0;34.048;0;145.4;38:59.152;16:46:59.152;0:32.215;0:49.010;0:34.048;240.0;Enzo SCIONTI;;;;MONOLITE RACING;;GF;32.215;49.010;34.048;
29;1;16;1:39.186;0;;30.761;0;39.637;2;28.788;0;169.0;40:38.338;16:48:38.338;0:30.761;0:39.637;0:28.788;237.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.761;39.637;28.788;
29;1;17;1:43.268;0;;30.845;0;41.210;0;31.213;0;162.3;42:21.606;16:50:21.606;0:30.845;0:41.210;0:31.213;240.0;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.845;41.210;31.213;
29;1;18;1:38.876;0;;30.371;0;39.750;0;28.755;2;169.6;44:00.482;16:52:00.482;0:30.371;0:39.750;0:28.755;238.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.371;39.750;28.755;
29;1;19;1:39.222;0;;30.273;0;39.776;0;29.173;0;169.0;45:39.704;16:53:39.704;0:30.273;0:39.776;0:29.173;239.5;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.273;39.776;29.173;
29;1;20;1:38.721;2;;30.230;2;39.726;0;28.765;0;169.8;47:18.425;16:55:18.425;0:30.230;0:39.726;0:28.765;240.5;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.230;39.726;28.765;
29;1;21;1:40.468;0;;30.364;0;40.476;0;29.628;0;166.9;48:58.893;16:56:58.893;0:30.364;0:40.476;0:29.628;240.0;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.364;40.476;29.628;
3;1;1;4:23.220;0;;3:05.615;0;45.354;0;32.251;0;63.7;4:23.220;16:12:23.220;3:05.615;0:45.354;0:32.251;163.0;Alessandro GIUSTI;0:02:29.534;R;;G4 RACING;;GF;185.615;45.354;32.251;
3;1;2;1:58.649;0;B;35.335;0;42.811;0;40.503;0;141.3;6:21.869;16:14:21.869;0:35.335;0:42.811;0:40.503;188.7;Alessandro GIUSTI;;R;;G4 RACING;;GF;35.335;42.811;40.503;
3;1;3;2:18.375;0;;1:07.629;0;41.672;0;29.074;0;121.2;8:40.244;16:16:40.244;1:07.629;0:41.672;0:29.074;168.6;Alessandro GIUSTI;0:00:34.932;R;;G4 RACING;;GF;67.629;41.672;29.074;
3;1;4;1:38.393;0;;30.305;0;39.412;0;28.676;0;170.4;10:18.637;16:18:18.637;0:30.305;0:39.412;0:28.676;237.4;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.305;39.412;28.676;
3;1;5;1:38.065;0;;30.030;0;39.391;0;28.644;0;171.0;11:56.702;16:19:56.702;0:30.030;0:39.391;0:28.644;240.0;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.030;39.391;28.644;
3;1;6;1:38.405;0;;30.390;0;39.423;0;28.592;0;170.4;13:35.107;16:21:35.107;0:30.390;0:39.423;0:28.592;238.9;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.390;39.423;28.592;
3;1;7;1:38.408;0;;30.144;0;39.481;0;28.783;0;170.4;15:13.515;16:23:13.515;0:30.144;0:39.481;0:28.783;239.5;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.144;39.481;28.783;
3;1;8;1:40.477;0;;30.105;0;39.455;0;30.917;0;166.9;16:53.992;16:24:53.992;0:30.105;0:39.455;0:30.917;241.1;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.105;39.455;30.917;
3;1;9;1:38.077;0;;30.118;0;39.333;0;28.626;0;170.9;18:32.069;16:26:32.069;0:30.118;0:39.333;0:28.626;241.1;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.118;39.333;28.626;
3;1;10;1:48.136;0;B;30.443;0;39.683;0;38.010;0;155.0;20:20.205;16:28:20.205;0:30.443;0:39.683;0:38.010;237.4;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.443;39.683;38.010;
3;1;11;11:09.372;0;;9:43.595;0;50.793;0;34.984;0;25.0;31:29.577;16:39:29.577;9:43.595;0:50.793;0:34.984;148.1;Alessandro GIUSTI;0:09:12.308;R;;G4 RACING;;GF;583.595;50.793;34.984;
3;1;12;1:53.505;0;;36.493;0;44.009;0;33.003;0;147.7;33:23.082;16:41:23.082;0:36.493;0:44.009;0:33.003;211.9;Alessandro GIUSTI;;R;;G4 RACING;;GF;36.493;44.009;33.003;
3;1;13;1:55.514;0;;32.746;0;42.079;0;40.689;0;145.1;35:18.596;16:43:18.596;0:32.746;0:42.079;0:40.689;230.3;Alessandro GIUSTI;;R;;G4 RACING;;GF;32.746;42.079;40.689;
3;1;14;1:40.946;0;;30.112;0;39.135;0;31.699;0;166.1;36:59.542;16:44:59.542;0:30.112;0:39.135;0:31.699;240.0;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.112;39.135;31.699;
3;1;15;1:37.606;0;;29.871;2;39.004;0;28.731;0;171.8;38:37.148;16:46:37.148;0:29.871;0:39.004;0:28.731;244.3;Alessandro GIUSTI;;R;;G4 RACING;;GF;29.871;39.004;28.731;
3;1;16;1:44.298;0;;30.313;0;43.730;0;30.255;0;160.7;40:21.446;16:48:21.446;0:30.313;0:43.730;0:30.255;241.1;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.313;43.730;30.255;
3;1;17;1:37.416;0;;29.956;0;39.030;0;28.430;0;172.1;41:58.862;16:49:58.862;0:29.956;0:39.030;0:28.430;238.9;Alessandro GIUSTI;;R;;G4 RACING;;GF;29.956;39.030;28.430;
3;1;18;1:37.248;2;;29.910;0;39.046;0;28.292;2;172.4;43:36.110;16:51:36.110;0:29.910;0:39.046;0:28.292;240.0;Alessandro GIUSTI;;R;;G4 RACING;;GF;29.910;39.046;28.292;
3;1;19;1:47.347;0;;29.882;0;43.151;0;34.314;0;156.2;45:23.457;16:53:23.457;0:29.882;0:43.151;0:34.314;239.5;Alessandro GIUSTI;;R;;G4 RACING;;GF;29.882;43.151;34.314;
3;1;20;1:37.475;0;;30.094;0;38.996;2;28.385;0;172.0;47:00.932;16:55:00.932;0:30.094;0:38.996;0:28.385;239.5;Alessandro GIUSTI;;R;;G4 RACING;;GF;30.094;38.996;28.385;
3;1;21;1:41.232;0;;29.920;0;41.111;0;30.201;0;165.6;48:42.164;16:56:42.164;0:29.920;0:41.111;0:30.201;241.1;Alessandro GIUSTI;;R;;G4 RACING;;GF;29.920;41.111;30.201;
3;1;22;1:37.475;0;;30.018;0;39.069;0;28.388;0;172.0;50:19.639;16:58:19.639;0:30.018;0:39.069;0:28.388;238.4;Alessandro GIUSTI;;R;;G4 RACING;;FF;30.018;39.069;28.388;
30;1;1;5:31.650;0;;4:09.089;0;48.817;0;33.744;0;50.6;5:31.650;16:13:31.650;4:09.089;0:48.817;0:33.744;166.2;Michael BELOV;0:03:33.192;;;G4 RACING;;GF;249.089;48.817;33.744;
30;1;2;1:48.471;0;;34.552;0;42.828;0;31.091;0;154.6;7:20.121;16:15:20.121;0:34.552;0:42.828;0:31.091;206.3;Michael BELOV;;;;G4 RACING;;GF;34.552;42.828;31.091;
30;1;3;1:48.587;0;;34.752;0;43.871;0;29.964;0;154.4;9:08.708;16:17:08.708;0:34.752;0:43.871;0:29.964;227.9;Michael BELOV;;;;G4 RACING;;GF;34.752;43.871;29.964;
30;1;4;1:38.717;0;;30.473;0;39.571;0;28.673;0;169.8;10:47.425;16:18:47.425;0:30.473;0:39.571;0:28.673;236.9;Michael BELOV;;;;G4 RACING;;GF;30.473;39.571;28.673;
30;1;5;1:37.952;0;;29.962;0;39.272;0;28.718;0;171.2;12:25.377;16:20:25.377;0:29.962;0:39.272;0:28.718;242.1;Michael BELOV;;;;G4 RACING;;GF;29.962;39.272;28.718;
30;1;6;1:42.746;0;;30.010;0;42.155;0;30.581;0;163.2;14:08.123;16:22:08.123;0:30.010;0:42.155;0:30.581;242.7;Michael BELOV;;;;G4 RACING;;GF;30.010;42.155;30.581;
30;1;7;1:38.028;0;;29.899;0;39.588;0;28.541;0;171.0;15:46.151;16:23:46.151;0:29.899;0:39.588;0:28.541;240.5;Michael BELOV;;;;G4 RACING;;GF;29.899;39.588;28.541;
30;1;8;1:41.122;0;;29.975;0;40.177;0;30.970;0;165.8;17:27.273;16:25:27.273;0:29.975;0:40.177;0:30.970;241.6;Michael BELOV;;;;G4 RACING;;GF;29.975;40.177;30.970;
30;1;9;1:38.129;0;;29.998;0;39.473;0;28.658;0;170.8;19:05.402;16:27:05.402;0:29.998;0:39.473;0:28.658;240.5;Michael BELOV;;;;G4 RACING;;GF;29.998;39.473;28.658;
30;1;10;1:48.085;0;B;30.784;0;39.688;0;37.613;0;155.1;20:53.487;16:28:53.487;0:30.784;0:39.688;0:37.613;237.4;Michael BELOV;;;;G4 RACING;;GF;30.784;39.688;37.613;
30;1;11;12:03.257;0;;10:41.912;0;46.779;0;34.566;0;23.2;32:56.744;16:40:56.744;10:41.912;0:46.779;0:34.566;167.5;Michael BELOV;0:10:12.433;;;G4 RACING;;GF;641.912;46.779;34.566;
30;1;12;1:55.438;0;;36.196;0;45.562;0;33.680;0;145.2;34:52.182;16:42:52.182;0:36.196;0:45.562;0:33.680;204.0;Michael BELOV;;;;G4 RACING;;GF;36.196;45.562;33.680;
30;1;13;2:02.040;0;;33.376;0;45.337;0;43.327;0;137.4;36:54.222;16:44:54.222;0:33.376;0:45.337;0:43.327;225.1;Michael BELOV;;;;G4 RACING;;GF;33.376;45.337;43.327;
30;1;14;1:37.570;0;;30.318;0;39.034;0;28.218;0;171.8;38:31.792;16:46:31.792;0:30.318;0:39.034;0:28.218;236.9;Michael BELOV;;;;G4 RACING;;GF;30.318;39.034;28.218;
30;1;15;1:36.921;0;;29.875;0;38.829;2;28.217;0;173.0;40:08.713;16:48:08.713;0:29.875;0:38.829;0:28.217;237.9;Michael BELOV;;;;G4 RACING;;GF;29.875;38.829;28.217;
30;1;16;1:48.947;0;;33.610;0;42.404;0;32.933;0;153.9;41:57.660;16:49:57.660;0:33.610;0:42.404;0:32.933;237.4;Michael BELOV;;;;G4 RACING;;GF;33.610;42.404;32.933;
30;1;17;1:37.017;0;;29.657;0;39.150;0;28.210;2;172.8;43:34.677;16:51:34.677;0:29.657;0:39.150;0:28.210;240.5;Michael BELOV;;;;G4 RACING;;GF;29.657;39.150;28.210;
30;1;18;1:46.750;0;;29.724;0;43.585;0;33.441;0;157.1;45:21.427;16:53:21.427;0:29.724;0:43.585;0:33.441;241.6;Michael BELOV;;;;G4 RACING;;GF;29.724;43.585;33.441;
30;1;19;1:36.900;2;;29.664;0;39.013;0;28.223;0;173.0;46:58.327;16:54:58.327;0:29.664;0:39.013;0:28.223;242.1;Michael BELOV;;;;G4 RACING;;GF;29.664;39.013;28.223;
30;1;20;1:47.400;0;B;29.645;2;39.197;0;38.558;0;156.1;48:45.727;16:56:45.727;0:29.645;0:39.197;0:38.558;242.7;Michael BELOV;;;;G4 RACING;;GF;29.645;39.197;38.558;
33;1;1;3:04.898;0;;1:47.859;0;45.487;0;31.552;0;90.7;3:04.898;16:11:04.898;1:47.859;0:45.487;0:31.552;173.1;Lucas MEDINA;0:01:13.645;R;;SAINTELOC RACING;;GF;107.859;45.487;31.552;
33;1;2;1:45.091;0;;33.373;0;41.900;0;29.818;0;159.5;4:49.989;16:12:49.989;0:33.373;0:41.900;0:29.818;202.8;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;33.373;41.900;29.818;
33;1;3;1:49.000;0;;31.465;0;41.731;0;35.804;0;153.8;6:38.989;16:14:38.989;0:31.465;0:41.731;0:35.804;231.3;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;31.465;41.731;35.804;
33;1;4;1:40.520;0;;30.767;0;39.988;0;29.765;0;166.8;8:19.509;16:16:19.509;0:30.767;0:39.988;0:29.765;236.9;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.767;39.988;29.765;
33;1;5;1:41.559;0;;31.940;0;40.390;0;29.229;0;165.1;10:01.068;16:18:01.068;0:31.940;0:40.390;0:29.229;230.8;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;31.940;40.390;29.229;
33;1;6;1:40.694;0;;30.557;0;40.193;0;29.944;0;166.5;11:41.762;16:19:41.762;0:30.557;0:40.193;0:29.944;239.5;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.557;40.193;29.944;
33;1;7;1:47.303;0;;34.200;0;43.161;0;29.942;0;156.2;13:29.065;16:21:29.065;0:34.200;0:43.161;0:29.942;231.3;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;34.200;43.161;29.942;
33;1;8;1:41.486;0;;30.553;0;40.210;0;30.723;0;165.2;15:10.551;16:23:10.551;0:30.553;0:40.210;0:30.723;241.1;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.553;40.210;30.723;
33;1;9;1:57.756;0;B;33.472;0;42.592;0;41.692;0;142.4;17:08.307;16:25:08.307;0:33.472;0:42.592;0:41.692;230.8;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;33.472;42.592;41.692;
33;1;10;8:04.720;0;;6:47.705;0;44.618;0;32.397;0;34.6;25:13.027;16:33:13.027;6:47.705;0:44.618;0:32.397;172.3;Lucas MEDINA;0:06:21.076;R;;SAINTELOC RACING;;GF;407.705;44.618;32.397;
33;1;11;1:44.728;0;;33.123;0;41.782;0;29.823;0;160.1;26:57.755;16:34:57.755;0:33.123;0:41.782;0:29.823;197.0;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;33.123;41.782;29.823;
33;1;12;1:40.574;0;;31.103;0;40.423;0;29.048;2;166.7;28:38.329;16:36:38.329;0:31.103;0:40.423;0:29.048;229.9;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;31.103;40.423;29.048;
33;1;13;1:45.090;0;;30.286;2;39.881;0;34.923;0;159.5;30:23.419;16:38:23.419;0:30.286;0:39.881;0:34.923;237.9;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.286;39.881;34.923;
33;1;14;2:06.704;0;B;37.234;0;43.233;0;46.237;0;132.3;32:30.123;16:40:30.123;0:37.234;0:43.233;0:46.237;216.6;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;37.234;43.233;46.237;
33;1;15;5:11.711;0;;3:58.458;0;40.834;0;32.419;0;53.8;37:41.834;16:45:41.834;3:58.458;0:40.834;0:32.419;169.3;Lucas MEDINA;0:03:33.216;R;;SAINTELOC RACING;;GF;238.458;40.834;32.419;
33;1;16;1:40.105;0;;30.875;0;39.996;0;29.234;0;167.5;39:21.939;16:47:21.939;0:30.875;0:39.996;0:29.234;238.9;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.875;39.996;29.234;
33;1;17;1:43.012;0;;30.448;0;42.199;0;30.365;0;162.7;41:04.951;16:49:04.951;0:30.448;0:42.199;0:30.365;235.8;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.448;42.199;30.365;
33;1;18;1:40.193;0;;30.336;0;40.339;0;29.518;0;167.3;42:45.144;16:50:45.144;0:30.336;0:40.339;0:29.518;241.6;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.336;40.339;29.518;
33;1;19;1:47.957;0;;30.878;0;45.948;0;31.131;0;155.3;44:33.101;16:52:33.101;0:30.878;0:45.948;0:31.131;235.8;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.878;45.948;31.131;
33;1;20;1:39.784;2;;30.503;0;39.883;0;29.398;0;168.0;46:12.885;16:54:12.885;0:30.503;0:39.883;0:29.398;237.4;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;30.503;39.883;29.398;
33;1;21;1:49.941;0;;33.388;0;43.428;0;33.125;0;152.5;48:02.826;16:56:02.826;0:33.388;0:43.428;0:33.125;236.9;Lucas MEDINA;;R;;SAINTELOC RACING;;GF;33.388;43.428;33.125;
33;1;22;1:58.580;0;B;30.876;0;39.837;2;47.867;0;141.4;50:01.406;16:58:01.406;0:30.876;0:39.837;0:47.867;235.8;Lucas MEDINA;;R;;SAINTELOC RACING;;FF;30.876;39.837;47.867;
34;1;1;3:10.462;0;;1:52.436;0;45.327;0;32.699;0;88.0;3:10.462;16:11:10.462;1:52.436;0:45.327;0:32.699;160.1;Martinius STENSHORNE;0:01:18.282;R;;R-ACE GP;;GF;112.436;45.327;32.699;
34;1;2;1:48.551;0;;34.785;0;42.538;0;31.228;0;154.4;4:59.013;16:12:59.013;0:34.785;0:42.538;0:31.228;185.8;Martinius STENSHORNE;;R;;R-ACE GP;;GF;34.785;42.538;31.228;
34;1;3;1:52.001;0;B;32.495;0;41.019;0;38.487;0;149.7;6:51.014;16:14:51.014;0:32.495;0:41.019;0:38.487;206.3;Martinius STENSHORNE;;R;;R-ACE GP;;GF;32.495;41.019;38.487;
34;1;4;3:22.036;0;;2:09.073;0;42.935;0;30.028;0;83.0;10:13.050;16:18:13.050;2:09.073;0:42.935;0:30.028;169.1;Martinius STENSHORNE;0:01:38.699;R;;R-ACE GP;;GF;129.073;42.935;30.028;
34;1;5;1:38.884;0;;30.604;0;39.579;0;28.701;0;169.5;11:51.934;16:19:51.934;0:30.604;0:39.579;0:28.701;236.9;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.604;39.579;28.701;
34;1;6;1:38.553;0;;30.271;0;39.480;0;28.802;0;170.1;13:30.487;16:21:30.487;0:30.271;0:39.480;0:28.802;238.4;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.271;39.480;28.802;
34;1;7;1:39.546;0;;30.077;0;39.897;0;29.572;0;168.4;15:10.033;16:23:10.033;0:30.077;0:39.897;0:29.572;242.7;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.077;39.897;29.572;
34;1;8;1:39.226;0;;30.788;0;39.690;0;28.748;0;169.0;16:49.259;16:24:49.259;0:30.788;0:39.690;0:28.748;235.3;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.788;39.690;28.748;
34;1;9;1:37.981;0;;30.017;0;39.394;0;28.570;0;171.1;18:27.240;16:26:27.240;0:30.017;0:39.394;0:28.570;243.8;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.017;39.394;28.570;
34;1;10;1:38.030;0;;29.854;0;39.562;0;28.614;0;171.0;20:05.270;16:28:05.270;0:29.854;0:39.562;0:28.614;244.9;Martinius STENSHORNE;;R;;R-ACE GP;;GF;29.854;39.562;28.614;
34;1;11;1:38.112;0;;29.965;0;39.544;0;28.603;0;170.9;21:43.382;16:29:43.382;0:29.965;0:39.544;0:28.603;242.1;Martinius STENSHORNE;;R;;R-ACE GP;;GF;29.965;39.544;28.603;
34;1;12;1:38.303;0;;30.044;0;39.555;0;28.704;0;170.5;23:21.685;16:31:21.685;0:30.044;0:39.555;0:28.704;242.7;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.044;39.555;28.704;
34;1;13;1:46.463;0;B;30.136;0;39.626;0;36.701;0;157.5;25:08.148;16:33:08.148;0:30.136;0:39.626;0:36.701;238.4;Martinius STENSHORNE;;R;;R-ACE GP;;GF;30.136;39.626;36.701;
34;1;14;8:47.242;0;;7:30.608;0;44.650;0;31.984;0;31.8;33:55.390;16:41:55.390;7:30.608;0:44.650;0:31.984;169.6;Martinius STENSHORNE;0:07:04.118;R;;R-ACE GP;;GF;450.608;44.650;31.984;
34;1;15;1:44.724;0;;33.514;0;41.308;0;29.902;0;160.1;35:40.114;16:43:40.114;0:33.514;0:41.308;0:29.902;208.3;Martinius STENSHORNE;;R;;R-ACE GP;;GF;33.514;41.308;29.902;
34;1;16;1:41.826;0;;32.748;0;40.220;0;28.858;0;164.6;37:21.940;16:45:21.940;0:32.748;0:40.220;0:28.858;214.9;Martinius STENSHORNE;;R;;R-ACE GP;;GF;32.748;40.220;28.858;
34;1;17;1:37.298;0;;29.589;2;39.059;0;28.650;0;172.3;38:59.238;16:46:59.238;0:29.589;0:39.059;0:28.650;244.9;Martinius STENSHORNE;;R;;R-ACE GP;;GF;29.589;39.059;28.650;
34;1;18;1:37.380;0;;29.991;0;39.044;0;28.345;0;172.2;40:36.618;16:48:36.618;0:29.991;0:39.044;0:28.345;238.4;Martinius STENSHORNE;;R;;R-ACE GP;;GF;29.991;39.044;28.345;
34;1;19;1:43.327;0;;31.494;0;40.988;0;30.845;0;162.3;42:19.945;16:50:19.945;0:31.494;0:40.988;0:30.845;244.3;Martinius STENSHORNE;;R;;R-ACE GP;;GF;31.494;40.988;30.845;
34;1;20;1:37.112;0;;29.656;0;39.158;0;28.298;0;172.6;43:57.057;16:51:57.057;0:29.656;0:39.158;0:28.298;243.2;Martinius STENSHORNE;;R;;R-ACE GP;;GF;29.656;39.158;28.298;
34;1;21;1:41.968;0;;32.002;0;40.609;0;29.357;0;164.4;45:39.025;16:53:39.025;0:32.002;0:40.609;0:29.357;224.2;Martinius STENSHORNE;;R;;R-ACE GP;;GF;32.002;40.609;29.357;
34;1;22;1:36.762;2;;29.608;0;38.929;2;28.225;2;173.3;47:15.787;16:55:15.787;0:29.608;0:38.929;0:28.225;245.4;Martinius STENSHORNE;;R;;R-ACE GP;;GF;29.608;38.929;28.225;
34;1;23;1:41.577;0;;31.206;0;40.900;0;29.471;0;165.0;48:57.364;16:56:57.364;0:31.206;0:40.900;0:29.471;241.6;Martinius STENSHORNE;;R;;R-ACE GP;;GF;31.206;40.900;29.471;
4;1;1;3:36.412;0;;2:15.093;0;46.895;0;34.424;0;77.5;3:36.412;16:11:36.412;2:15.093;0:46.895;0:34.424;165.0;Roman BILINSKI;0:01:39.760;;;TRIDENT;;GF;135.093;46.895;34.424;
4;1;2;1:50.380;0;;34.039;0;43.982;0;32.359;0;151.9;5:26.792;16:13:26.792;0:34.039;0:43.982;0:32.359;208.7;Roman BILINSKI;;;;TRIDENT;;GF;34.039;43.982;32.359;
4;1;3;1:42.608;0;;33.500;0;40.747;0;28.361;0;163.4;7:09.400;16:15:09.400;0:33.500;0:40.747;0:28.361;166.7;Roman BILINSKI;;;;TRIDENT;;GF;33.500;40.747;28.361;
4;1;4;1:36.902;2;;29.609;0;39.084;0;28.209;0;173.0;8:46.302;16:16:46.302;0:29.609;0:39.084;0:28.209;243.8;Roman BILINSKI;;;;TRIDENT;;GF;29.609;39.084;28.209;
4;1;5;1:50.266;0;;33.787;0;42.672;0;33.807;0;152.0;10:36.568;16:18:36.568;0:33.787;0:42.672;0:33.807;240.0;Roman BILINSKI;;;;TRIDENT;;GF;33.787;42.672;33.807;
4;1;6;1:37.349;0;;29.633;0;39.193;0;28.523;0;172.2;12:13.917;16:20:13.917;0:29.633;0:39.193;0:28.523;240.5;Roman BILINSKI;;;;TRIDENT;;GF;29.633;39.193;28.523;
4;1;7;1:53.242;0;B;34.091;0;42.804;0;36.347;0;148.0;14:07.159;16:22:07.159;0:34.091;0:42.804;0:36.347;240.5;Roman BILINSKI;;;;TRIDENT;;GF;34.091;42.804;36.347;
4;1;8;4:54.056;0;;3:45.709;0;39.783;0;28.564;0;57.0;19:01.215;16:27:01.215;3:45.709;0:39.783;0:28.564;178.5;Roman BILINSKI;0:03:24.002;;;TRIDENT;;GF;225.709;39.783;28.564;
4;1;9;1:48.066;0;B;29.806;0;39.354;0;38.906;0;155.1;20:49.281;16:28:49.281;0:29.806;0:39.354;0:38.906;242.1;Roman BILINSKI;;;;TRIDENT;;GF;29.806;39.354;38.906;
4;1;10;10:40.193;0;;9:18.111;0;47.439;0;34.643;0;26.2;31:29.474;16:39:29.474;9:18.111;0:47.439;0:34.643;167.0;Roman BILINSKI;0:08:51.731;;;TRIDENT;;GF;558.111;47.439;34.643;
4;1;11;1:49.955;0;;34.193;0;44.351;0;31.411;0;152.5;33:19.429;16:41:19.429;0:34.193;0:44.351;0:31.411;230.8;Roman BILINSKI;;;;TRIDENT;;GF;34.193;44.351;31.411;
4;1;12;1:52.066;0;;34.713;0;42.958;0;34.395;0;149.6;35:11.495;16:43:11.495;0:34.713;0:42.958;0:34.395;207.1;Roman BILINSKI;;;;TRIDENT;;GF;34.713;42.958;34.395;
4;1;13;1:48.112;0;;29.620;0;38.973;0;39.519;0;155.1;36:59.607;16:44:59.607;0:29.620;0:38.973;0:39.519;241.1;Roman BILINSKI;;;;TRIDENT;;GF;29.620;38.973;39.519;
4;1;14;1:58.077;0;;35.041;0;49.163;0;33.873;0;142.0;38:57.684;16:46:57.684;0:35.041;0:49.163;0:33.873;227.4;Roman BILINSKI;;;;TRIDENT;;GF;35.041;49.163;33.873;
4;1;15;1:37.221;0;;29.576;2;38.812;2;28.833;0;172.4;40:34.905;16:48:34.905;0:29.576;0:38.812;0:28.833;240.5;Roman BILINSKI;;;;TRIDENT;;GF;29.576;38.812;28.833;
4;1;16;1:55.194;0;;33.758;0;48.873;0;32.563;0;145.5;42:30.099;16:50:30.099;0:33.758;0:48.873;0:32.563;247.1;Roman BILINSKI;;;;TRIDENT;;GF;33.758;48.873;32.563;
4;1;17;1:36.963;0;;29.796;0;38.983;0;28.184;2;172.9;44:07.062;16:52:07.062;0:29.796;0:38.983;0:28.184;239.5;Roman BILINSKI;;;;TRIDENT;;GF;29.796;38.983;28.184;
4;1;18;1:50.560;0;B;32.814;0;41.546;0;36.200;0;151.6;45:57.622;16:53:57.622;0:32.814;0:41.546;0:36.200;249.4;Roman BILINSKI;;;;TRIDENT;;GF;32.814;41.546;36.200;
43;1;1;2:15.360;0;;54.890;0;46.470;0;34.000;0;123.9;2:15.360;16:10:15.360;0:54.890;0:46.470;0:34.000;171.5;Owen TANGAVELOU;0:00:19.054;;;TRIDENT;;GF;54.890;46.470;34.000;
43;1;2;1:47.191;0;;33.332;0;43.456;0;30.403;0;156.4;4:02.551;16:12:02.551;0:33.332;0:43.456;0:30.403;217.9;Owen TANGAVELOU;;;;TRIDENT;;GF;33.332;43.456;30.403;
43;1;3;1:45.255;0;;30.995;0;43.580;0;30.680;0;159.3;5:47.806;16:13:47.806;0:30.995;0:43.580;0:30.680;240.5;Owen TANGAVELOU;;;;TRIDENT;;GF;30.995;43.580;30.680;
43;1;4;1:38.593;0;;30.119;0;39.791;0;28.683;0;170.0;7:26.399;16:15:26.399;0:30.119;0:39.791;0:28.683;243.8;Owen TANGAVELOU;;;;TRIDENT;;GF;30.119;39.791;28.683;
43;1;5;1:40.565;0;;29.822;0;41.815;0;28.928;0;166.7;9:06.964;16:17:06.964;0:29.822;0:41.815;0:28.928;246.0;Owen TANGAVELOU;;;;TRIDENT;;GF;29.822;41.815;28.928;
43;1;6;1:38.012;0;;29.879;0;39.389;0;28.744;0;171.1;10:44.976;16:18:44.976;0:29.879;0:39.389;0:28.744;244.3;Owen TANGAVELOU;;;;TRIDENT;;GF;29.879;39.389;28.744;
43;1;7;1:49.182;0;;33.045;0;46.227;0;29.910;0;153.6;12:34.158;16:20:34.158;0:33.045;0:46.227;0:29.910;240.0;Owen TANGAVELOU;;;;TRIDENT;;GF;33.045;46.227;29.910;
