﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
72;1;1;2:37.108;0;;1:00.282;0;36.749;0;25.092;0;34.985;0;106.7;2:37.108;14:07:37.108;1:00.282;0:36.749;0:25.092;0:34.985;162.5;David DA COSTA;0:00:37.914;HONDA;A;BRS - Brechon Racing School;HONDA;GF;60.282;36.749;25.092;34.985;
72;1;2;5:42.910;0;B;21.599;0;35.167;2;24.072;2;4:22.072;0;48.9;8:20.018;14:13:20.018;0:21.599;0:35.167;0:24.072;4:22.072;216.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.599;35.167;24.072;262.072;
72;1;3;12:51.496;0;;11:14.376;0;37.156;0;24.876;0;35.088;0;21.7;21:11.514;14:26:11.514;11:14.376;0:37.156;0:24.876;0:35.088;156.4;David DA COSTA;0:10:56.532;HONDA;A;BRS - Brechon Racing School;HONDA;GF;674.376;37.156;24.876;35.088;
72;1;4;1:55.927;0;;21.698;0;35.403;0;24.427;0;34.399;0;144.6;23:07.441;14:28:07.441;0:21.698;0:35.403;0:24.427;0:34.399;211.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.698;35.403;24.427;34.399;
72;1;5;1:55.949;0;;21.585;0;35.435;0;24.452;0;34.477;0;144.6;25:03.390;14:30:03.390;0:21.585;0:35.435;0:24.452;0:34.477;211.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.585;35.435;24.452;34.477;
72;1;6;1:55.910;0;;21.512;0;35.290;0;24.553;0;34.555;0;144.6;26:59.300;14:31:59.300;0:21.512;0:35.290;0:24.553;0:34.555;211.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.512;35.290;24.553;34.555;
72;1;7;2:14.594;0;B;22.228;0;38.527;0;25.706;0;48.133;0;124.6;29:13.894;14:34:13.894;0:22.228;0:38.527;0:25.706;0:48.133;209.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.228;38.527;25.706;48.133;
72;1;8;4:26.235;0;;2:44.589;0;37.905;0;27.313;0;36.428;0;63.0;33:40.129;14:38:40.129;2:44.589;0:37.905;0:27.313;0:36.428;155.1;David DA COSTA;0:02:27.324;HONDA;A;BRS - Brechon Racing School;HONDA;GF;164.589;37.905;27.313;36.428;
72;1;9;1:58.844;0;;21.674;0;35.620;0;24.928;0;36.622;0;141.1;35:38.973;14:40:38.973;0:21.674;0:35.620;0:24.928;0:36.622;211.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.674;35.620;24.928;36.622;
72;1;10;1:55.852;0;;21.488;2;35.280;0;24.777;0;34.307;2;144.7;37:34.825;14:42:34.825;0:21.488;0:35.280;0:24.777;0:34.307;214.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.488;35.280;24.777;34.307;
72;1;11;1:56.097;0;;21.532;0;35.392;0;24.361;0;34.812;0;144.4;39:30.922;14:44:30.922;0:21.532;0:35.392;0:24.361;0:34.812;210.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.532;35.392;24.361;34.812;
72;1;12;1:55.684;2;;21.748;0;35.216;0;24.326;0;34.394;0;144.9;41:26.606;14:46:26.606;0:21.748;0:35.216;0:24.326;0:34.394;209.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.748;35.216;24.326;34.394;
73;1;1;2:49.614;0;;1:14.811;0;36.206;0;24.271;0;34.326;0;98.8;2:49.614;14:07:49.614;1:14.811;0:36.206;0:24.271;0:34.326;167.5;Valentín PERRONE;0:00:54.009;HONDA;A;Frando Racing VHC Team;HONDA;GF;74.811;36.206;24.271;34.326;
73;1;2;1:54.538;0;;21.308;0;35.132;0;24.132;0;33.966;0;146.4;4:44.152;14:09:44.152;0:21.308;0:35.132;0:24.132;0:33.966;216.1;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.308;35.132;24.132;33.966;
73;1;3;1:54.981;0;;21.281;0;34.972;0;24.200;0;34.528;0;145.8;6:39.133;14:11:39.133;0:21.281;0:34.972;0:24.200;0:34.528;215.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.281;34.972;24.200;34.528;
73;1;4;1:54.085;0;;21.402;0;34.900;0;23.932;0;33.851;0;147.0;8:33.218;14:13:33.218;0:21.402;0:34.900;0:23.932;0:33.851;209.5;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.402;34.900;23.932;33.851;
73;1;5;1:54.068;0;;21.232;0;34.888;0;23.984;0;33.964;0;147.0;10:27.286;14:15:27.286;0:21.232;0:34.888;0:23.984;0:33.964;218.8;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.232;34.888;23.984;33.964;
73;1;6;1:54.429;0;;21.416;0;34.865;0;24.169;0;33.979;0;146.5;12:21.715;14:17:21.715;0:21.416;0:34.865;0:24.169;0:33.979;210.7;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.416;34.865;24.169;33.979;
73;1;7;2:08.506;0;B;21.514;0;35.750;0;24.628;0;46.614;0;130.5;14:30.221;14:19:30.221;0:21.514;0:35.750;0:24.628;0:46.614;211.1;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.514;35.750;24.628;46.614;
73;1;8;9:20.324;0;;7:45.528;0;34.864;0;24.377;0;35.555;0;29.9;23:50.545;14:28:50.545;7:45.528;0:34.864;0:24.377;0:35.555;170.9;Valentín PERRONE;0:07:29.249;HONDA;A;Frando Racing VHC Team;HONDA;GF;465.528;34.864;24.377;35.555;
73;1;9;1:53.655;0;;21.274;0;34.559;0;24.054;0;33.768;0;147.5;25:44.200;14:30:44.200;0:21.274;0:34.559;0:24.054;0:33.768;211.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.274;34.559;24.054;33.768;
73;1;10;1:53.211;0;;21.221;0;34.521;0;23.711;0;33.758;0;148.1;27:37.411;14:32:37.411;0:21.221;0:34.521;0:23.711;0:33.758;211.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.221;34.521;23.711;33.758;
73;1;11;1:53.798;0;;21.284;0;34.673;0;24.033;0;33.808;0;147.3;29:31.209;14:34:31.209;0:21.284;0:34.673;0:24.033;0:33.808;210.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.284;34.673;24.033;33.808;
73;1;12;2:09.362;0;B;21.387;0;36.682;0;24.547;0;46.746;0;129.6;31:40.571;14:36:40.571;0:21.387;0:36.682;0:24.547;0:46.746;210.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.387;36.682;24.547;46.746;
73;1;13;2:25.752;0;;42.137;0;37.770;0;24.850;0;40.995;0;115.0;34:06.323;14:39:06.323;0:42.137;0:37.770;0:24.850;0:40.995;154.9;Valentín PERRONE;0:00:22.648;HONDA;A;Frando Racing VHC Team;HONDA;GF;42.137;37.770;24.850;40.995;
73;1;14;1:52.896;0;;21.094;0;34.488;2;23.647;2;33.667;0;148.5;35:59.219;14:40:59.219;0:21.094;0:34.488;0:23.647;0:33.667;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.094;34.488;23.647;33.667;
73;1;15;1:59.720;0;;21.123;0;38.668;0;24.830;0;35.099;0;140.0;37:58.939;14:42:58.939;0:21.123;0:38.668;0:24.830;0:35.099;215.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.123;38.668;24.830;35.099;
73;1;16;1:53.061;0;;20.943;0;34.792;0;23.843;0;33.483;2;148.3;39:52.000;14:44:52.000;0:20.943;0:34.792;0:23.843;0:33.483;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.943;34.792;23.843;33.483;
73;1;17;1:52.833;2;;20.888;2;34.573;0;23.674;0;33.698;0;148.6;41:44.833;14:46:44.833;0:20.888;0:34.573;0:23.674;0:33.698;218.8;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;FF;20.888;34.573;23.674;33.698;
78;1;1;2:48.386;0;;1:07.243;0;40.376;0;25.152;0;35.615;0;99.6;2:48.386;14:07:48.386;1:07.243;0:40.376;0:25.152;0:35.615;158.7;Henri MIGNOT;0:00:45.708;HONDA;A;BRS - Brechon Racing School;HONDA;GF;67.243;40.376;25.152;35.615;
78;1;2;1:57.387;0;;21.871;0;35.855;0;24.858;0;34.803;0;142.8;4:45.773;14:09:45.773;0:21.871;0:35.855;0:24.858;0:34.803;209.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.871;35.855;24.858;34.803;
78;1;3;1:57.204;0;;21.806;0;35.759;0;24.678;0;34.961;0;143.0;6:42.977;14:11:42.977;0:21.806;0:35.759;0:24.678;0:34.961;209.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.806;35.759;24.678;34.961;
78;1;4;2:02.951;0;;21.913;0;36.391;0;27.052;0;37.595;0;136.4;8:45.928;14:13:45.928;0:21.913;0:36.391;0:27.052;0:37.595;206.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.913;36.391;27.052;37.595;
78;1;5;2:00.322;0;;22.260;0;38.811;0;24.458;2;34.793;0;139.3;10:46.250;14:15:46.250;0:22.260;0:38.811;0:24.458;0:34.793;205.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.260;38.811;24.458;34.793;
78;1;6;1:59.277;0;;22.038;0;36.749;0;25.259;0;35.231;0;140.6;12:45.527;14:17:45.527;0:22.038;0:36.749;0:25.259;0:35.231;208.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.038;36.749;25.259;35.231;
78;1;7;1:56.676;0;;21.835;0;35.323;0;24.759;0;34.759;0;143.7;14:42.203;14:19:42.203;0:21.835;0:35.323;0:24.759;0:34.759;205.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.835;35.323;24.759;34.759;
78;1;8;2:17.203;0;B;23.207;0;37.955;0;25.844;0;50.197;0;122.2;16:59.406;14:21:59.406;0:23.207;0:37.955;0:25.844;0:50.197;205.9;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.207;37.955;25.844;50.197;
78;1;9;6:31.798;0;;4:52.050;0;38.804;0;26.070;0;34.874;0;42.8;23:31.204;14:28:31.204;4:52.050;0:38.804;0:26.070;0:34.874;158.0;Henri MIGNOT;0:04:33.831;HONDA;A;BRS - Brechon Racing School;HONDA;GF;292.050;38.804;26.070;34.874;
78;1;10;1:57.842;0;;21.981;0;36.575;0;24.667;0;34.619;0;142.3;25:29.046;14:30:29.046;0:21.981;0:36.575;0:24.667;0:34.619;205.9;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.981;36.575;24.667;34.619;
78;1;11;1:56.716;0;;21.995;0;35.530;0;24.561;0;34.630;0;143.6;27:25.762;14:32:25.762;0:21.995;0:35.530;0:24.561;0:34.630;207.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.995;35.530;24.561;34.630;
78;1;12;2:13.036;0;B;21.836;0;37.216;0;25.316;0;48.668;0;126.0;29:38.798;14:34:38.798;0:21.836;0:37.216;0:25.316;0:48.668;202.8;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.836;37.216;25.316;48.668;
78;1;13;2:22.172;0;;41.079;0;39.651;0;25.259;0;36.183;0;117.9;32:00.970;14:37:00.970;0:41.079;0:39.651;0:25.259;0:36.183;155.1;Henri MIGNOT;0:00:22.969;HONDA;A;BRS - Brechon Racing School;HONDA;GF;41.079;39.651;25.259;36.183;
78;1;14;2:00.357;0;;21.681;0;35.897;0;24.570;0;38.209;0;139.3;34:01.327;14:39:01.327;0:21.681;0:35.897;0:24.570;0:38.209;212.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.681;35.897;24.570;38.209;
78;1;15;1:59.101;0;;21.668;0;35.615;0;25.750;0;36.068;0;140.8;36:00.428;14:41:00.428;0:21.668;0:35.615;0:25.750;0:36.068;210.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.668;35.615;25.750;36.068;
78;1;16;1:57.255;0;;21.579;0;36.018;0;24.887;0;34.771;0;143.0;37:57.683;14:42:57.683;0:21.579;0:36.018;0:24.887;0:34.771;212.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.579;36.018;24.887;34.771;
78;1;17;1:56.762;0;;21.296;2;36.371;0;24.694;0;34.401;2;143.6;39:54.445;14:44:54.445;0:21.296;0:36.371;0:24.694;0:34.401;217.9;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.296;36.371;24.694;34.401;
78;1;18;1:56.106;2;;21.805;0;35.251;2;24.549;0;34.501;0;144.4;41:50.551;14:46:50.551;0:21.805;0:35.251;0:24.549;0:34.501;210.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.805;35.251;24.549;34.501;
9;1;1;2:40.487;0;;1:01.556;0;37.963;0;25.278;0;35.690;0;104.5;2:40.487;14:07:40.487;1:01.556;0:37.963;0:25.278;0:35.690;141.4;Elliot KASSIGIAN;0:00:35.921;HONDA;A;Team Larresport;HONDA;GF;61.556;37.963;25.278;35.690;
9;1;2;2:18.705;0;B;22.530;0;38.322;0;25.322;0;52.531;0;120.9;4:59.192;14:09:59.192;0:22.530;0:38.322;0:25.322;0:52.531;210.3;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;22.530;38.322;25.322;52.531;
9;1;3;5:08.531;0;;3:29.106;0;38.248;0;25.315;0;35.862;0;54.3;10:07.723;14:15:07.723;3:29.106;0:38.248;0:25.315;0:35.862;149.5;Elliot KASSIGIAN;0:03:10.205;HONDA;A;Team Larresport;HONDA;GF;209.106;38.248;25.315;35.862;
9;1;4;1:58.829;0;;22.281;0;36.316;0;24.996;0;35.236;0;141.1;12:06.552;14:17:06.552;0:22.281;0:36.316;0:24.996;0:35.236;206.7;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;22.281;36.316;24.996;35.236;
9;1;5;2:00.244;0;;23.220;0;37.579;0;24.657;0;34.788;0;139.4;14:06.796;14:19:06.796;0:23.220;0:37.579;0:24.657;0:34.788;209.9;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;23.220;37.579;24.657;34.788;
9;1;6;1:57.489;0;;21.955;0;35.801;0;24.751;0;34.982;0;142.7;16:04.285;14:21:04.285;0:21.955;0:35.801;0:24.751;0:34.982;209.5;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.955;35.801;24.751;34.982;
9;1;7;1:58.732;0;;22.702;0;36.559;0;24.640;0;34.831;0;141.2;18:03.017;14:23:03.017;0:22.702;0:36.559;0:24.640;0:34.831;206.7;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;22.702;36.559;24.640;34.831;
9;1;8;2:19.538;0;B;25.432;0;38.399;0;24.984;0;50.723;0;120.1;20:22.555;14:25:22.555;0:25.432;0:38.399;0:24.984;0:50.723;209.5;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;25.432;38.399;24.984;50.723;
9;1;9;8:21.550;0;;6:42.381;0;37.799;0;25.420;0;35.950;0;33.4;28:44.105;14:33:44.105;6:42.381;0:37.799;0:25.420;0:35.950;137.8;Elliot KASSIGIAN;0:06:23.068;HONDA;A;Team Larresport;HONDA;GF;402.381;37.799;25.420;35.950;
9;1;10;1:58.262;0;;22.181;0;36.035;0;24.727;0;35.319;0;141.8;30:42.367;14:35:42.367;0:22.181;0:36.035;0:24.727;0:35.319;208.7;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;22.181;36.035;24.727;35.319;
9;1;11;1:56.731;2;;21.716;0;35.775;0;24.572;0;34.668;0;143.6;32:39.098;14:37:39.098;0:21.716;0:35.775;0:24.572;0:34.668;214.0;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.716;35.775;24.572;34.668;
9;1;12;1:56.788;0;;21.716;0;35.789;0;24.569;0;34.714;0;143.6;34:35.886;14:39:35.886;0:21.716;0:35.789;0:24.569;0:34.714;211.9;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.716;35.789;24.569;34.714;
9;1;13;1:56.739;0;;21.655;2;35.874;0;24.635;0;34.575;2;143.6;36:32.625;14:41:32.625;0:21.655;0:35.874;0:24.635;0:34.575;214.4;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.655;35.874;24.635;34.575;
9;1;14;1:57.326;0;;21.941;0;35.841;0;24.822;0;34.722;0;142.9;38:29.951;14:43:29.951;0:21.941;0:35.841;0:24.822;0:34.722;209.1;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.941;35.841;24.822;34.722;
9;1;15;1:56.749;0;;21.845;0;35.618;2;24.515;2;34.771;0;143.6;40:26.700;14:45:26.700;0:21.845;0:35.618;0:24.515;0:34.771;210.3;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;FF;21.845;35.618;24.515;34.771;
90;1;1;2:47.161;0;;1:07.499;0;39.480;0;24.857;0;35.325;0;100.3;2:47.161;14:07:47.161;1:07.499;0:39.480;0:24.857;0:35.325;163.5;Luca AGOSTINELLI;0:00:45.990;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;67.499;39.480;24.857;35.325;
90;1;2;1:56.377;0;;21.454;0;35.483;0;24.385;0;35.055;0;144.1;4:43.538;14:09:43.538;0:21.454;0:35.483;0:24.385;0:35.055;215.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.454;35.483;24.385;35.055;
90;1;3;1:55.540;0;;21.461;0;35.352;0;24.186;0;34.541;0;145.1;6:39.078;14:11:39.078;0:21.461;0:35.352;0:24.186;0:34.541;215.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.461;35.352;24.186;34.541;
90;1;4;1:54.942;0;;21.690;0;35.030;0;24.091;0;34.131;0;145.9;8:34.020;14:13:34.020;0:21.690;0:35.030;0:24.091;0:34.131;208.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.690;35.030;24.091;34.131;
90;1;5;1:55.027;0;;21.193;0;35.126;0;24.120;0;34.588;0;145.8;10:29.047;14:15:29.047;0:21.193;0:35.126;0:24.120;0:34.588;217.9;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.193;35.126;24.120;34.588;
90;1;6;1:55.151;0;;21.323;0;35.136;0;24.383;0;34.309;0;145.6;12:24.198;14:17:24.198;0:21.323;0:35.136;0:24.383;0:34.309;215.7;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.323;35.136;24.383;34.309;
90;1;7;2:10.703;0;B;21.938;0;36.628;0;24.946;0;47.191;0;128.3;14:34.901;14:19:34.901;0:21.938;0:36.628;0:24.946;0:47.191;215.7;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.938;36.628;24.946;47.191;
90;1;8;19:33.043;0;;17:49.839;0;37.025;0;24.948;0;41.231;0;14.3;34:07.944;14:39:07.944;17:49.839;0:37.025;0:24.948;0:41.231;163.5;Luca AGOSTINELLI;0:17:33.178;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;1069.839;37.025;24.948;41.231;
90;1;9;1:55.595;0;;21.526;0;34.851;0;24.531;0;34.687;0;145.0;36:03.539;14:41:03.539;0:21.526;0:34.851;0:24.531;0:34.687;219.2;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.526;34.851;24.531;34.687;
90;1;10;1:55.170;0;;21.097;0;34.760;2;24.592;0;34.721;0;145.6;37:58.709;14:42:58.709;0:21.097;0:34.760;0:24.592;0:34.721;219.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.097;34.760;24.592;34.721;
90;1;11;1:54.023;0;;21.061;0;34.949;0;24.071;0;33.942;0;147.0;39:52.732;14:44:52.732;0:21.061;0:34.949;0:24.071;0:33.942;220.1;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.061;34.949;24.071;33.942;
90;1;12;1:53.650;2;;21.048;2;34.903;0;23.913;2;33.786;2;147.5;41:46.382;14:46:46.382;0:21.048;0:34.903;0:23.913;0:33.786;220.5;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.048;34.903;23.913;33.786;
92;1;1;2:36.755;0;;1:01.156;0;36.123;0;24.757;0;34.719;0;107.0;2:36.755;14:07:36.755;1:01.156;0:36.123;0:24.757;0:34.719;172.0;Pablo OLIVARES;0:00:40.532;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;61.156;36.123;24.757;34.719;
92;1;2;1:54.334;0;;21.351;0;35.041;0;23.953;0;33.989;0;146.6;4:31.089;14:09:31.089;0:21.351;0:35.041;0:23.953;0:33.989;220.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.351;35.041;23.953;33.989;
92;1;3;1:53.846;0;;21.110;0;34.766;0;23.997;0;33.973;0;147.3;6:24.935;14:11:24.935;0:21.110;0:34.766;0:23.997;0:33.973;221.9;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.110;34.766;23.997;33.973;
92;1;4;1:55.080;0;;21.306;0;35.089;0;24.137;0;34.548;0;145.7;8:20.015;14:13:20.015;0:21.306;0:35.089;0:24.137;0:34.548;213.6;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.306;35.089;24.137;34.548;
92;1;5;1:54.262;0;;21.501;0;34.779;0;23.963;0;34.019;0;146.7;10:14.277;14:15:14.277;0:21.501;0:34.779;0:23.963;0:34.019;211.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.501;34.779;23.963;34.019;
92;1;6;1:54.117;0;;21.220;0;34.860;0;23.803;0;34.234;0;146.9;12:08.394;14:17:08.394;0:21.220;0:34.860;0:23.803;0:34.234;217.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.220;34.860;23.803;34.234;
92;1;7;2:08.139;0;B;21.880;0;35.561;0;24.033;0;46.665;0;130.8;14:16.533;14:19:16.533;0:21.880;0:35.561;0:24.033;0:46.665;216.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.880;35.561;24.033;46.665;
92;1;8;12:09.681;0;;10:35.445;0;35.544;0;24.399;0;34.293;0;23.0;26:26.214;14:31:26.214;10:35.445;0:35.544;0:24.399;0:34.293;173.1;Pablo OLIVARES;0:10:18.998;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;635.445;35.544;24.399;34.293;
92;1;9;1:54.044;0;;21.389;0;34.765;0;23.961;0;33.929;0;147.0;28:20.258;14:33:20.258;0:21.389;0:34.765;0:23.961;0:33.929;212.8;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.389;34.765;23.961;33.929;
92;1;10;1:52.901;0;;21.112;0;34.521;2;23.764;0;33.504;2;148.5;30:13.159;14:35:13.159;0:21.112;0:34.521;0:23.764;0:33.504;218.8;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.112;34.521;23.764;33.504;
92;1;11;1:52.815;2;;21.008;2;34.542;0;23.720;2;33.545;0;148.6;32:05.974;14:37:05.974;0:21.008;0:34.542;0:23.720;0:33.545;221.0;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.008;34.542;23.720;33.545;
92;1;12;1:58.560;0;;22.060;0;37.842;0;24.640;0;34.018;0;141.4;34:04.534;14:39:04.534;0:22.060;0:37.842;0:24.640;0:34.018;217.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;22.060;37.842;24.640;34.018;
92;1;13;1:53.235;0;;21.194;0;34.542;0;23.905;0;33.594;0;148.1;35:57.769;14:40:57.769;0:21.194;0:34.542;0:23.905;0:33.594;214.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.194;34.542;23.905;33.594;
92;1;14;1:58.545;0;;24.268;0;36.469;0;24.161;0;33.647;0;141.4;37:56.314;14:42:56.314;0:24.268;0:36.469;0:24.161;0:33.647;219.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.268;36.469;24.161;33.647;
92;1;15;1:53.558;0;;21.230;0;34.641;0;23.765;0;33.922;0;147.6;39:49.872;14:44:49.872;0:21.230;0:34.641;0:23.765;0:33.922;215.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.230;34.641;23.765;33.922;
92;1;16;1:55.380;0;;21.647;0;34.707;0;24.029;0;34.997;0;145.3;41:45.252;14:46:45.252;0:21.647;0:34.707;0:24.029;0:34.997;208.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.647;34.707;24.029;34.997;
95;1;1;3:01.663;0;;1:26.119;0;36.153;0;24.574;0;34.817;0;92.3;3:01.663;14:08:01.663;1:26.119;0:36.153;0:24.574;0:34.817;162.8;Leonardo ZANNI;0:01:05.203;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;86.119;36.153;24.574;34.817;
95;1;2;1:55.603;0;;21.699;0;35.139;0;24.479;0;34.286;0;145.0;4:57.266;14:09:57.266;0:21.699;0:35.139;0:24.479;0:34.286;209.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.699;35.139;24.479;34.286;
95;1;3;1:55.468;0;;21.877;0;35.105;0;24.227;0;34.259;0;145.2;6:52.734;14:11:52.734;0:21.877;0:35.105;0:24.227;0:34.259;207.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.877;35.105;24.227;34.259;
95;1;4;1:57.167;0;;21.887;0;36.141;0;24.525;0;34.614;0;143.1;8:49.901;14:13:49.901;0:21.887;0:36.141;0:24.525;0:34.614;206.3;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.887;36.141;24.525;34.614;
95;1;5;2:09.619;0;B;21.493;0;35.231;0;24.613;0;48.282;0;129.3;10:59.520;14:15:59.520;0:21.493;0:35.231;0:24.613;0:48.282;209.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.493;35.231;24.613;48.282;
