﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
44;1;14;1:54.559;0;;20.091;0;35.528;0;23.855;0;35.085;0;146.3;26:51.387;12:27:36.367;0:20.091;0:35.528;0:23.855;0:35.085;247.7;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.091;35.528;23.855;35.085;
44;1;15;1:54.407;0;;20.025;0;35.460;0;23.944;0;34.978;0;146.5;28:45.794;12:29:30.774;0:20.025;0:35.460;0:23.944;0:34.978;258.9;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;FF;20.025;35.460;23.944;34.978;
49;1;1;1:49.525;0;;22.583;0;33.270;0;21.776;0;31.896;0;153.1;1:49.525;12:02:34.505;0:22.583;0:33.270;0:21.776;0:31.896;;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;22.583;33.270;21.776;31.896;
49;1;2;1:44.838;0;;18.599;0;32.805;0;21.634;0;31.800;2;159.9;3:34.363;12:04:19.343;0:18.599;0:32.805;0:21.634;0:31.800;273.2;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.599;32.805;21.634;31.800;
49;1;3;1:44.596;2;;18.373;0;32.586;2;21.692;0;31.945;0;160.3;5:18.959;12:06:03.939;0:18.373;0:32.586;0:21.692;0:31.945;273.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.373;32.586;21.692;31.945;
49;1;4;1:44.927;0;;18.455;0;32.802;0;21.651;0;32.019;0;159.8;7:03.886;12:07:48.866;0:18.455;0:32.802;0:21.651;0:32.019;283.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.455;32.802;21.651;32.019;
49;1;5;1:44.637;0;;18.264;0;32.720;0;21.601;2;32.052;0;160.2;8:48.523;12:09:33.503;0:18.264;0:32.720;0:21.601;0:32.052;278.8;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.264;32.720;21.601;32.052;
49;1;6;1:44.780;0;;18.343;0;32.799;0;21.641;0;31.997;0;160.0;10:33.303;12:11:18.283;0:18.343;0:32.799;0:21.641;0:31.997;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.343;32.799;21.641;31.997;
49;1;7;1:44.914;0;;18.312;0;32.727;0;21.810;0;32.065;0;159.8;12:18.217;12:13:03.197;0:18.312;0:32.727;0:21.810;0:32.065;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.312;32.727;21.810;32.065;
49;1;8;1:45.008;0;;18.349;0;32.822;0;21.695;0;32.142;0;159.7;14:03.225;12:14:48.205;0:18.349;0:32.822;0:21.695;0:32.142;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.349;32.822;21.695;32.142;
49;1;9;1:44.972;0;;18.358;0;32.742;0;21.727;0;32.145;0;159.7;15:48.197;12:16:33.177;0:18.358;0:32.742;0:21.727;0:32.145;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.358;32.742;21.727;32.145;
49;1;10;1:44.930;0;;18.326;0;32.889;0;21.665;0;32.050;0;159.8;17:33.127;12:18:18.107;0:18.326;0:32.889;0:21.665;0:32.050;286.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.326;32.889;21.665;32.050;
49;1;11;1:44.929;0;;18.168;2;32.889;0;21.839;0;32.033;0;159.8;19:18.056;12:20:03.036;0:18.168;0:32.889;0:21.839;0:32.033;288.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.168;32.889;21.839;32.033;
49;1;12;1:45.242;0;;18.249;0;32.916;0;21.858;0;32.219;0;159.3;21:03.298;12:21:48.278;0:18.249;0:32.916;0:21.858;0:32.219;286.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.249;32.916;21.858;32.219;
49;1;13;1:45.660;0;;18.403;0;32.968;0;21.692;0;32.597;0;158.7;22:48.958;12:23:33.938;0:18.403;0:32.968;0:21.692;0:32.597;286.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.403;32.968;21.692;32.597;
49;1;14;1:45.913;0;;18.458;0;33.051;0;21.898;0;32.506;0;158.3;24:34.871;12:25:19.851;0:18.458;0:33.051;0:21.898;0:32.506;283.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.458;33.051;21.898;32.506;
49;1;15;1:46.025;0;;18.475;0;33.220;0;21.915;0;32.415;0;158.1;26:20.896;12:27:05.876;0:18.475;0:33.220;0:21.915;0:32.415;284.6;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.475;33.220;21.915;32.415;
49;1;16;1:46.295;0;;18.467;0;33.205;0;22.021;0;32.602;0;157.7;28:07.191;12:28:52.171;0:18.467;0:33.205;0:22.021;0:32.602;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;18.467;33.205;22.021;32.602;
5;1;1;1:51.314;0;;23.279;0;33.457;0;22.262;0;32.316;2;150.6;1:51.314;12:02:36.294;0:23.279;0:33.457;0:22.262;0:32.316;;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;23.279;33.457;22.262;32.316;
5;1;2;1:45.285;0;;18.493;0;32.862;2;21.796;2;32.134;0;159.2;3:36.599;12:04:21.579;0:18.493;0:32.862;0:21.796;0:32.134;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.493;32.862;21.796;32.134;
5;1;3;1:45.814;2;;18.458;0;33.025;0;22.015;0;32.316;0;158.4;5:22.413;12:06:07.393;0:18.458;0:33.025;0:22.015;0:32.316;280.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.458;33.025;22.015;32.316;
5;1;4;1:45.846;0;;18.410;2;33.012;0;22.079;0;32.345;0;158.4;7:08.259;12:07:53.239;0:18.410;0:33.012;0:22.079;0:32.345;286.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.410;33.012;22.079;32.345;
5;1;5;1:45.983;0;;18.448;0;33.138;0;21.911;0;32.486;0;158.2;8:54.242;12:09:39.222;0:18.448;0:33.138;0:21.911;0:32.486;289.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.448;33.138;21.911;32.486;
5;1;6;1:46.196;0;;18.517;0;33.204;0;21.861;0;32.614;0;157.9;10:40.438;12:11:25.418;0:18.517;0:33.204;0:21.861;0:32.614;286.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.517;33.204;21.861;32.614;
5;1;7;1:46.318;0;;18.598;0;33.230;0;21.845;0;32.645;0;157.7;12:26.756;12:13:11.736;0:18.598;0:33.230;0:21.845;0:32.645;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.598;33.230;21.845;32.645;
5;1;8;1:46.222;0;;18.504;0;33.098;0;21.875;0;32.745;0;157.8;14:12.978;12:14:57.958;0:18.504;0:33.098;0:21.875;0:32.745;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.504;33.098;21.875;32.745;
5;1;9;1:46.283;0;;18.663;0;33.161;0;21.903;0;32.556;0;157.7;15:59.261;12:16:44.241;0:18.663;0:33.161;0:21.903;0:32.556;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.663;33.161;21.903;32.556;
5;1;10;1:46.985;0;;18.848;0;33.367;0;21.966;0;32.804;0;156.7;17:46.246;12:18:31.226;0:18.848;0:33.367;0:21.966;0:32.804;275.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.848;33.367;21.966;32.804;
5;1;11;1:46.616;0;;18.607;0;33.314;0;21.967;0;32.728;0;157.2;19:32.862;12:20:17.842;0:18.607;0:33.314;0:21.967;0:32.728;287.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.607;33.314;21.967;32.728;
5;1;12;1:46.912;0;;18.797;0;33.350;0;22.056;0;32.709;0;156.8;21:19.774;12:22:04.754;0:18.797;0:33.350;0:22.056;0:32.709;282.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.797;33.350;22.056;32.709;
5;1;13;1:47.222;0;;18.740;0;33.537;0;22.046;0;32.899;0;156.4;23:06.996;12:23:51.976;0:18.740;0:33.537;0:22.046;0:32.899;283.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.740;33.537;22.046;32.899;
5;1;14;1:46.923;0;;18.749;0;33.346;0;21.979;0;32.849;0;156.8;24:53.919;12:25:38.899;0:18.749;0:33.346;0:21.979;0:32.849;280.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.749;33.346;21.979;32.849;
5;1;15;1:47.155;0;;18.812;0;33.494;0;22.013;0;32.836;0;156.5;26:41.074;12:27:26.054;0:18.812;0:33.494;0:22.013;0:32.836;284.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.812;33.494;22.013;32.836;
5;1;16;1:46.679;0;;18.722;0;33.249;0;21.871;0;32.837;0;157.2;28:27.753;12:29:12.733;0:18.722;0:33.249;0:21.871;0:32.837;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;FF;18.722;33.249;21.871;32.837;
54;1;1;1:52.727;0;;22.779;0;33.474;2;22.546;2;33.928;2;148.7;1:52.727;12:02:37.707;0:22.779;0:33.474;0:22.546;0:33.928;;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;22.779;33.474;22.546;33.928;
54;1;2;2:18.078;0;B;21.351;2;37.733;0;26.791;0;52.203;0;121.4;4:10.805;12:04:55.785;0:21.351;0:37.733;0:26.791;0:52.203;236.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;21.351;37.733;26.791;52.203;
67;1;1;1:48.049;0;;21.981;0;32.455;0;21.631;0;31.982;0;155.2;1:48.049;12:02:33.029;0:21.981;0:32.455;0:21.631;0:31.982;;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;21.981;32.455;21.631;31.982;
67;1;2;1:44.106;2;;18.274;0;32.455;0;21.528;2;31.849;2;161.0;3:32.155;12:04:17.135;0:18.274;0:32.455;0:21.528;0:31.849;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.274;32.455;21.528;31.849;
67;1;3;1:44.143;0;;18.386;0;32.321;2;21.572;0;31.864;0;161.0;5:16.298;12:06:01.278;0:18.386;0:32.321;0:21.572;0:31.864;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.386;32.321;21.572;31.864;
67;1;4;1:44.678;0;;18.269;2;32.616;0;21.715;0;32.078;0;160.2;7:00.976;12:07:45.956;0:18.269;0:32.616;0:21.715;0:32.078;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.269;32.616;21.715;32.078;
67;1;5;1:44.870;0;;18.325;0;32.721;0;21.658;0;32.166;0;159.9;8:45.846;12:09:30.826;0:18.325;0:32.721;0:21.658;0:32.166;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.325;32.721;21.658;32.166;
67;1;6;1:44.561;0;;18.311;0;32.677;0;21.579;0;31.994;0;160.3;10:30.407;12:11:15.387;0:18.311;0:32.677;0:21.579;0:31.994;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.311;32.677;21.579;31.994;
67;1;7;1:44.964;0;;18.340;0;32.671;0;21.708;0;32.245;0;159.7;12:15.371;12:13:00.351;0:18.340;0:32.671;0:21.708;0:32.245;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.340;32.671;21.708;32.245;
67;1;8;1:45.120;0;;18.319;0;32.851;0;21.730;0;32.220;0;159.5;14:00.491;12:14:45.471;0:18.319;0:32.851;0:21.730;0:32.220;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.319;32.851;21.730;32.220;
67;1;9;1:45.287;0;;18.317;0;32.873;0;21.789;0;32.308;0;159.2;15:45.778;12:16:30.758;0:18.317;0:32.873;0:21.789;0:32.308;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.317;32.873;21.789;32.308;
67;1;10;1:45.048;0;;18.331;0;32.760;0;21.715;0;32.242;0;159.6;17:30.826;12:18:15.806;0:18.331;0:32.760;0:21.715;0:32.242;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.331;32.760;21.715;32.242;
67;1;11;1:45.171;0;;18.317;0;32.850;0;21.756;0;32.248;0;159.4;19:15.997;12:20:00.977;0:18.317;0:32.850;0:21.756;0:32.248;290.7;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.317;32.850;21.756;32.248;
67;1;12;1:45.496;0;;18.349;0;32.847;0;21.884;0;32.416;0;158.9;21:01.493;12:21:46.473;0:18.349;0:32.847;0:21.884;0:32.416;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.349;32.847;21.884;32.416;
67;1;13;1:45.725;0;;18.372;0;33.097;0;21.813;0;32.443;0;158.6;22:47.218;12:23:32.198;0:18.372;0:33.097;0:21.813;0:32.443;287.6;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.372;33.097;21.813;32.443;
67;1;14;1:46.021;0;;18.364;0;33.096;0;21.935;0;32.626;0;158.1;24:33.239;12:25:18.219;0:18.364;0:33.096;0:21.935;0:32.626;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.364;33.096;21.935;32.626;
67;1;15;1:45.956;0;;18.411;0;33.101;0;21.896;0;32.548;0;158.2;26:19.195;12:27:04.175;0:18.411;0:33.101;0:21.896;0:32.548;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.411;33.101;21.896;32.548;
67;1;16;1:45.881;0;;18.372;0;33.049;0;21.913;0;32.547;0;158.3;28:05.076;12:28:50.056;0:18.372;0:33.049;0:21.913;0:32.547;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.372;33.049;21.913;32.547;
7;1;1;1:50.560;0;;23.227;0;33.267;0;21.966;0;32.100;0;151.6;1:50.560;12:02:35.540;0:23.227;0:33.267;0:21.966;0:32.100;;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;23.227;33.267;21.966;32.100;
7;1;2;1:44.696;0;;18.349;0;32.474;2;21.720;0;32.153;0;160.1;3:35.256;12:04:20.236;0:18.349;0:32.474;0:21.720;0:32.153;278.8;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.349;32.474;21.720;32.153;
7;1;3;1:44.612;2;;18.346;0;32.538;0;21.667;0;32.061;2;160.3;5:19.868;12:06:04.848;0:18.346;0:32.538;0:21.667;0:32.061;285.4;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.346;32.538;21.667;32.061;
7;1;4;1:44.968;0;;18.317;0;32.560;0;21.715;0;32.376;0;159.7;7:04.836;12:07:49.816;0:18.317;0:32.560;0:21.715;0:32.376;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.317;32.560;21.715;32.376;
7;1;5;1:44.876;0;;18.337;0;32.626;0;21.706;0;32.207;0;159.9;8:49.712;12:09:34.692;0:18.337;0:32.626;0:21.706;0:32.207;292.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.337;32.626;21.706;32.207;
7;1;6;1:44.923;0;;18.338;0;32.546;0;21.684;0;32.355;0;159.8;10:34.635;12:11:19.615;0:18.338;0:32.546;0:21.684;0:32.355;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.338;32.546;21.684;32.355;
7;1;7;1:45.191;0;;18.227;2;32.510;0;21.889;0;32.565;0;159.4;12:19.826;12:13:04.806;0:18.227;0:32.510;0:21.889;0:32.565;293.0;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.227;32.510;21.889;32.565;
7;1;8;1:45.034;0;;18.285;0;32.573;0;21.792;0;32.384;0;159.6;14:04.860;12:14:49.840;0:18.285;0:32.573;0:21.792;0:32.384;291.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.285;32.573;21.792;32.384;
7;1;9;1:45.243;0;;18.253;0;32.854;0;21.825;0;32.311;0;159.3;15:50.103;12:16:35.083;0:18.253;0:32.854;0:21.825;0:32.311;291.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.253;32.854;21.825;32.311;
7;1;10;1:45.482;0;;18.311;0;32.964;0;21.874;0;32.333;0;158.9;17:35.585;12:18:20.565;0:18.311;0:32.964;0:21.874;0:32.333;286.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.311;32.964;21.874;32.333;
7;1;11;1:44.974;0;;18.269;0;32.636;0;21.628;2;32.441;0;159.7;19:20.559;12:20:05.539;0:18.269;0:32.636;0:21.628;0:32.441;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.269;32.636;21.628;32.441;
7;1;12;1:45.906;0;;18.327;0;32.866;0;21.812;0;32.901;0;158.3;21:06.465;12:21:51.445;0:18.327;0:32.866;0:21.812;0:32.901;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.327;32.866;21.812;32.901;
7;1;13;1:46.108;0;;18.446;0;32.956;0;21.960;0;32.746;0;158.0;22:52.573;12:23:37.553;0:18.446;0:32.956;0:21.960;0:32.746;288.4;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.446;32.956;21.960;32.746;
7;1;14;1:46.192;0;;18.374;0;32.982;0;21.934;0;32.902;0;157.9;24:38.765;12:25:23.745;0:18.374;0:32.982;0:21.934;0:32.902;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.374;32.982;21.934;32.902;
7;1;15;1:46.682;0;;18.529;0;33.141;0;22.037;0;32.975;0;157.2;26:25.447;12:27:10.427;0:18.529;0:33.141;0:22.037;0:32.975;287.6;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.529;33.141;22.037;32.975;
7;1;16;1:46.713;0;;18.470;0;33.054;0;22.124;0;33.065;0;157.1;28:12.160;12:28:57.140;0:18.470;0:33.054;0:22.124;0:33.065;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;FF;18.470;33.054;22.124;33.065;
77;1;1;2:09.789;0;B;23.528;0;33.812;0;23.449;0;49.000;0;129.2;2:09.789;12:02:54.769;0:23.528;0:33.812;0:23.449;0:49.000;;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;23.528;33.812;23.449;49.000;
77;1;2;2:32.734;0;B;52.137;0;33.325;2;22.160;2;45.112;0;109.8;4:42.523;12:05:27.503;0:52.137;0:33.325;0:22.160;0:45.112;208.3;Mattia VOLPI;0:00:38.125;KALEX;;MMR;KALEX;GF;52.137;33.325;22.160;45.112;
8;1;1;1:50.497;0;;23.165;0;33.402;0;21.833;0;32.097;2;151.7;1:50.497;12:02:35.477;0:23.165;0:33.402;0:21.833;0:32.097;;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;23.165;33.402;21.833;32.097;
8;1;2;1:45.067;2;;18.481;0;32.685;2;21.738;2;32.163;0;159.6;3:35.564;12:04:20.544;0:18.481;0:32.685;0:21.738;0:32.163;285.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.481;32.685;21.738;32.163;
8;1;3;1:46.082;0;;18.528;0;32.850;0;22.359;0;32.345;0;158.0;5:21.646;12:06:06.626;0:18.528;0:32.850;0:22.359;0:32.345;279.5;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.528;32.850;22.359;32.345;
8;1;4;1:45.743;0;;18.564;0;32.921;0;21.859;0;32.399;0;158.5;7:07.389;12:07:52.369;0:18.564;0:32.921;0:21.859;0:32.399;286.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.564;32.921;21.859;32.399;
8;1;5;1:46.022;0;;18.622;0;33.148;0;21.867;0;32.385;0;158.1;8:53.411;12:09:38.391;0:18.622;0:33.148;0:21.867;0:32.385;285.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.622;33.148;21.867;32.385;
8;1;6;1:45.257;0;;18.417;0;32.819;0;21.731;0;32.290;0;159.3;10:38.668;12:11:23.648;0:18.417;0:32.819;0:21.731;0:32.290;280.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.417;32.819;21.731;32.290;
8;1;7;1:45.603;0;;18.444;0;32.877;0;21.831;0;32.451;0;158.8;12:24.271;12:13:09.251;0:18.444;0:32.877;0:21.831;0:32.451;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.444;32.877;21.831;32.451;
8;1;8;1:45.798;0;;18.353;2;33.033;0;21.908;0;32.504;0;158.5;14:10.069;12:14:55.049;0:18.353;0:33.033;0:21.908;0:32.504;286.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.353;33.033;21.908;32.504;
8;1;9;1:46.158;0;;18.467;0;33.192;0;21.978;0;32.521;0;157.9;15:56.227;12:16:41.207;0:18.467;0:33.192;0:21.978;0:32.521;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.467;33.192;21.978;32.521;
8;1;10;1:46.170;0;;18.395;0;33.278;0;22.008;0;32.489;0;157.9;17:42.397;12:18:27.377;0:18.395;0:33.278;0:22.008;0:32.489;283.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.395;33.278;22.008;32.489;
8;1;11;1:46.072;0;;18.379;0;33.150;0;21.959;0;32.584;0;158.1;19:28.469;12:20:13.449;0:18.379;0:33.150;0:21.959;0:32.584;285.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.379;33.150;21.959;32.584;
8;1;12;1:46.510;0;;18.567;0;33.292;0;21.995;0;32.656;0;157.4;21:14.979;12:21:59.959;0:18.567;0:33.292;0:21.995;0:32.656;275.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.567;33.292;21.995;32.656;
8;1;13;1:46.574;0;;18.601;0;33.279;0;21.948;0;32.746;0;157.3;23:01.553;12:23:46.533;0:18.601;0:33.279;0:21.948;0:32.746;279.5;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.601;33.279;21.948;32.746;
8;1;14;1:46.230;0;;18.467;0;33.117;0;21.940;0;32.706;0;157.8;24:47.783;12:25:32.763;0:18.467;0:33.117;0:21.940;0:32.706;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.467;33.117;21.940;32.706;
8;1;15;1:46.332;0;;18.537;0;33.196;0;21.884;0;32.715;0;157.7;26:34.115;12:27:19.095;0:18.537;0:33.196;0:21.884;0:32.715;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.537;33.196;21.884;32.715;
8;1;16;1:46.320;0;;18.440;0;33.236;0;21.940;0;32.704;0;157.7;28:20.435;12:29:05.415;0:18.440;0:33.236;0:21.940;0:32.704;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;18.440;33.236;21.940;32.704;
9;1;1;1:55.745;0;;24.280;0;34.325;2;23.257;0;33.883;0;144.8;1:55.745;12:02:40.725;0:24.280;0:34.325;0:23.257;0:33.883;;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;24.280;34.325;23.257;33.883;
9;1;2;1:50.908;0;;19.405;2;34.554;0;23.133;0;33.816;0;151.2;3:46.653;12:04:31.633;0:19.405;0:34.554;0:23.133;0:33.816;275.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.405;34.554;23.133;33.816;
9;1;3;1:51.071;0;;19.647;0;34.786;0;23.022;0;33.616;2;150.9;5:37.724;12:06:22.704;0:19.647;0:34.786;0:23.022;0:33.616;271.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.647;34.786;23.022;33.616;
9;1;4;1:50.431;2;;19.474;0;34.423;0;22.736;2;33.798;0;151.8;7:28.155;12:08:13.135;0:19.474;0:34.423;0:22.736;0:33.798;271.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.474;34.423;22.736;33.798;
9;1;5;1:50.626;0;;19.431;0;34.550;0;22.868;0;33.777;0;151.5;9:18.781;12:10:03.761;0:19.431;0:34.550;0:22.868;0:33.777;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.431;34.550;22.868;33.777;
9;1;6;1:50.807;0;;19.463;0;34.462;0;22.940;0;33.942;0;151.3;11:09.588;12:11:54.568;0:19.463;0:34.462;0:22.940;0:33.942;268.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.463;34.462;22.940;33.942;
9;1;7;1:50.910;0;;19.477;0;34.648;0;22.910;0;33.875;0;151.2;13:00.498;12:13:45.478;0:19.477;0:34.648;0:22.910;0:33.875;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.477;34.648;22.910;33.875;
9;1;8;1:51.631;0;;19.715;0;34.900;0;23.068;0;33.948;0;150.2;14:52.129;12:15:37.109;0:19.715;0:34.900;0:23.068;0:33.948;268.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.715;34.900;23.068;33.948;
9;1;9;1:51.402;0;;19.597;0;34.913;0;23.001;0;33.891;0;150.5;16:43.531;12:17:28.511;0:19.597;0:34.913;0:23.001;0:33.891;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.597;34.913;23.001;33.891;
9;1;10;1:51.191;0;;19.639;0;34.594;0;23.017;0;33.941;0;150.8;18:34.722;12:19:19.702;0:19.639;0:34.594;0:23.017;0:33.941;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.639;34.594;23.017;33.941;
9;1;11;1:51.570;0;;19.451;0;34.926;0;23.006;0;34.187;0;150.3;20:26.292;12:21:11.272;0:19.451;0:34.926;0:23.006;0:34.187;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.451;34.926;23.006;34.187;
