﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
71;1;11;2:09.993;0;;23.449;0;39.701;0;27.194;0;39.649;0;129.0;25:17.719;09:25:17.719;0:23.449;0:39.701;0:27.194;0:39.649;213.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.449;39.701;27.194;39.649;
71;1;12;2:09.026;2;;23.387;0;39.410;0;27.157;2;39.072;2;129.9;27:26.745;09:27:26.745;0:23.387;0:39.410;0:27.157;0:39.072;214.4;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.387;39.410;27.157;39.072;
71;1;13;2:24.964;0;B;24.809;0;40.661;0;28.050;0;51.444;0;115.7;29:51.709;09:29:51.709;0:24.809;0:40.661;0:28.050;0:51.444;204.7;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;24.809;40.661;28.050;51.444;
71;1;14;5:44.217;0;;3:55.451;0;41.034;0;27.979;0;39.753;0;48.7;35:35.926;09:35:35.926;3:55.451;0:41.034;0:27.979;0:39.753;161.5;Carlos CANO;0:03:35.527;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;235.451;41.034;27.979;39.753;
71;1;15;2:09.352;0;;23.297;0;39.314;2;27.315;0;39.426;0;129.6;37:45.278;09:37:45.278;0:23.297;0:39.314;0:27.315;0:39.426;211.1;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.297;39.314;27.315;39.426;
71;1;16;2:21.489;0;B;23.114;2;39.329;0;27.297;0;51.749;0;118.5;40:06.767;09:40:06.767;0:23.114;0:39.329;0:27.297;0:51.749;214.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;RF;23.114;39.329;27.297;51.749;
72;1;1;4:15.842;0;;2:07.757;0;49.169;0;32.364;0;46.552;0;65.5;4:15.842;09:04:15.842;2:07.757;0:49.169;0:32.364;0:46.552;125.7;David DA COSTA;0:01:40.867;HONDA;A;BRS - Brechon Racing School;HONDA;GF;127.757;49.169;32.364;46.552;
72;1;2;2:28.498;0;;26.146;0;46.500;0;30.405;0;45.447;0;112.9;6:44.340;09:06:44.340;0:26.146;0:46.500;0:30.405;0:45.447;207.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;26.146;46.500;30.405;45.447;
72;1;3;2:24.388;0;;25.543;0;45.079;0;29.380;0;44.386;0;116.1;9:08.728;09:09:08.728;0:25.543;0:45.079;0:29.380;0:44.386;207.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;25.543;45.079;29.380;44.386;
72;1;4;2:22.940;0;;25.251;0;44.364;0;29.207;0;44.118;0;117.3;11:31.668;09:11:31.668;0:25.251;0:44.364;0:29.207;0:44.118;208.7;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;25.251;44.364;29.207;44.118;
72;1;5;2:19.764;0;;24.649;0;43.111;0;29.212;0;42.792;0;120.0;13:51.432;09:13:51.432;0:24.649;0:43.111;0:29.212;0:42.792;208.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.649;43.111;29.212;42.792;
72;1;6;2:18.704;0;;24.612;0;42.702;0;28.649;0;42.741;0;120.9;16:10.136;09:16:10.136;0:24.612;0:42.702;0:28.649;0:42.741;208.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.612;42.702;28.649;42.741;
72;1;7;2:16.704;0;;24.542;0;42.015;0;28.265;0;41.882;0;122.6;18:26.840;09:18:26.840;0:24.542;0:42.015;0:28.265;0:41.882;208.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.542;42.015;28.265;41.882;
72;1;8;2:16.563;0;;24.676;0;41.717;0;28.342;0;41.828;0;122.8;20:43.403;09:20:43.403;0:24.676;0:41.717;0:28.342;0:41.828;211.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.676;41.717;28.342;41.828;
72;1;9;2:14.553;0;;24.324;0;41.390;0;27.600;0;41.239;0;124.6;22:57.956;09:22:57.956;0:24.324;0:41.390;0:27.600;0:41.239;207.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.324;41.390;27.600;41.239;
72;1;10;2:13.641;0;;24.403;0;41.056;0;27.405;0;40.777;0;125.4;25:11.597;09:25:11.597;0:24.403;0:41.056;0:27.405;0:40.777;209.5;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.403;41.056;27.405;40.777;
72;1;11;2:12.061;0;;23.990;0;40.241;0;27.406;0;40.424;0;127.0;27:23.658;09:27:23.658;0:23.990;0:40.241;0:27.406;0:40.424;209.1;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.990;40.241;27.406;40.424;
72;1;12;2:11.808;0;;23.850;0;40.315;0;27.185;2;40.458;0;127.2;29:35.466;09:29:35.466;0:23.850;0:40.315;0:27.185;0:40.458;210.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.850;40.315;27.185;40.458;
72;1;13;2:16.734;0;;23.662;0;40.680;0;27.705;0;44.687;0;122.6;31:52.200;09:31:52.200;0:23.662;0:40.680;0:27.705;0:44.687;209.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.662;40.680;27.705;44.687;
72;1;14;2:11.580;0;;23.612;0;40.376;0;27.658;0;39.934;2;127.4;34:03.780;09:34:03.780;0:23.612;0:40.376;0:27.658;0:39.934;214.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.612;40.376;27.658;39.934;
72;1;15;2:11.463;0;;23.536;0;39.729;2;28.108;0;40.090;0;127.5;36:15.243;09:36:15.243;0:23.536;0:39.729;0:28.108;0:40.090;212.8;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.536;39.729;28.108;40.090;
72;1;16;2:11.443;2;;23.816;0;40.011;0;27.565;0;40.051;0;127.5;38:26.686;09:38:26.686;0:23.816;0:40.011;0:27.565;0:40.051;208.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.816;40.011;27.565;40.051;
72;1;17;2:34.388;0;B;23.295;2;39.672;0;33.964;0;57.457;0;108.6;41:01.074;09:41:01.074;0:23.295;0:39.672;0:33.964;0:57.457;214.4;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;RF;23.295;39.672;33.964;57.457;
73;1;1;3:00.946;0;;1:02.010;0;45.032;0;30.026;0;43.878;0;92.7;3:00.946;09:03:00.946;1:02.010;0:45.032;0:30.026;0:43.878;167.0;Valentín PERRONE;0:00:36.760;HONDA;A;Frando Racing VHC Team;HONDA;GF;62.010;45.032;30.026;43.878;
73;1;2;2:21.028;0;;25.245;0;44.094;0;28.837;0;42.852;0;118.9;5:21.974;09:05:21.974;0:25.245;0:44.094;0:28.837;0:42.852;209.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;25.245;44.094;28.837;42.852;
73;1;3;2:18.373;0;;24.567;0;42.683;0;28.498;0;42.625;0;121.2;7:40.347;09:07:40.347;0:24.567;0:42.683;0:28.498;0:42.625;209.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;24.567;42.683;28.498;42.625;
73;1;4;2:17.019;0;;24.614;0;42.219;0;28.647;0;41.539;0;122.4;9:57.366;09:09:57.366;0:24.614;0:42.219;0:28.647;0:41.539;212.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;24.614;42.219;28.647;41.539;
73;1;5;2:14.407;0;;24.190;0;41.333;0;27.817;0;41.067;0;124.7;12:11.773;09:12:11.773;0:24.190;0:41.333;0:27.817;0:41.067;213.2;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;24.190;41.333;27.817;41.067;
73;1;6;2:13.565;0;;24.081;0;41.052;0;27.844;0;40.588;0;125.5;14:25.338;09:14:25.338;0:24.081;0:41.052;0:27.844;0:40.588;214.0;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;24.081;41.052;27.844;40.588;
73;1;7;2:13.176;0;;23.861;0;40.941;0;27.584;0;40.790;0;125.9;16:38.514;09:16:38.514;0:23.861;0:40.941;0:27.584;0:40.790;216.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;23.861;40.941;27.584;40.790;
73;1;8;2:12.014;0;;23.544;0;40.330;0;27.707;0;40.433;0;127.0;18:50.528;09:18:50.528;0:23.544;0:40.330;0:27.707;0:40.433;214.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;23.544;40.330;27.707;40.433;
73;1;9;2:25.879;0;B;23.702;0;40.788;0;27.642;0;53.747;0;114.9;21:16.407;09:21:16.407;0:23.702;0:40.788;0:27.642;0:53.747;213.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;23.702;40.788;27.642;53.747;
73;1;10;10:34.906;0;;8:38.980;0;45.227;0;27.843;0;42.856;0;26.4;31:51.313;09:31:51.313;8:38.980;0:45.227;0:27.843;0:42.856;124.4;Valentín PERRONE;0:08:13.830;HONDA;A;Frando Racing VHC Team;HONDA;GF;518.980;45.227;27.843;42.856;
73;1;11;2:13.492;0;;24.035;0;41.599;0;27.750;0;40.108;0;125.6;34:04.805;09:34:04.805;0:24.035;0:41.599;0:27.750;0:40.108;216.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;24.035;41.599;27.750;40.108;
73;1;12;2:10.580;0;;23.389;0;40.087;0;27.379;0;39.725;2;128.4;36:15.385;09:36:15.385;0:23.389;0:40.087;0:27.379;0:39.725;217.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;23.389;40.087;27.379;39.725;
73;1;13;2:10.368;2;;23.322;0;39.798;2;27.337;2;39.911;0;128.6;38:25.753;09:38:25.753;0:23.322;0:39.798;0:27.337;0:39.911;212.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;23.322;39.798;27.337;39.911;
73;1;14;2:31.943;0;B;23.278;2;39.804;0;34.115;0;54.746;0;110.3;40:57.696;09:40:57.696;0:23.278;0:39.804;0:34.115;0:54.746;214.9;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;RF;23.278;39.804;34.115;54.746;
78;1;1;2:56.231;0;;51.276;0;47.687;0;31.909;0;45.359;0;95.1;2:56.231;09:02:56.231;0:51.276;0:47.687;0:31.909;0:45.359;149.5;Henri MIGNOT;0:00:22.123;HONDA;A;BRS - Brechon Racing School;HONDA;GF;51.276;47.687;31.909;45.359;
78;1;2;2:22.364;0;;25.538;0;44.219;0;29.489;0;43.118;0;117.8;5:18.595;09:05:18.595;0:25.538;0:44.219;0:29.489;0:43.118;204.4;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;25.538;44.219;29.489;43.118;
78;1;3;2:18.072;0;;24.998;0;42.646;0;28.378;0;42.050;0;121.4;7:36.667;09:07:36.667;0:24.998;0:42.646;0:28.378;0:42.050;205.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.998;42.646;28.378;42.050;
78;1;4;2:16.412;0;;24.726;0;41.950;0;28.138;0;41.598;0;122.9;9:53.079;09:09:53.079;0:24.726;0:41.950;0:28.138;0:41.598;204.0;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.726;41.950;28.138;41.598;
78;1;5;2:17.285;0;;24.891;0;41.820;0;29.283;0;41.291;0;122.1;12:10.364;09:12:10.364;0:24.891;0:41.820;0:29.283;0:41.291;203.2;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.891;41.820;29.283;41.291;
78;1;6;2:17.685;0;;24.169;0;40.929;0;30.354;0;42.233;0;121.8;14:28.049;09:14:28.049;0:24.169;0:40.929;0:30.354;0:42.233;207.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.169;40.929;30.354;42.233;
78;1;7;2:13.107;0;;23.997;0;40.622;0;27.612;0;40.876;0;126.0;16:41.156;09:16:41.156;0:23.997;0:40.622;0:27.612;0:40.876;207.9;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.997;40.622;27.612;40.876;
78;1;8;2:30.382;0;B;24.776;0;42.201;0;28.600;0;54.805;0;111.5;19:11.538;09:19:11.538;0:24.776;0:42.201;0:28.600;0:54.805;206.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.776;42.201;28.600;54.805;
78;1;9;7:51.274;0;;5:59.349;0;42.299;0;28.676;0;40.950;0;35.6;27:02.812;09:27:02.812;5:59.349;0:42.299;0:28.676;0:40.950;154.4;Henri MIGNOT;0:05:36.479;HONDA;A;BRS - Brechon Racing School;HONDA;GF;359.349;42.299;28.676;40.950;
78;1;10;2:13.445;0;;24.139;0;40.844;0;27.549;0;40.913;0;125.6;29:16.257;09:29:16.257;0:24.139;0:40.844;0:27.549;0:40.913;206.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;24.139;40.844;27.549;40.913;
78;1;11;2:11.674;2;;23.985;0;40.201;2;27.403;2;40.085;2;127.3;31:27.931;09:31:27.931;0:23.985;0:40.201;0:27.403;0:40.085;207.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;23.985;40.201;27.403;40.085;
82;1;1;2:59.014;0;;52.489;0;48.870;0;31.549;0;46.106;0;93.7;2:59.014;09:02:59.014;0:52.489;0:48.870;0:31.549;0:46.106;69.7;Kyle PAYNE;0:00:15.590;HONDA;A;Ilusion Racing;HONDA;GF;52.489;48.870;31.549;46.106;
82;1;2;2:27.478;0;;25.905;0;45.940;0;30.540;0;45.093;0;113.7;5:26.492;09:05:26.492;0:25.905;0:45.940;0:30.540;0:45.093;208.3;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;25.905;45.940;30.540;45.093;
82;1;3;2:25.182;0;;26.153;0;44.904;0;30.133;0;43.992;0;115.5;7:51.674;09:07:51.674;0:26.153;0:44.904;0:30.133;0:43.992;189.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;26.153;44.904;30.133;43.992;
82;1;4;2:22.649;0;;25.426;0;43.820;0;29.333;0;44.070;0;117.5;10:14.323;09:10:14.323;0:25.426;0:43.820;0:29.333;0:44.070;205.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;25.426;43.820;29.333;44.070;
82;1;5;2:30.258;0;;28.696;0;47.360;0;30.018;0;44.184;0;111.6;12:44.581;09:12:44.581;0:28.696;0:47.360;0:30.018;0:44.184;211.5;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;28.696;47.360;30.018;44.184;
82;1;6;2:23.110;0;;25.622;0;43.688;0;29.984;0;43.816;0;117.1;15:07.691;09:15:07.691;0:25.622;0:43.688;0:29.984;0:43.816;209.5;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;25.622;43.688;29.984;43.816;
82;1;7;2:21.792;0;;25.939;0;43.543;0;29.111;0;43.199;0;118.2;17:29.483;09:17:29.483;0:25.939;0:43.543;0:29.111;0:43.199;209.9;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;25.939;43.543;29.111;43.199;
82;1;8;2:19.828;0;;24.953;0;42.935;0;29.012;0;42.928;0;119.9;19:49.311;09:19:49.311;0:24.953;0:42.935;0:29.012;0:42.928;208.7;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.953;42.935;29.012;42.928;
82;1;9;2:17.101;0;;24.773;0;42.107;0;28.531;0;41.690;0;122.3;22:06.412;09:22:06.412;0:24.773;0:42.107;0:28.531;0:41.690;208.7;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.773;42.107;28.531;41.690;
82;1;10;2:16.081;0;;24.620;0;41.707;0;28.745;0;41.009;0;123.2;24:22.493;09:24:22.493;0:24.620;0:41.707;0:28.745;0:41.009;211.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.620;41.707;28.745;41.009;
82;1;11;2:14.617;0;;24.241;0;41.604;0;28.037;0;40.735;0;124.5;26:37.110;09:26:37.110;0:24.241;0:41.604;0:28.037;0:40.735;213.6;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.241;41.604;28.037;40.735;
82;1;12;2:13.736;0;;23.918;2;40.890;0;27.903;0;41.025;0;125.4;28:50.846;09:28:50.846;0:23.918;0:40.890;0:27.903;0:41.025;212.8;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;23.918;40.890;27.903;41.025;
82;1;13;2:13.240;0;;24.299;0;41.050;0;27.525;2;40.366;0;125.8;31:04.086;09:31:04.086;0:24.299;0:41.050;0:27.525;0:40.366;211.9;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.299;41.050;27.525;40.366;
82;1;14;2:13.226;0;;24.338;0;40.849;0;27.976;0;40.063;0;125.8;33:17.312;09:33:17.312;0:24.338;0:40.849;0:27.976;0:40.063;210.7;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.338;40.849;27.976;40.063;
82;1;15;2:13.799;0;;24.122;0;41.179;0;28.186;0;40.312;0;125.3;35:31.111;09:35:31.111;0:24.122;0:41.179;0:28.186;0:40.312;211.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.122;41.179;28.186;40.312;
82;1;16;2:13.020;2;;24.319;0;40.951;0;27.760;0;39.990;2;126.0;37:44.131;09:37:44.131;0:24.319;0:40.951;0:27.760;0:39.990;209.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;24.319;40.951;27.760;39.990;
9;1;1;3:11.697;0;;1:08.224;0;47.139;0;31.197;0;45.137;0;87.5;3:11.697;09:03:11.697;1:08.224;0:47.139;0:31.197;0:45.137;159.2;Elliot KASSIGIAN;0:00:41.829;HONDA;A;Team Larresport;HONDA;GF;68.224;47.139;31.197;45.137;
9;1;2;2:23.156;0;;25.532;0;43.901;0;30.269;0;43.454;0;117.1;5:34.853;09:05:34.853;0:25.532;0:43.901;0:30.269;0:43.454;203.6;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;25.532;43.901;30.269;43.454;
9;1;3;2:20.863;0;;25.125;0;42.906;0;29.557;0;43.275;0;119.0;7:55.716;09:07:55.716;0:25.125;0:42.906;0:29.557;0:43.275;203.6;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;25.125;42.906;29.557;43.275;
9;1;4;2:39.146;0;B;25.457;0;44.188;0;30.400;0;59.101;0;105.3;10:34.862;09:10:34.862;0:25.457;0:44.188;0:30.400;0:59.101;202.8;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;25.457;44.188;30.400;59.101;
9;1;5;5:31.227;0;;3:34.051;0;44.395;0;29.408;0;43.373;0;50.6;16:06.089;09:16:06.089;3:34.051;0:44.395;0:29.408;0:43.373;137.3;Elliot KASSIGIAN;0:03:10.941;HONDA;A;Team Larresport;HONDA;GF;214.051;44.395;29.408;43.373;
9;1;6;2:20.161;0;;24.982;0;42.968;0;29.027;0;43.184;0;119.6;18:26.250;09:18:26.250;0:24.982;0:42.968;0:29.027;0:43.184;207.9;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;24.982;42.968;29.027;43.184;
9;1;7;2:18.908;0;;25.036;0;42.899;0;28.844;0;42.129;0;120.7;20:45.158;09:20:45.158;0:25.036;0:42.899;0:28.844;0:42.129;208.3;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;25.036;42.899;28.844;42.129;
9;1;8;2:20.827;0;;24.637;0;42.485;0;30.830;0;42.875;0;119.0;23:05.985;09:23:05.985;0:24.637;0:42.485;0:30.830;0:42.875;207.1;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;24.637;42.485;30.830;42.875;
9;1;9;2:16.050;0;;24.632;0;41.566;0;28.608;0;41.244;2;123.2;25:22.035;09:25:22.035;0:24.632;0:41.566;0:28.608;0:41.244;208.7;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;24.632;41.566;28.608;41.244;
9;1;10;2:16.196;0;;24.456;0;41.981;0;28.436;0;41.323;0;123.1;27:38.231;09:27:38.231;0:24.456;0:41.981;0:28.436;0:41.323;209.5;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;24.456;41.981;28.436;41.323;
9;1;11;2:15.531;2;;24.315;2;41.485;2;28.223;2;41.508;0;123.7;29:53.762;09:29:53.762;0:24.315;0:41.485;0:28.223;0:41.508;210.3;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;24.315;41.485;28.223;41.508;
90;1;1;4:10.270;0;;2:03.875;0;47.170;0;32.457;0;46.768;0;67.0;4:10.270;09:04:10.270;2:03.875;0:47.170;0:32.457;0:46.768;95.8;Luca AGOSTINELLI;0:01:32.033;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;123.875;47.170;32.457;46.768;
90;1;2;2:20.377;0;;24.725;0;43.460;0;29.154;0;43.038;0;119.4;6:30.647;09:06:30.647;0:24.725;0:43.460;0:29.154;0:43.038;211.5;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.725;43.460;29.154;43.038;
90;1;3;2:17.571;0;;24.319;0;42.916;0;28.564;0;41.772;0;121.9;8:48.218;09:08:48.218;0:24.319;0:42.916;0:28.564;0:41.772;212.8;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.319;42.916;28.564;41.772;
90;1;4;2:14.653;0;;24.056;0;41.592;0;28.050;0;40.955;0;124.5;11:02.871;09:11:02.871;0:24.056;0:41.592;0:28.050;0:40.955;214.0;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.056;41.592;28.050;40.955;
90;1;5;2:13.070;0;;23.867;0;41.068;0;27.782;0;40.353;0;126.0;13:15.941;09:13:15.941;0:23.867;0:41.068;0:27.782;0:40.353;214.4;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.867;41.068;27.782;40.353;
90;1;6;2:11.813;0;;23.528;0;40.596;0;27.509;0;40.180;0;127.2;15:27.754;09:15:27.754;0:23.528;0:40.596;0:27.509;0:40.180;215.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.528;40.596;27.509;40.180;
90;1;7;2:12.299;0;;23.598;0;40.846;0;27.651;0;40.204;0;126.7;17:40.053;09:17:40.053;0:23.598;0:40.846;0:27.651;0:40.204;215.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.598;40.846;27.651;40.204;
90;1;8;2:11.545;0;;23.409;0;39.937;0;27.219;0;40.980;0;127.4;19:51.598;09:19:51.598;0:23.409;0:39.937;0:27.219;0:40.980;214.9;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.409;39.937;27.219;40.980;
90;1;9;2:09.958;2;;23.345;0;40.161;0;27.086;2;39.366;2;129.0;22:01.556;09:22:01.556;0:23.345;0:40.161;0:27.086;0:39.366;213.2;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.345;40.161;27.086;39.366;
90;1;10;2:27.488;0;B;23.270;0;41.317;0;28.361;0;54.540;0;113.7;24:29.044;09:24:29.044;0:23.270;0:41.317;0:28.361;0:54.540;214.4;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.270;41.317;28.361;54.540;
90;1;11;8:05.108;0;;6:13.974;0;42.362;0;28.111;0;40.661;0;34.6;32:34.152;09:32:34.152;6:13.974;0:42.362;0:28.111;0:40.661;122.8;Luca AGOSTINELLI;0:05:52.348;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;373.974;42.362;28.111;40.661;
90;1;12;2:12.810;0;;23.625;0;40.992;0;27.895;0;40.298;0;126.2;34:46.962;09:34:46.962;0:23.625;0:40.992;0:27.895;0:40.298;214.9;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.625;40.992;27.895;40.298;
90;1;13;2:11.819;0;;23.678;0;40.424;0;27.694;0;40.023;0;127.2;36:58.781;09:36:58.781;0:23.678;0:40.424;0:27.694;0:40.023;215.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.678;40.424;27.694;40.023;
90;1;14;2:09.983;0;;23.194;2;39.859;2;27.255;0;39.675;0;129.0;39:08.764;09:39:08.764;0:23.194;0:39.859;0:27.255;0:39.675;215.7;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.194;39.859;27.255;39.675;
90;1;15;2:36.888;0;B;23.849;0;44.976;0;31.274;0;56.789;0;106.9;41:45.652;09:41:45.652;0:23.849;0:44.976;0:31.274;0:56.789;215.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;RF;23.849;44.976;31.274;56.789;
92;1;1;3:05.405;0;;1:09.372;0;44.437;0;29.144;0;42.452;0;90.4;3:05.405;09:03:05.405;1:09.372;0:44.437;0:29.144;0:42.452;163.5;Pablo OLIVARES;0:00:44.468;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;69.372;44.437;29.144;42.452;
92;1;2;2:17.836;0;;24.786;0;41.823;0;28.839;0;42.388;0;121.6;5:23.241;09:05:23.241;0:24.786;0:41.823;0:28.839;0:42.388;210.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.786;41.823;28.839;42.388;
92;1;3;2:15.696;0;;24.238;0;41.831;0;28.477;0;41.150;0;123.5;7:38.937;09:07:38.937;0:24.238;0:41.831;0:28.477;0:41.150;215.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.238;41.831;28.477;41.150;
92;1;4;2:15.786;0;;24.585;0;41.905;0;28.160;0;41.136;0;123.5;9:54.723;09:09:54.723;0:24.585;0:41.905;0:28.160;0:41.136;213.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.585;41.905;28.160;41.136;
92;1;5;2:14.464;0;;24.162;0;41.206;0;28.399;0;40.697;0;124.7;12:09.187;09:12:09.187;0:24.162;0:41.206;0:28.399;0:40.697;209.9;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.162;41.206;28.399;40.697;
92;1;6;2:14.327;0;;24.142;0;41.463;0;27.913;0;40.809;0;124.8;14:23.514;09:14:23.514;0:24.142;0:41.463;0:27.913;0:40.809;208.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.142;41.463;27.913;40.809;
