﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
40;1;6;2:11.004;0;B;19.991;0;38.376;0;26.137;0;46.500;0;128.0;17:58.173;11:47:58.173;0:19.991;0:38.376;0:26.137;0:46.500;264.5;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.991;38.376;26.137;46.500;
40;1;7;12:04.446;0;;10:28.503;0;36.719;0;23.926;0;35.298;0;23.1;30:02.619;12:00:02.619;10:28.503;0:36.719;0:23.926;0:35.298;154.4;Mattia CASADEI;0:10:07.747;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;628.503;36.719;23.926;35.298;
40;1;8;1:47.012;0;;18.860;0;33.346;0;22.236;0;32.570;0;156.7;31:49.631;12:01:49.631;0:18.860;0:33.346;0:22.236;0:32.570;282.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.860;33.346;22.236;32.570;
40;1;9;1:47.086;0;;18.794;0;33.365;0;22.190;0;32.737;0;156.6;33:36.717;12:03:36.717;0:18.794;0:33.365;0:22.190;0:32.737;282.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.794;33.365;22.190;32.737;
40;1;10;1:45.915;0;;18.430;0;32.972;0;22.004;0;32.509;0;158.3;35:22.632;12:05:22.632;0:18.430;0:32.972;0:22.004;0:32.509;286.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.430;32.972;22.004;32.509;
40;1;11;1:45.811;0;;18.409;0;32.960;0;21.909;0;32.533;0;158.4;37:08.443;12:07:08.443;0:18.409;0:32.960;0:21.909;0:32.533;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.409;32.960;21.909;32.533;
40;1;12;1:45.576;0;;18.522;0;32.843;0;21.809;2;32.402;2;158.8;38:54.019;12:08:54.019;0:18.522;0:32.843;0:21.809;0:32.402;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.522;32.843;21.809;32.402;
40;1;13;1:45.524;2;;18.380;2;32.814;2;21.843;0;32.487;0;158.9;40:39.543;12:10:39.543;0:18.380;0:32.814;0:21.843;0:32.487;287.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.380;32.814;21.843;32.487;
40;1;14;1:45.676;0;;18.446;0;32.931;0;21.852;0;32.447;0;158.6;42:25.219;12:12:25.219;0:18.446;0:32.931;0:21.852;0:32.447;281.7;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.446;32.931;21.852;32.447;
40;1;15;1:45.689;0;;18.384;0;32.950;0;21.858;0;32.497;0;158.6;44:10.908;12:14:10.908;0:18.384;0:32.950;0:21.858;0:32.497;287.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.384;32.950;21.858;32.497;
44;1;1;16:01.729;0;B;2:27.358;0;38.603;0;;0;;0;17.4;16:01.729;11:46:01.729;2:27.358;0:38.603;;;179.4;Jinlin LI;0:02:00.838;KALEX;;GAS UP RACING TEAM;KALEX;GF;147.358;38.603;;;
44;1;2;13:10.567;0;;11:33.036;0;36.775;0;24.635;0;36.121;0;21.2;29:12.296;11:59:12.296;11:33.036;0:36.775;0:24.635;0:36.121;174.0;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;693.036;36.775;24.635;36.121;
44;1;3;1:55.942;0;;19.774;0;35.726;0;24.385;0;36.057;0;144.6;31:08.238;12:01:08.238;0:19.774;0:35.726;0:24.385;0:36.057;269.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.774;35.726;24.385;36.057;
44;1;4;1:55.798;0;;21.209;0;35.376;0;23.950;0;35.263;0;144.8;33:04.036;12:03:04.036;0:21.209;0:35.376;0:23.950;0:35.263;270.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.209;35.376;23.950;35.263;
44;1;5;1:54.981;0;;20.119;0;35.327;0;24.045;0;35.490;0;145.8;34:59.017;12:04:59.017;0:20.119;0:35.327;0:24.045;0:35.490;264.5;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.119;35.327;24.045;35.490;
44;1;6;1:53.283;0;;19.718;2;35.367;0;23.376;0;34.822;2;148.0;36:52.300;12:06:52.300;0:19.718;0:35.367;0:23.376;0:34.822;268.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.718;35.367;23.376;34.822;
44;1;7;2:12.102;0;B;19.774;0;38.207;0;24.296;0;49.825;0;126.9;39:04.402;12:09:04.402;0:19.774;0:38.207;0:24.296;0:49.825;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.774;38.207;24.296;49.825;
44;1;8;3:08.734;0;;1:33.159;0;35.386;0;24.312;0;35.877;0;88.8;42:13.136;12:12:13.136;1:33.159;0:35.386;0:24.312;0:35.877;195.2;Jinlin LI;0:01:16.078;KALEX;;GAS UP RACING TEAM;KALEX;GF;93.159;35.386;24.312;35.877;
44;1;9;1:53.081;2;;19.910;0;35.013;2;23.264;2;34.894;0;148.3;44:06.217;12:14:06.217;0:19.910;0:35.013;0:23.264;0:34.894;266.5;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;FF;19.910;35.013;23.264;34.894;
49;1;1;3:08.217;0;;1:27.251;0;37.413;0;26.423;0;37.130;0;89.1;3:08.217;11:33:08.217;1:27.251;0:37.413;0:26.423;0:37.130;211.1;Francesco MONGIARDO;0:01:07.229;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;87.251;37.413;26.423;37.130;
49;1;2;2:27.717;0;B;20.110;0;45.249;0;28.983;0;53.375;0;113.5;5:35.934;11:35:35.934;0:20.110;0:45.249;0:28.983;0:53.375;276.6;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;RF;20.110;45.249;28.983;53.375;
49;1;3;4:02.217;0;;2:23.358;0;37.601;0;24.809;0;36.449;0;69.2;9:38.151;11:39:38.151;2:23.358;0:37.601;0:24.809;0:36.449;216.1;Francesco MONGIARDO;0:02:07.640;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;143.358;37.601;24.809;36.449;
49;1;4;1:56.823;0;;19.908;0;36.829;0;24.229;0;35.857;0;143.5;11:34.974;11:41:34.974;0:19.908;0:36.829;0:24.229;0:35.857;275.2;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.908;36.829;24.229;35.857;
49;1;5;1:55.791;0;;19.710;0;36.355;0;23.916;0;35.810;0;144.8;13:30.765;11:43:30.765;0:19.710;0:36.355;0:23.916;0:35.810;282.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.710;36.355;23.916;35.810;
49;1;6;1:55.798;0;;19.869;0;36.297;0;24.004;0;35.628;0;144.8;15:26.563;11:45:26.563;0:19.869;0:36.297;0:24.004;0:35.628;278.8;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.869;36.297;24.004;35.628;
49;1;7;1:55.326;0;;19.736;0;36.131;0;23.908;0;35.551;0;145.4;17:21.889;11:47:21.889;0:19.736;0:36.131;0:23.908;0:35.551;279.5;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.736;36.131;23.908;35.551;
49;1;8;2:16.981;0;B;20.534;0;38.009;0;26.644;0;51.794;0;122.4;19:38.870;11:49:38.870;0:20.534;0:38.009;0:26.644;0:51.794;278.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.534;38.009;26.644;51.794;
49;1;9;12:21.671;0;;10:49.309;0;35.442;0;23.311;0;33.609;0;22.6;32:00.541;12:02:00.541;10:49.309;0:35.442;0:23.311;0:33.609;175.1;Francesco MONGIARDO;0:10:31.620;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;649.309;35.442;23.311;33.609;
49;1;10;1:48.111;0;;19.021;0;33.662;0;22.487;0;32.941;0;155.1;33:48.652;12:03:48.652;0:19.021;0:33.662;0:22.487;0:32.941;282.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.021;33.662;22.487;32.941;
49;1;11;1:46.614;0;;18.779;0;33.363;0;22.115;0;32.357;2;157.3;35:35.266;12:05:35.266;0:18.779;0:33.363;0:22.115;0:32.357;282.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.779;33.363;22.115;32.357;
49;1;12;1:45.823;2;;18.433;2;33.023;0;21.971;0;32.396;0;158.4;37:21.089;12:07:21.089;0:18.433;0:33.023;0:21.971;0:32.396;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.433;33.023;21.971;32.396;
49;1;13;1:45.952;0;;18.454;0;32.884;0;22.158;0;32.456;0;158.2;39:07.041;12:09:07.041;0:18.454;0:32.884;0:22.158;0:32.456;286.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.454;32.884;22.158;32.456;
49;1;14;1:45.921;0;;18.480;0;32.847;0;22.049;0;32.545;0;158.3;40:52.962;12:10:52.962;0:18.480;0:32.847;0:22.049;0:32.545;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.480;32.847;22.049;32.545;
49;1;15;1:45.907;0;;18.470;0;32.800;2;22.130;0;32.507;0;158.3;42:38.869;12:12:38.869;0:18.470;0:32.800;0:22.130;0:32.507;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.470;32.800;22.130;32.507;
49;1;16;1:46.045;0;;18.456;0;33.101;0;21.966;2;32.522;0;158.1;44:24.914;12:14:24.914;0:18.456;0:33.101;0:21.966;0:32.522;286.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;18.456;33.101;21.966;32.522;
5;1;1;2:26.155;0;;45.828;0;37.642;0;25.160;0;37.525;0;114.7;2:26.155;11:32:26.155;0:45.828;0:37.642;0:25.160;0:37.525;203.2;Lorenzo FELLON;0:00:25.186;KALEX;;SF Racing;KALEX;GF;45.828;37.642;25.160;37.525;
5;1;2;2:14.752;0;B;19.990;0;36.980;0;25.968;0;51.814;0;124.4;4:40.907;11:34:40.907;0:19.990;0:36.980;0:25.968;0:51.814;280.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;RF;19.990;36.980;25.968;51.814;
5;1;3;4:36.442;0;;2:58.511;0;36.784;0;24.461;0;36.686;0;60.6;9:17.349;11:39:17.349;2:58.511;0:36.784;0:24.461;0:36.686;211.5;Lorenzo FELLON;0:02:43.073;KALEX;;SF Racing;KALEX;GF;178.511;36.784;24.461;36.686;
5;1;4;1:57.058;0;;19.884;0;36.769;0;24.186;0;36.219;0;143.2;11:14.407;11:41:14.407;0:19.884;0:36.769;0:24.186;0:36.219;278.8;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.884;36.769;24.186;36.219;
5;1;5;1:55.977;0;;19.702;0;36.333;0;23.798;0;36.144;0;144.6;13:10.384;11:43:10.384;0:19.702;0:36.333;0:23.798;0:36.144;280.2;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.702;36.333;23.798;36.144;
5;1;6;1:55.932;0;;19.525;0;36.419;0;24.037;0;35.951;0;144.6;15:06.316;11:45:06.316;0:19.525;0:36.419;0:24.037;0:35.951;280.2;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.525;36.419;24.037;35.951;
5;1;7;1:55.628;0;;19.558;0;36.239;0;23.779;0;36.052;0;145.0;17:01.944;11:47:01.944;0:19.558;0:36.239;0:23.779;0:36.052;279.5;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.558;36.239;23.779;36.052;
5;1;8;2:08.178;0;B;19.575;0;36.283;0;23.878;0;48.442;0;130.8;19:10.122;11:49:10.122;0:19.575;0:36.283;0:23.878;0:48.442;279.5;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.575;36.283;23.878;48.442;
5;1;9;9:26.066;0;;7:51.558;0;36.666;0;23.592;0;34.250;0;29.6;28:36.188;11:58:36.188;7:51.558;0:36.666;0:23.592;0:34.250;200.2;Lorenzo FELLON;0:07:35.590;KALEX;;SF Racing;KALEX;GF;471.558;36.666;23.592;34.250;
5;1;10;1:49.138;0;;19.028;0;34.095;0;22.619;0;33.396;0;153.6;30:25.326;12:00:25.326;0:19.028;0:34.095;0:22.619;0:33.396;281.7;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.028;34.095;22.619;33.396;
5;1;11;1:48.622;0;;18.742;0;33.688;0;22.336;0;33.856;0;154.3;32:13.948;12:02:13.948;0:18.742;0:33.688;0:22.336;0:33.856;282.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.742;33.688;22.336;33.856;
5;1;12;1:47.738;0;;18.698;0;33.644;0;22.325;0;33.071;0;155.6;34:01.686;12:04:01.686;0:18.698;0:33.644;0:22.325;0:33.071;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.698;33.644;22.325;33.071;
5;1;13;1:47.664;0;;18.623;0;33.548;0;22.230;0;33.263;0;155.7;35:49.350;12:05:49.350;0:18.623;0:33.548;0:22.230;0:33.263;284.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.623;33.548;22.230;33.263;
5;1;14;1:48.632;0;;19.639;0;33.666;0;22.375;0;32.952;0;154.3;37:37.982;12:07:37.982;0:19.639;0:33.666;0:22.375;0:32.952;284.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.639;33.666;22.375;32.952;
5;1;15;1:47.146;0;;18.563;0;33.475;0;22.140;0;32.968;0;156.5;39:25.128;12:09:25.128;0:18.563;0:33.475;0:22.140;0:32.968;286.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.563;33.475;22.140;32.968;
5;1;16;1:47.114;2;;18.552;2;33.400;2;22.125;2;33.037;0;156.5;41:12.242;12:11:12.242;0:18.552;0:33.400;0:22.125;0:33.037;286.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.552;33.400;22.125;33.037;
5;1;17;1:47.157;0;;18.579;0;33.538;0;22.238;0;32.802;2;156.5;42:59.399;12:12:59.399;0:18.579;0:33.538;0:22.238;0:32.802;286.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;FF;18.579;33.538;22.238;32.802;
54;1;1;2:25.945;0;;44.903;0;37.952;0;24.901;0;38.189;0;114.9;2:25.945;11:32:25.945;0:44.903;0:37.952;0:24.901;0:38.189;207.5;Alberto FERRÁNDEZ;0:00:23.734;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;44.903;37.952;24.901;38.189;
54;1;2;2:14.311;0;B;19.846;0;36.267;0;26.626;0;51.572;0;124.8;4:40.256;11:34:40.256;0:19.846;0:36.267;0:26.626;0:51.572;283.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;RF;19.846;36.267;26.626;51.572;
54;1;3;4:06.728;0;;2:30.518;0;36.211;0;23.789;0;36.210;0;68.0;8:46.984;11:38:46.984;2:30.518;0:36.211;0:23.789;0:36.210;211.5;Alberto FERRÁNDEZ;0:02:14.758;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;150.518;36.211;23.789;36.210;
54;1;4;1:53.996;0;;19.400;0;35.617;0;23.559;0;35.420;0;147.1;10:40.980;11:40:40.980;0:19.400;0:35.617;0:23.559;0:35.420;285.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.400;35.617;23.559;35.420;
54;1;5;1:53.176;0;;19.338;0;35.286;0;23.413;0;35.139;0;148.1;12:34.156;11:42:34.156;0:19.338;0:35.286;0:23.413;0:35.139;285.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.338;35.286;23.413;35.139;
54;1;6;1:52.854;0;;19.397;0;35.343;0;23.205;0;34.909;0;148.6;14:27.010;11:44:27.010;0:19.397;0:35.343;0:23.205;0:34.909;281.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.397;35.343;23.205;34.909;
54;1;7;1:52.822;0;;19.312;0;35.575;0;23.125;0;34.810;0;148.6;16:19.832;11:46:19.832;0:19.312;0:35.575;0:23.125;0:34.810;281.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.312;35.575;23.125;34.810;
54;1;8;1:52.122;0;;19.143;0;35.181;0;23.029;0;34.769;0;149.5;18:11.954;11:48:11.954;0:19.143;0:35.181;0:23.029;0:34.769;282.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.143;35.181;23.029;34.769;
54;1;9;2:07.216;0;B;19.356;0;36.450;0;23.508;0;47.902;0;131.8;20:19.170;11:50:19.170;0:19.356;0:36.450;0:23.508;0:47.902;281.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.356;36.450;23.508;47.902;
54;1;10;5:13.301;0;;3:41.350;0;35.102;0;23.016;0;33.833;0;53.5;25:32.471;11:55:32.471;3:41.350;0:35.102;0:23.016;0:33.833;211.5;Alberto FERRÁNDEZ;0:03:25.125;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;221.350;35.102;23.016;33.833;
54;1;11;1:48.001;0;;19.034;0;33.609;0;22.393;0;32.965;0;155.2;27:20.472;11:57:20.472;0:19.034;0:33.609;0:22.393;0:32.965;285.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.034;33.609;22.393;32.965;
54;1;12;1:47.546;0;;18.506;0;33.569;0;22.489;0;32.982;0;155.9;29:08.018;11:59:08.018;0:18.506;0:33.569;0:22.489;0:32.982;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.506;33.569;22.489;32.982;
54;1;13;1:46.557;0;;18.669;0;33.169;0;22.098;0;32.621;0;157.3;30:54.575;12:00:54.575;0:18.669;0:33.169;0:22.098;0:32.621;286.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.669;33.169;22.098;32.621;
54;1;14;1:46.356;0;;18.361;0;33.357;0;22.051;0;32.587;0;157.6;32:40.931;12:02:40.931;0:18.361;0:33.357;0:22.051;0:32.587;286.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.361;33.357;22.051;32.587;
54;1;15;1:46.124;0;;18.423;0;32.984;0;22.118;0;32.599;0;158.0;34:27.055;12:04:27.055;0:18.423;0:32.984;0:22.118;0:32.599;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.423;32.984;22.118;32.599;
54;1;16;1:46.060;0;;18.352;0;33.131;0;21.956;2;32.621;0;158.1;36:13.115;12:06:13.115;0:18.352;0:33.131;0:21.956;0:32.621;286.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.352;33.131;21.956;32.621;
54;1;17;1:45.905;2;;18.419;0;32.948;0;21.970;0;32.568;0;158.3;37:59.020;12:07:59.020;0:18.419;0:32.948;0:21.970;0:32.568;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.419;32.948;21.970;32.568;
54;1;18;1:45.406;0;;18.308;2;32.850;2;21.921;0;32.327;2;159.1;39:44.426;12:09:44.426;0:18.308;0:32.850;0:21.921;0:32.327;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.308;32.850;21.921;32.327;
54;1;19;1:47.145;0;;18.573;0;33.629;0;22.243;0;32.700;0;156.5;41:31.571;12:11:31.571;0:18.573;0:33.629;0:22.243;0:32.700;283.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.573;33.629;22.243;32.700;
54;1;20;1:45.976;0;;18.459;0;33.024;0;21.996;0;32.497;0;158.2;43:17.547;12:13:17.547;0:18.459;0:33.024;0:21.996;0:32.497;288.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;FF;18.459;33.024;21.996;32.497;
67;1;1;5:55.537;0;B;3:49.772;0;41.256;0;29.750;0;54.759;0;47.2;5:55.537;11:35:55.537;3:49.772;0:41.256;0:29.750;0:54.759;141.7;Alberto SURRA;0:03:23.787;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;RF;229.772;41.256;29.750;54.759;
67;1;2;5:27.575;0;;3:43.686;0;37.197;0;26.608;0;40.084;0;51.2;11:23.112;11:41:23.112;3:43.686;0:37.197;0:26.608;0:40.084;205.1;Alberto SURRA;0:03:27.783;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;223.686;37.197;26.608;40.084;
67;1;3;1:57.209;0;;20.101;0;36.278;0;24.128;0;36.702;0;143.0;13:20.321;11:43:20.321;0:20.101;0:36.278;0:24.128;0:36.702;260.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.101;36.278;24.128;36.702;
67;1;4;1:55.684;0;;19.615;0;36.076;0;24.015;0;35.978;0;144.9;15:16.005;11:45:16.005;0:19.615;0:36.076;0:24.015;0:35.978;282.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.615;36.076;24.015;35.978;
67;1;5;2:14.534;0;B;19.904;0;37.143;0;24.718;0;52.769;0;124.6;17:30.539;11:47:30.539;0:19.904;0:37.143;0:24.718;0:52.769;274.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.904;37.143;24.718;52.769;
67;1;6;11:15.426;0;;9:44.782;0;34.493;0;22.972;0;33.179;0;24.8;28:45.965;11:58:45.965;9:44.782;0:34.493;0:22.972;0:33.179;195.9;Alberto SURRA;0:09:28.183;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;584.782;34.493;22.972;33.179;
67;1;7;1:46.305;0;;18.546;0;33.068;0;22.109;0;32.582;0;157.7;30:32.270;12:00:32.270;0:18.546;0:33.068;0:22.109;0:32.582;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.546;33.068;22.109;32.582;
67;1;8;1:45.777;0;;18.243;2;33.027;0;22.030;0;32.477;0;158.5;32:18.047;12:02:18.047;0:18.243;0:33.027;0:22.030;0:32.477;290.7;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.243;33.027;22.030;32.477;
67;1;9;1:45.840;0;;18.431;0;33.001;0;21.953;0;32.455;0;158.4;34:03.887;12:04:03.887;0:18.431;0:33.001;0:21.953;0:32.455;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.431;33.001;21.953;32.455;
67;1;10;1:45.580;0;;18.343;0;32.878;0;21.996;0;32.363;2;158.8;35:49.467;12:05:49.467;0:18.343;0:32.878;0:21.996;0:32.363;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.343;32.878;21.996;32.363;
67;1;11;1:45.348;2;;18.381;0;32.736;2;21.863;2;32.368;0;159.1;37:34.815;12:07:34.815;0:18.381;0:32.736;0:21.863;0:32.368;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.381;32.736;21.863;32.368;
67;1;12;1:45.888;0;;18.279;0;32.854;0;21.883;0;32.872;0;158.3;39:20.703;12:09:20.703;0:18.279;0:32.854;0:21.883;0:32.872;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.279;32.854;21.883;32.872;
67;1;13;1:46.535;0;;18.346;0;32.858;0;21.992;0;33.339;0;157.4;41:07.238;12:11:07.238;0:18.346;0:32.858;0:21.992;0:33.339;290.7;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.346;32.858;21.992;33.339;
67;1;14;1:46.073;0;;18.397;0;33.281;0;22.001;0;32.394;0;158.1;42:53.311;12:12:53.311;0:18.397;0:33.281;0:22.001;0:32.394;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.397;33.281;22.001;32.394;
7;1;1;3:10.854;0;;1:20.979;0;43.044;0;27.344;0;39.487;0;87.8;3:10.854;11:33:10.854;1:20.979;0:43.044;0:27.344;0:39.487;181.2;Johan GIMBERT;0:00:57.526;KALEX;;PROMORACING;KALEX;GF;80.979;43.044;27.344;39.487;
7;1;2;2:28.231;0;B;21.384;0;45.060;0;28.614;0;53.173;0;113.1;5:39.085;11:35:39.085;0:21.384;0:45.060;0:28.614;0:53.173;258.2;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;RF;21.384;45.060;28.614;53.173;
7;1;3;4:29.051;0;;2:44.738;0;40.146;0;26.201;0;37.966;0;62.3;10:08.136;11:40:08.136;2:44.738;0:40.146;0:26.201;0:37.966;174.8;Johan GIMBERT;0:02:26.858;KALEX;;PROMORACING;KALEX;GF;164.738;40.146;26.201;37.966;
7;1;4;2:01.375;0;;20.653;0;38.235;0;25.317;0;37.170;0;138.1;12:09.511;11:42:09.511;0:20.653;0:38.235;0:25.317;0:37.170;274.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.653;38.235;25.317;37.170;
7;1;5;1:58.519;0;;20.210;0;37.180;0;24.526;0;36.603;0;141.5;14:08.030;11:44:08.030;0:20.210;0:37.180;0:24.526;0:36.603;280.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.210;37.180;24.526;36.603;
7;1;6;1:57.294;0;;20.054;0;36.781;0;24.298;0;36.161;0;142.9;16:05.324;11:46:05.324;0:20.054;0:36.781;0:24.298;0:36.161;281.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.054;36.781;24.298;36.161;
7;1;7;1:56.811;0;;19.872;0;36.658;0;24.338;0;35.943;0;143.5;18:02.135;11:48:02.135;0:19.872;0:36.658;0:24.338;0:35.943;281.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;19.872;36.658;24.338;35.943;
