﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
133;1;2;3:41.717;0;B;1:59.171;0;50.935;0;51.611;0;75.9;7:11.866;12:37:11.866;1:59.171;0:50.935;0:51.611;137.3;Ricardo FILIPE COSTA;0:01:24.360;PC;;Ricardo Filipe Costa;;RF;119.171;50.935;51.611;
133;1;3;12:11.657;0;;10:44.526;0;47.760;0;39.371;0;23.0;19:23.523;12:49:23.523;10:44.526;0:47.760;0:39.371;167.8;Ricardo FILIPE COSTA;0:10:09.830;PC;;Ricardo Filipe Costa;;GF;644.526;47.760;39.371;
133;1;4;1:55.948;0;;33.048;0;44.769;0;38.131;0;145.2;21:19.471;12:51:19.471;0:33.048;0:44.769;0:38.131;262.6;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;33.048;44.769;38.131;
133;1;5;1:55.121;0;;33.363;0;44.052;0;37.706;0;146.2;23:14.592;12:53:14.592;0:33.363;0:44.052;0:37.706;266.5;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;33.363;44.052;37.706;
133;1;6;1:53.948;0;;31.500;2;44.361;0;38.087;0;147.7;25:08.540;12:55:08.540;0:31.500;0:44.361;0:38.087;268.4;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;31.500;44.361;38.087;
133;1;7;1:55.231;0;;31.967;0;45.357;0;37.907;0;146.1;27:03.771;12:57:03.771;0:31.967;0:45.357;0:37.907;269.1;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;31.967;45.357;37.907;
133;1;8;1:53.738;0;;31.692;0;44.314;0;37.732;0;148.0;28:57.509;12:58:57.509;0:31.692;0:44.314;0:37.732;266.5;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;31.692;44.314;37.732;
133;1;9;1:53.129;2;;31.762;0;43.700;2;37.667;2;148.8;30:50.638;13:00:50.638;0:31.762;0:43.700;0:37.667;267.8;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;31.762;43.700;37.667;
133;1;10;2:23.943;0;B;32.872;0;54.073;0;56.998;0;116.9;33:14.581;13:03:14.581;0:32.872;0:54.073;0:56.998;268.4;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;RF;32.872;54.073;56.998;
133;1;11;4:36.426;0;;3:04.487;0;49.062;0;42.877;0;60.9;37:51.007;13:07:51.007;3:04.487;0:49.062;0:42.877;176.5;Ricardo FILIPE COSTA;0:02:28.412;PC;;Ricardo Filipe Costa;;GF;184.487;49.062;42.877;
133;1;12;2:07.017;0;;35.611;0;49.682;0;41.724;0;132.5;39:58.024;13:09:58.024;0:35.611;0:49.682;0:41.724;256.4;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;35.611;49.682;41.724;
133;1;13;3:01.958;0;B;35.622;0;49.953;0;1:36.383;0;92.5;42:59.982;13:12:59.982;0:35.622;0:49.953;1:36.383;234.3;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;GF;35.622;49.953;96.383;
133;1;14;3:45.156;0;;2:14.106;0;49.704;0;41.346;0;74.7;46:45.138;13:16:45.138;2:14.106;0:49.704;0:41.346;186.5;Ricardo FILIPE COSTA;0:01:40.436;PC;;Ricardo Filipe Costa;;GF;134.106;49.704;41.346;
133;1;15;2:05.660;0;;33.984;0;49.627;0;42.049;0;133.9;48:50.798;13:18:50.798;0:33.984;0:49.627;0:42.049;262.6;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;RF;33.984;49.627;42.049;
133;1;16;2:27.646;0;B;43.850;0;52.522;0;51.274;0;114.0;51:18.444;13:21:18.444;0:43.850;0:52.522;0:51.274;143.1;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;RF;43.850;52.522;51.274;
133;1;17;6:51.327;0;;5:20.703;0;49.857;0;40.767;0;40.9;58:09.771;13:28:09.771;5:20.703;0:49.857;0:40.767;184.9;Ricardo FILIPE COSTA;0:04:47.025;PC;;Ricardo Filipe Costa;;GF;320.703;49.857;40.767;
133;1;18;2:01.959;0;;33.871;0;47.601;0;40.487;0;138.0;1:00:11.730;13:30:11.730;0:33.871;0:47.601;0:40.487;263.9;Ricardo FILIPE COSTA;;PC;;Ricardo Filipe Costa;;FF;33.871;47.601;40.487;
135;1;1;9:02.678;0;B;6:48.182;0;1:14.762;0;59.734;0;30.1;9:02.678;12:39:02.678;6:48.182;1:14.762;0:59.734;59.2;Álvaro FONTES BLANCO;0:05:39.567;GPX;;Escuderia Faraón;;RF;408.182;74.762;59.734;
135;1;2;11:08.098;0;;9:27.751;0;58.048;0;42.299;0;25.2;20:10.776;12:50:10.776;9:27.751;0:58.048;0:42.299;128.4;Álvaro FONTES BLANCO;0:08:46.082;GPX;;Escuderia Faraón;;GF;567.751;58.048;42.299;
135;1;3;2:02.285;2;;36.011;0;47.715;0;38.559;2;137.6;22:13.061;12:52:13.061;0:36.011;0:47.715;0:38.559;197.3;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;GF;36.011;47.715;38.559;
135;1;4;2:05.001;0;B;33.694;2;44.509;2;46.798;0;134.6;24:18.062;12:54:18.062;0:33.694;0:44.509;0:46.798;260.1;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;GF;33.694;44.509;46.798;
14;1;1;8:19.430;0;B;6:15.390;0;1:03.437;0;1:00.603;0;32.7;8:19.430;12:38:19.430;6:15.390;1:03.437;1:00.603;93.8;Henk VAN ZOEST (JF);0:05:26.098;D5;;Skualo Competición;;RF;375.390;63.437;60.603;
14;1;2;11:34.122;0;;9:53.671;0;56.101;0;44.350;0;24.2;19:53.552;12:49:53.552;9:53.671;0:56.101;0:44.350;141.0;Henk VAN ZOEST (JF);0:09:16.648;D5;;Skualo Competición;;GF;593.671;56.101;44.350;
14;1;3;2:15.742;0;;39.002;0;52.941;0;43.799;0;124.0;22:09.294;12:52:09.294;0:39.002;0:52.941;0:43.799;203.6;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;39.002;52.941;43.799;
14;1;4;2:13.510;0;;38.409;0;52.346;0;42.755;0;126.1;24:22.804;12:54:22.804;0:38.409;0:52.346;0:42.755;205.1;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;38.409;52.346;42.755;
14;1;5;2:22.143;0;B;38.715;0;52.299;0;51.129;0;118.4;26:44.947;12:56:44.947;0:38.715;0:52.299;0:51.129;203.2;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;38.715;52.299;51.129;
14;1;6;4:04.909;0;;2:30.439;0;51.646;0;42.824;0;68.7;30:49.856;13:00:49.856;2:30.439;0:51.646;0:42.824;142.9;Henk VAN ZOEST (JF);0:01:56.105;D5;;Skualo Competición;;GF;150.439;51.646;42.824;
14;1;7;2:29.327;0;B;38.578;0;52.111;0;58.638;0;112.7;33:19.183;13:03:19.183;0:38.578;0:52.111;0:58.638;204.4;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;RF;38.578;52.111;58.638;
14;1;8;5:45.096;0;;4:08.738;0;52.326;0;44.032;0;48.8;39:04.279;13:09:04.279;4:08.738;0:52.326;0:44.032;109.2;Henk VAN ZOEST (JF);0:03:30.381;D5;;Skualo Competición;;GF;248.738;52.326;44.032;
14;1;9;2:10.035;0;;37.555;0;50.450;0;42.030;0;129.4;41:14.314;13:11:14.314;0:37.555;0:50.450;0:42.030;207.1;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;37.555;50.450;42.030;
14;1;10;2:09.069;2;;36.960;2;50.223;2;41.886;0;130.4;43:23.383;13:13:23.383;0:36.960;0:50.223;0:41.886;209.9;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;36.960;50.223;41.886;
14;1;11;2:15.120;0;;39.307;0;50.954;0;44.859;0;124.6;45:38.503;13:15:38.503;0:39.307;0:50.954;0:44.859;207.1;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;39.307;50.954;44.859;
14;1;12;2:09.458;0;;37.241;0;50.627;0;41.590;2;130.0;47:47.961;13:17:47.961;0:37.241;0:50.627;0:41.590;207.9;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;37.241;50.627;41.590;
14;1;13;2:38.210;0;B;37.180;0;55.336;0;1:05.694;0;106.4;50:26.171;13:20:26.171;0:37.180;0:55.336;1:05.694;208.7;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;RF;37.180;55.336;65.694;
14;1;14;6:18.166;0;;4:30.036;0;1:02.777;0;45.353;0;44.5;56:44.337;13:26:44.337;4:30.036;1:02.777;0:45.353;136.2;Henk VAN ZOEST (JF);0:03:48.241;D5;;Skualo Competición;;GF;270.036;62.777;45.353;
14;1;15;2:10.663;0;;37.686;0;50.863;0;42.114;0;128.8;58:55.000;13:28:55.000;0:37.686;0:50.863;0:42.114;204.0;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;GF;37.686;50.863;42.114;
14;1;16;2:09.553;0;;37.282;0;50.461;0;41.810;0;129.9;1:01:04.553;13:31:04.553;0:37.282;0:50.461;0:41.810;207.1;Henk VAN ZOEST (JF);;D5;;Skualo Competición;;FF;37.282;50.461;41.810;
164;1;1;3:11.564;0;;1:12.563;0;1:07.748;0;51.253;0;85.2;3:11.564;12:33:11.564;1:12.563;1:07.748;0:51.253;113.8;Pierre ARRAOU (JF);0:00:24.622;GPR;;Pierre Arraou;;GF;72.563;67.748;51.253;
164;1;2;2:24.250;0;;40.856;0;57.632;0;45.762;0;116.7;5:35.814;12:35:35.814;0:40.856;0:57.632;0:45.762;170.9;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;40.856;57.632;45.762;
164;1;3;2:33.766;0;B;39.087;0;54.629;0;1:00.050;0;109.5;8:09.580;12:38:09.580;0:39.087;0:54.629;1:00.050;242.7;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;RF;39.087;54.629;60.050;
164;1;4;11:25.643;0;;9:46.131;0;54.151;0;45.361;0;24.5;19:35.223;12:49:35.223;9:46.131;0:54.151;0:45.361;139.7;Pierre ARRAOU (JF);0:09:08.917;GPR;;Pierre Arraou;;GF;586.131;54.151;45.361;
164;1;5;2:14.611;0;;37.829;0;51.572;0;45.210;0;125.0;21:49.834;12:51:49.834;0:37.829;0:51.572;0:45.210;214.9;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;37.829;51.572;45.210;
164;1;6;2:09.731;0;;35.696;0;50.345;0;43.690;0;129.7;23:59.565;12:53:59.565;0:35.696;0:50.345;0:43.690;247.1;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;35.696;50.345;43.690;
164;1;7;2:13.614;0;;36.821;0;51.054;0;45.739;0;126.0;26:13.179;12:56:13.179;0:36.821;0:51.054;0:45.739;242.1;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;36.821;51.054;45.739;
164;1;8;2:09.919;0;;36.421;0;50.296;0;43.202;0;129.5;28:23.098;12:58:23.098;0:36.421;0:50.296;0:43.202;244.3;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;36.421;50.296;43.202;
164;1;9;2:07.345;0;;35.261;0;49.171;0;42.913;0;132.2;30:30.443;13:00:30.443;0:35.261;0:49.171;0:42.913;247.1;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;35.261;49.171;42.913;
164;1;10;2:24.624;0;B;35.762;0;51.651;0;57.211;0;116.4;32:55.067;13:02:55.067;0:35.762;0:51.651;0:57.211;248.2;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;RF;35.762;51.651;57.211;
164;1;11;4:24.170;0;;2:49.617;0;51.397;0;43.156;0;63.7;37:19.237;13:07:19.237;2:49.617;0:51.397;0:43.156;165.5;Pierre ARRAOU (JF);0:02:15.030;GPR;;Pierre Arraou;;GF;169.617;51.397;43.156;
164;1;12;2:07.404;0;;35.019;0;48.973;0;43.412;0;132.1;39:26.641;13:09:26.641;0:35.019;0:48.973;0:43.412;246.5;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;35.019;48.973;43.412;
164;1;13;2:02.718;0;;33.517;2;47.887;0;41.314;0;137.1;41:29.359;13:11:29.359;0:33.517;0:47.887;0:41.314;250.5;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;33.517;47.887;41.314;
164;1;14;2:08.970;0;;34.465;0;53.267;0;41.238;0;130.5;43:38.329;13:13:38.329;0:34.465;0:53.267;0:41.238;252.3;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;34.465;53.267;41.238;
164;1;15;2:02.702;2;;33.880;0;47.832;2;40.990;0;137.2;45:41.031;13:15:41.031;0:33.880;0:47.832;0:40.990;251.7;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;33.880;47.832;40.990;
164;1;16;2:03.443;0;;34.460;0;48.205;0;40.778;2;136.3;47:44.474;13:17:44.474;0:34.460;0:48.205;0:40.778;252.3;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;34.460;48.205;40.778;
164;1;17;2:23.799;0;B;33.710;0;52.831;0;57.258;0;117.0;50:08.273;13:20:08.273;0:33.710;0:52.831;0:57.258;248.8;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;RF;33.710;52.831;57.258;
18;1;1;4:59.986;0;;3:11.565;0;58.664;0;49.757;0;54.4;4:59.986;12:34:59.986;3:11.565;0:58.664;0:49.757;97.2;José Luís LÓPEZ VALDIVIELSO (JF);0:02:21.952;D4;;CD Plemar Sport;;GF;191.565;58.664;49.757;
18;1;2;2:52.623;0;B;41.340;0;58.607;0;1:12.676;0;97.5;7:52.609;12:37:52.609;0:41.340;0:58.607;1:12.676;196.6;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;RF;41.340;58.607;72.676;
18;1;3;12:34.234;0;;10:50.941;0;56.694;0;46.599;0;22.3;20:26.843;12:50:26.843;10:50.941;0:56.694;0:46.599;103.6;José Luís LÓPEZ VALDIVIELSO (JF);0:10:06.055;D4;;CD Plemar Sport;;GF;650.941;56.694;46.599;
18;1;4;2:22.099;0;;41.260;0;56.476;0;44.363;0;118.4;22:48.942;12:52:48.942;0:41.260;0:56.476;0:44.363;185.5;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;41.260;56.476;44.363;
18;1;5;2:13.820;0;;38.083;0;52.261;0;43.476;0;125.8;25:02.762;12:55:02.762;0:38.083;0:52.261;0:43.476;205.1;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;38.083;52.261;43.476;
18;1;6;2:13.528;0;;38.083;0;52.040;0;43.405;0;126.0;27:16.290;12:57:16.290;0:38.083;0:52.040;0:43.405;205.1;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;38.083;52.040;43.405;
18;1;7;2:14.257;0;;38.743;0;51.553;0;43.961;0;125.4;29:30.547;12:59:30.547;0:38.743;0:51.553;0:43.961;206.3;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;38.743;51.553;43.961;
18;1;8;2:30.323;0;B;37.939;0;53.277;0;59.107;0;112.0;32:00.870;13:02:00.870;0:37.939;0:53.277;0:59.107;205.1;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;RF;37.939;53.277;59.107;
18;1;9;5:47.108;0;;4:11.420;0;52.181;0;43.507;0;48.5;37:47.978;13:07:47.978;4:11.420;0:52.181;0:43.507;141.9;José Luís LÓPEZ VALDIVIELSO (JF);0:03:34.910;D4;;CD Plemar Sport;;GF;251.420;52.181;43.507;
18;1;10;2:15.946;0;;40.622;0;52.524;0;42.800;0;123.8;40:03.924;13:10:03.924;0:40.622;0:52.524;0:42.800;208.3;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;40.622;52.524;42.800;
18;1;11;2:11.532;0;;37.606;0;51.110;0;42.816;0;128.0;42:15.456;13:12:15.456;0:37.606;0:51.110;0:42.816;206.3;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;37.606;51.110;42.816;
18;1;12;2:11.592;0;;37.471;0;51.641;0;42.480;0;127.9;44:27.048;13:14:27.048;0:37.471;0:51.641;0:42.480;206.3;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;37.471;51.641;42.480;
18;1;13;2:11.155;2;;37.736;0;50.973;0;42.446;2;128.3;46:38.203;13:16:38.203;0:37.736;0:50.973;0:42.446;205.5;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;GF;37.736;50.973;42.446;
18;1;14;2:12.711;0;;37.315;2;50.831;2;44.565;0;126.8;48:50.914;13:18:50.914;0:37.315;0:50.831;0:44.565;204.4;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;RF;37.315;50.831;44.565;
18;1;15;3:03.733;0;B;49.262;0;1:05.733;0;1:08.738;0;91.6;51:54.647;13:21:54.647;0:49.262;1:05.733;1:08.738;135.4;José Luís LÓPEZ VALDIVIELSO (JF);;D4;;CD Plemar Sport;;RF;49.262;65.733;68.738;
19;1;1;5:59.920;0;;4:23.565;0;52.098;0;44.257;0;45.3;5:59.920;12:35:59.920;4:23.565;0:52.098;0:44.257;127.9; SMÖRG;0:03:44.859;D3;;Promotion Motorsport;;GF;263.565;52.098;44.257;
19;1;2;3:05.944;0;B;49.217;0;1:14.700;0;1:02.027;0;90.5;9:05.864;12:39:05.864;0:49.217;1:14.700;1:02.027;217.0; SMÖRG;;D3;;Promotion Motorsport;;RF;49.217;74.700;62.027;
19;1;3;10:44.264;0;;9:08.098;0;52.866;0;43.300;0;26.1;19:50.128;12:49:50.128;9:08.098;0:52.866;0:43.300;151.4; SMÖRG;0:08:34.122;D3;;Promotion Motorsport;;GF;548.098;52.866;43.300;
19;1;4;2:12.492;0;;36.861;0;51.589;0;44.042;0;127.0;22:02.620;12:52:02.620;0:36.861;0:51.589;0:44.042;225.1; SMÖRG;;D3;;Promotion Motorsport;;GF;36.861;51.589;44.042;
19;1;5;2:09.197;0;;35.973;0;50.628;0;42.596;0;130.3;24:11.817;12:54:11.817;0:35.973;0:50.628;0:42.596;227.9; SMÖRG;;D3;;Promotion Motorsport;;GF;35.973;50.628;42.596;
19;1;6;2:07.615;0;;35.744;0;49.682;0;42.189;0;131.9;26:19.432;12:56:19.432;0:35.744;0:49.682;0:42.189;228.9; SMÖRG;;D3;;Promotion Motorsport;;GF;35.744;49.682;42.189;
19;1;7;2:06.786;2;;35.444;0;49.786;0;41.556;2;132.7;28:26.218;12:58:26.218;0:35.444;0:49.786;0:41.556;227.9; SMÖRG;;D3;;Promotion Motorsport;;GF;35.444;49.786;41.556;
19;1;8;2:07.430;0;;35.212;2;49.250;2;42.968;0;132.1;30:33.648;13:00:33.648;0:35.212;0:49.250;0:42.968;228.9; SMÖRG;;D3;;Promotion Motorsport;;GF;35.212;49.250;42.968;
19;1;9;2:32.053;0;B;38.662;0;54.963;0;58.428;0;110.7;33:05.701;13:03:05.701;0:38.662;0:54.963;0:58.428;228.4; SMÖRG;;D3;;Promotion Motorsport;;RF;38.662;54.963;58.428;
19;1;10;7:25.277;0;;5:51.996;0;50.905;0;42.376;0;37.8;40:30.978;13:10:30.978;5:51.996;0:50.905;0:42.376;158.9; SMÖRG;0:05:18.358;D3;;Promotion Motorsport;;GF;351.996;50.905;42.376;
19;1;11;2:10.111;0;;36.195;0;51.153;0;42.763;0;129.4;42:41.089;13:12:41.089;0:36.195;0:51.153;0:42.763;232.3; SMÖRG;;D3;;Promotion Motorsport;;GF;36.195;51.153;42.763;
19;1;12;2:07.384;0;;35.885;0;49.393;0;42.106;0;132.1;44:48.473;13:14:48.473;0:35.885;0:49.393;0:42.106;227.0; SMÖRG;;D3;;Promotion Motorsport;;GF;35.885;49.393;42.106;
19;1;13;2:06.801;0;;35.462;0;49.719;0;41.620;0;132.7;46:55.274;13:16:55.274;0:35.462;0:49.719;0:41.620;227.4; SMÖRG;;D3;;Promotion Motorsport;;GF;35.462;49.719;41.620;
19;1;14;2:13.077;0;B;35.658;0;49.352;0;48.067;0;126.5;49:08.351;13:19:08.351;0:35.658;0:49.352;0:48.067;229.4; SMÖRG;;D3;;Promotion Motorsport;;RF;35.658;49.352;48.067;
19;1;15;6:20.954;0;;4:46.127;0;50.486;0;44.341;0;44.2;55:29.305;13:25:29.305;4:46.127;0:50.486;0:44.341;156.4; SMÖRG;0:04:11.533;D3;;Promotion Motorsport;;GF;286.127;50.486;44.341;
19;1;16;2:06.953;0;;35.670;0;49.364;0;41.919;0;132.6;57:36.258;13:27:36.258;0:35.670;0:49.364;0:41.919;233.8; SMÖRG;;D3;;Promotion Motorsport;;GF;35.670;49.364;41.919;
19;1;17;2:07.160;0;;35.817;0;49.504;0;41.839;0;132.4;59:43.418;13:29:43.418;0:35.817;0:49.504;0:41.839;232.8; SMÖRG;;D3;;Promotion Motorsport;;GF;35.817;49.504;41.839;
19;1;18;2:20.948;0;B;38.124;0;52.054;0;50.770;0;119.4;1:02:04.366;13:32:04.366;0:38.124;0:52.054;0:50.770;232.8; SMÖRG;;D3;;Promotion Motorsport;;FF;38.124;52.054;50.770;
20;1;1;2:58.003;0;;1:15.531;0;57.830;0;44.642;0;91.6;2:58.003;12:32:58.003;1:15.531;0:57.830;0:44.642;116.9;Alejandro IRIBAS ESTRADA (Jr);0:00:30.344;D5;;Jr Chefo Sport;;GF;75.531;57.830;44.642;
20;1;2;2:11.934;0;;38.539;0;51.509;0;41.886;0;127.6;5:09.937;12:35:09.937;0:38.539;0:51.509;0:41.886;201.3;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;38.539;51.509;41.886;
20;1;3;2:44.279;0;B;37.511;0;53.398;0;1:13.370;0;102.4;7:54.216;12:37:54.216;0:37.511;0:53.398;1:13.370;203.2;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;RF;37.511;53.398;73.370;
20;1;4;11:52.855;0;;10:15.178;0;53.608;0;44.069;0;23.6;19:47.071;12:49:47.071;10:15.178;0:53.608;0:44.069;137.8;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;615.178;53.608;44.069;
20;1;5;2:18.222;0;;37.912;0;51.851;0;48.459;0;121.8;22:05.293;12:52:05.293;0:37.912;0:51.851;0:48.459;206.3;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;37.912;51.851;48.459;
20;1;6;2:09.337;0;;37.698;0;50.225;0;41.414;0;130.1;24:14.630;12:54:14.630;0:37.698;0:50.225;0:41.414;207.1;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;37.698;50.225;41.414;
20;1;7;2:07.973;0;;37.066;0;49.634;0;41.273;0;131.5;26:22.603;12:56:22.603;0:37.066;0:49.634;0:41.273;207.1;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;37.066;49.634;41.273;
20;1;8;2:08.286;0;;36.935;0;49.515;0;41.836;0;131.2;28:30.889;12:58:30.889;0:36.935;0:49.515;0:41.836;206.3;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;36.935;49.515;41.836;
20;1;9;2:07.514;2;;36.882;2;49.395;2;41.237;2;132.0;30:38.403;13:00:38.403;0:36.882;0:49.395;0:41.237;205.5;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;36.882;49.395;41.237;
20;1;10;2:33.704;0;B;39.130;0;59.051;0;55.523;0;109.5;33:12.107;13:03:12.107;0:39.130;0:59.051;0:55.523;206.3;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;RF;39.130;59.051;55.523;
20;1;11;4:46.727;0;;3:06.818;0;55.838;0;44.071;0;58.7;37:58.834;13:07:58.834;3:06.818;0:55.838;0:44.071;141.0;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;186.818;55.838;44.071;
20;1;12;2:13.793;0;;39.232;0;51.941;0;42.620;0;125.8;40:12.627;13:10:12.627;0:39.232;0:51.941;0:42.620;204.7;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;39.232;51.941;42.620;
20;1;13;2:17.529;0;;41.492;0;51.795;0;44.242;0;122.4;42:30.156;13:12:30.156;0:41.492;0:51.795;0:44.242;205.1;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;41.492;51.795;44.242;
20;1;14;2:10.654;0;;37.500;0;51.151;0;42.003;0;128.8;44:40.810;13:14:40.810;0:37.500;0:51.151;0:42.003;207.5;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;37.500;51.151;42.003;
20;1;15;2:11.168;0;;38.085;0;51.097;0;41.986;0;128.3;46:51.978;13:16:51.978;0:38.085;0:51.097;0:41.986;206.3;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;38.085;51.097;41.986;
20;1;16;2:20.564;0;B;37.616;0;50.739;0;52.209;0;119.7;49:12.542;13:19:12.542;0:37.616;0:50.739;0:52.209;205.1;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;RF;37.616;50.739;52.209;
20;1;17;6:08.978;0;;4:30.743;0;52.422;0;45.813;0;45.6;55:21.520;13:25:21.520;4:30.743;0:52.422;0:45.813;141.4;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;270.743;52.422;45.813;
20;1;18;2:13.247;0;;38.589;0;52.530;0;42.128;0;126.3;57:34.767;13:27:34.767;0:38.589;0:52.530;0:42.128;209.9;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;38.589;52.530;42.128;
20;1;19;2:10.420;0;;37.255;0;51.125;0;42.040;0;129.0;59:45.187;13:29:45.187;0:37.255;0:51.125;0:42.040;209.5;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;GF;37.255;51.125;42.040;
20;1;20;2:13.302;0;;37.357;0;52.965;0;42.980;0;126.3;1:01:58.489;13:31:58.489;0:37.357;0:52.965;0:42.980;208.3;Alejandro IRIBAS ESTRADA (Jr);;D5;;Jr Chefo Sport;;FF;37.357;52.965;42.980;
21;1;1;5:43.949;0;;3:57.011;0;57.170;0;49.768;0;47.4;5:43.949;12:35:43.949;3:57.011;0:57.170;0:49.768;104.6;Miguel GÓMEZ GUILLEN;0:03:07.890;D1;;Escuderia Faraón;;GF;237.011;57.170;49.768;
21;1;2;2:45.836;0;B;42.045;0;1:03.150;0;1:00.641;0;101.5;8:29.785;12:38:29.785;0:42.045;1:03.150;1:00.641;209.1;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;RF;42.045;63.150;60.641;
21;1;3;11:55.848;0;;10:12.554;0;54.836;0;48.458;0;23.5;20:25.633;12:50:25.633;10:12.554;0:54.836;0:48.458;126.1;Miguel GÓMEZ GUILLEN;0:09:31.599;D1;;Escuderia Faraón;;GF;612.554;54.836;48.458;
