﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
4;1;8;1:52.092;2;;20.581;2;34.348;0;23.815;0;33.348;0;149.6;15:03.354;13:16:12.750;0:20.581;0:34.348;0:23.815;0:33.348;221.9;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.581;34.348;23.815;33.348;
4;1;9;1:52.673;0;;21.062;0;34.468;0;23.603;0;33.540;0;148.8;16:56.027;13:18:05.423;0:21.062;0:34.468;0:23.603;0:33.540;217.9;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.062;34.468;23.603;33.540;
4;1;10;1:52.596;0;;20.966;0;34.377;0;23.712;0;33.541;0;148.9;18:48.623;13:19:58.019;0:20.966;0:34.377;0:23.712;0:33.541;220.1;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.966;34.377;23.712;33.541;
4;1;11;1:52.904;0;;20.977;0;34.627;0;23.704;0;33.596;0;148.5;20:41.527;13:21:50.923;0:20.977;0:34.627;0:23.704;0:33.596;219.6;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.977;34.627;23.704;33.596;
4;1;12;1:53.246;0;;21.063;0;34.576;0;23.866;0;33.741;0;148.0;22:34.773;13:23:44.169;0:21.063;0:34.576;0:23.866;0:33.741;217.0;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.063;34.576;23.866;33.741;
4;1;13;1:54.222;0;;21.259;0;34.917;0;24.137;0;33.909;0;146.8;24:28.995;13:25:38.391;0:21.259;0:34.917;0:24.137;0:33.909;214.0;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.259;34.917;24.137;33.909;
4;1;14;1:54.143;0;;21.234;0;34.907;0;23.875;0;34.127;0;146.9;26:23.138;13:27:32.534;0:21.234;0:34.907;0:23.875;0:34.127;214.0;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;FF;21.234;34.907;23.875;34.127;
45;1;1;1:57.704;0;;25.351;0;35.007;0;24.093;0;33.253;2;142.4;1:57.704;13:03:07.100;0:25.351;0:35.007;0:24.093;0:33.253;;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;25.351;35.007;24.093;33.253;
45;1;2;1:52.566;0;;21.069;0;34.410;0;23.820;0;33.267;0;148.9;3:50.270;13:04:59.666;0:21.069;0:34.410;0:23.820;0:33.267;218.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.069;34.410;23.820;33.267;
45;1;3;1:53.267;0;;21.241;0;34.511;0;23.996;0;33.519;0;148.0;5:43.537;13:06:52.933;0:21.241;0:34.511;0:23.996;0:33.519;221.0;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.241;34.511;23.996;33.519;
45;1;4;1:54.012;0;;21.621;0;35.132;0;23.839;0;33.420;0;147.0;7:37.549;13:08:46.945;0:21.621;0:35.132;0:23.839;0:33.420;211.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.621;35.132;23.839;33.420;
45;1;5;1:52.179;0;;20.919;2;34.259;2;23.692;0;33.309;0;149.5;9:29.728;13:10:39.124;0:20.919;0:34.259;0:23.692;0:33.309;221.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;20.919;34.259;23.692;33.309;
45;1;6;1:52.024;2;;20.930;0;34.312;0;23.434;2;33.348;0;149.7;11:21.752;13:12:31.148;0:20.930;0:34.312;0:23.434;0:33.348;218.8;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;20.930;34.312;23.434;33.348;
45;1;7;1:52.410;0;;21.008;0;34.378;0;23.621;0;33.403;0;149.1;13:14.162;13:14:23.558;0:21.008;0:34.378;0:23.621;0:33.403;218.8;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.008;34.378;23.621;33.403;
45;1;8;1:53.209;0;;20.944;0;34.880;0;23.684;0;33.701;0;148.1;15:07.371;13:16:16.767;0:20.944;0:34.880;0:23.684;0:33.701;219.2;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;20.944;34.880;23.684;33.701;
45;1;9;1:52.815;0;;21.125;0;34.453;0;23.776;0;33.461;0;148.6;17:00.186;13:18:09.582;0:21.125;0:34.453;0:23.776;0:33.461;218.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.125;34.453;23.776;33.461;
45;1;10;1:53.246;0;;21.278;0;34.434;0;23.853;0;33.681;0;148.0;18:53.432;13:20:02.828;0:21.278;0:34.434;0:23.853;0:33.681;213.6;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.278;34.434;23.853;33.681;
45;1;11;1:53.269;0;;21.201;0;34.812;0;23.891;0;33.365;0;148.0;20:46.701;13:21:56.097;0:21.201;0:34.812;0:23.891;0:33.365;218.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.201;34.812;23.891;33.365;
45;1;12;1:53.771;0;;20.961;0;34.977;0;23.912;0;33.921;0;147.4;22:40.472;13:23:49.868;0:20.961;0:34.977;0:23.912;0:33.921;219.6;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;20.961;34.977;23.912;33.921;
45;1;13;1:53.108;0;;21.218;0;34.646;0;23.837;0;33.407;0;148.2;24:33.580;13:25:42.976;0:21.218;0:34.646;0:23.837;0:33.407;215.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.218;34.646;23.837;33.407;
45;1;14;1:53.684;0;;21.354;0;35.025;0;23.951;0;33.354;0;147.5;26:27.264;13:27:36.660;0:21.354;0:35.025;0:23.951;0:33.354;217.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;FF;21.354;35.025;23.951;33.354;
6;1;1;1:58.831;0;;25.511;0;35.196;0;24.259;0;33.865;0;141.1;1:58.831;13:03:08.227;0:25.511;0:35.196;0:24.259;0:33.865;;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;25.511;35.196;24.259;33.865;
6;1;2;1:54.074;0;;21.498;0;34.890;0;23.860;0;33.826;0;147.0;3:52.905;13:05:02.301;0:21.498;0:34.890;0:23.860;0:33.826;222.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.498;34.890;23.860;33.826;
6;1;3;1:53.127;0;;21.039;0;34.582;0;23.909;0;33.597;0;148.2;5:46.032;13:06:55.428;0:21.039;0:34.582;0:23.909;0:33.597;222.8;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.039;34.582;23.909;33.597;
6;1;4;1:53.711;0;;21.236;0;34.864;0;24.043;0;33.568;0;147.4;7:39.743;13:08:49.139;0:21.236;0:34.864;0:24.043;0:33.568;219.6;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.236;34.864;24.043;33.568;
6;1;5;1:52.869;0;;20.885;2;34.446;0;23.941;0;33.597;0;148.5;9:32.612;13:10:42.008;0:20.885;0:34.446;0:23.941;0:33.597;222.8;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;20.885;34.446;23.941;33.597;
6;1;6;1:52.616;2;;20.943;0;34.331;2;23.835;0;33.507;2;148.9;11:25.228;13:12:34.624;0:20.943;0:34.331;0:23.835;0:33.507;223.7;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;20.943;34.331;23.835;33.507;
6;1;7;1:52.948;0;;21.079;0;34.417;0;23.779;2;33.673;0;148.4;13:18.176;13:14:27.572;0:21.079;0:34.417;0:23.779;0:33.673;220.1;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.079;34.417;23.779;33.673;
6;1;8;1:53.896;0;;21.219;0;34.545;0;24.115;0;34.017;0;147.2;15:12.072;13:16:21.468;0:21.219;0:34.545;0:24.115;0:34.017;217.4;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.219;34.545;24.115;34.017;
6;1;9;1:53.997;0;;21.651;0;34.614;0;24.005;0;33.727;0;147.1;17:06.069;13:18:15.465;0:21.651;0:34.614;0:24.005;0:33.727;214.4;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.651;34.614;24.005;33.727;
6;1;10;1:53.679;0;;21.395;0;34.502;0;23.862;0;33.920;0;147.5;18:59.748;13:20:09.144;0:21.395;0:34.502;0:23.862;0:33.920;214.4;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.395;34.502;23.862;33.920;
6;1;11;1:53.952;0;;21.235;0;34.719;0;23.990;0;34.008;0;147.1;20:53.700;13:22:03.096;0:21.235;0:34.719;0:23.990;0:34.008;218.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.235;34.719;23.990;34.008;
6;1;12;1:53.932;0;;21.431;0;34.797;0;23.887;0;33.817;0;147.2;22:47.632;13:23:57.028;0:21.431;0:34.797;0:23.887;0:33.817;214.0;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.431;34.797;23.887;33.817;
6;1;13;1:53.534;0;;21.185;0;34.470;0;24.018;0;33.861;0;147.7;24:41.166;13:25:50.562;0:21.185;0:34.470;0:24.018;0:33.861;217.0;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.185;34.470;24.018;33.861;
6;1;14;1:54.704;0;;21.859;0;34.715;0;23.821;0;34.309;0;146.2;26:35.870;13:27:45.266;0:21.859;0:34.715;0:23.821;0:34.309;211.5;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;FF;21.859;34.715;23.821;34.309;
69;1;1;1:59.698;0;;26.771;0;35.446;0;24.022;0;33.459;0;140.1;1:59.698;13:03:09.094;0:26.771;0:35.446;0:24.022;0:33.459;;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;26.771;35.446;24.022;33.459;
69;1;2;1:53.063;0;;20.890;2;34.784;0;23.829;0;33.560;0;148.3;3:52.761;13:05:02.157;0:20.890;0:34.784;0:23.829;0:33.560;221.4;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.890;34.784;23.829;33.560;
69;1;3;1:53.425;0;;21.452;0;34.458;2;23.930;0;33.585;0;147.8;5:46.186;13:06:55.582;0:21.452;0:34.458;0:23.930;0:33.585;215.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.452;34.458;23.930;33.585;
69;1;4;1:53.044;0;;21.324;0;34.588;0;23.700;2;33.432;0;148.3;7:39.230;13:08:48.626;0:21.324;0:34.588;0:23.700;0:33.432;220.5;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.324;34.588;23.700;33.432;
69;1;5;1:52.819;2;;20.968;0;34.469;0;24.006;0;33.376;2;148.6;9:32.049;13:10:41.445;0:20.968;0:34.469;0:24.006;0:33.376;219.2;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.968;34.469;24.006;33.376;
69;1;6;15:16.880;0;B;21.589;0;;0;;0;;0;18.3;24:48.929;13:25:58.325;0:21.589;;;;211.1;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.589;;;;
7;1;1;1:58.369;0;;25.693;0;35.228;0;24.043;0;33.405;0;141.6;1:58.369;13:03:07.765;0:25.693;0:35.228;0:24.043;0:33.405;;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;25.693;35.228;24.043;33.405;
7;1;2;1:52.426;0;;20.951;0;34.361;0;23.749;0;33.365;0;149.1;3:50.795;13:05:00.191;0:20.951;0:34.361;0:23.749;0:33.365;221.0;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.951;34.361;23.749;33.365;
7;1;3;1:52.679;0;;20.861;0;34.536;0;23.847;0;33.435;0;148.8;5:43.474;13:06:52.870;0:20.861;0:34.536;0:23.847;0:33.435;221.9;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.861;34.536;23.847;33.435;
7;1;4;1:53.439;0;;21.470;0;34.633;0;23.722;0;33.614;0;147.8;7:36.913;13:08:46.309;0:21.470;0:34.633;0:23.722;0:33.614;213.2;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.470;34.633;23.722;33.614;
7;1;5;1:52.627;0;;20.897;0;34.453;0;23.741;0;33.536;0;148.9;9:29.540;13:10:38.936;0:20.897;0:34.453;0:23.741;0:33.536;220.1;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.897;34.453;23.741;33.536;
7;1;6;1:52.127;2;;20.764;2;34.332;2;23.668;2;33.363;2;149.5;11:21.667;13:12:31.063;0:20.764;0:34.332;0:23.668;0:33.363;225.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.764;34.332;23.668;33.363;
7;1;7;1:52.442;0;;20.870;0;34.412;0;23.753;0;33.407;0;149.1;13:14.109;13:14:23.505;0:20.870;0:34.412;0:23.753;0:33.407;222.3;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.870;34.412;23.753;33.407;
7;1;8;1:53.007;0;;20.812;0;34.617;0;23.856;0;33.722;0;148.4;15:07.116;13:16:16.512;0:20.812;0:34.617;0:23.856;0:33.722;217.9;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.812;34.617;23.856;33.722;
7;1;9;1:53.085;0;;21.115;0;34.397;0;23.832;0;33.741;0;148.3;17:00.201;13:18:09.597;0:21.115;0:34.397;0:23.832;0:33.741;213.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.115;34.397;23.832;33.741;
7;1;10;1:53.204;0;;20.941;0;34.577;0;23.808;0;33.878;0;148.1;18:53.405;13:20:02.801;0:20.941;0:34.577;0:23.808;0:33.878;221.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.941;34.577;23.808;33.878;
7;1;11;1:53.256;0;;21.193;0;34.681;0;23.877;0;33.505;0;148.0;20:46.661;13:21:56.057;0:21.193;0:34.681;0:23.877;0:33.505;221.9;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.193;34.681;23.877;33.505;
7;1;12;1:53.332;0;;21.097;0;34.775;0;23.806;0;33.654;0;147.9;22:39.993;13:23:49.389;0:21.097;0:34.775;0:23.806;0:33.654;219.2;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.097;34.775;23.806;33.654;
7;1;13;1:53.291;0;;21.057;0;34.791;0;23.774;0;33.669;0;148.0;24:33.284;13:25:42.680;0:21.057;0:34.791;0:23.774;0:33.669;210.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.057;34.791;23.774;33.669;
7;1;14;1:53.900;0;;21.248;0;35.010;0;23.715;0;33.927;0;147.2;26:27.184;13:27:36.580;0:21.248;0:35.010;0:23.715;0:33.927;213.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;FF;21.248;35.010;23.715;33.927;
70;1;1;2:00.398;0;;26.834;0;35.656;0;24.318;0;33.590;0;139.2;2:00.398;13:03:09.794;0:26.834;0:35.656;0:24.318;0:33.590;;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;26.834;35.656;24.318;33.590;
70;1;2;1:53.159;0;;20.946;0;34.714;0;24.063;0;33.436;2;148.2;3:53.557;13:05:02.953;0:20.946;0:34.714;0:24.063;0:33.436;222.3;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;20.946;34.714;24.063;33.436;
70;1;3;1:52.914;0;;20.809;2;34.556;0;23.894;0;33.655;0;148.5;5:46.471;13:06:55.867;0:20.809;0:34.556;0:23.894;0:33.655;223.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;20.809;34.556;23.894;33.655;
70;1;4;1:52.703;2;;20.912;0;34.383;2;23.806;2;33.602;0;148.8;7:39.174;13:08:48.570;0:20.912;0:34.383;0:23.806;0:33.602;226.0;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;20.912;34.383;23.806;33.602;
70;1;5;1:53.329;0;;20.925;0;34.645;0;24.193;0;33.566;0;147.9;9:32.503;13:10:41.899;0:20.925;0:34.645;0:24.193;0:33.566;220.5;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;20.925;34.645;24.193;33.566;
70;1;6;1:53.106;0;;21.182;0;34.481;0;23.843;0;33.600;0;148.2;11:25.609;13:12:35.005;0:21.182;0:34.481;0:23.843;0:33.600;223.2;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.182;34.481;23.843;33.600;
70;1;7;1:53.356;0;;21.095;0;34.579;0;23.990;0;33.692;0;147.9;13:18.965;13:14:28.361;0:21.095;0:34.579;0:23.990;0:33.692;217.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.095;34.579;23.990;33.692;
70;1;8;1:53.523;0;;21.111;0;34.632;0;24.180;0;33.600;0;147.7;15:12.488;13:16:21.884;0:21.111;0:34.632;0:24.180;0:33.600;215.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.111;34.632;24.180;33.600;
70;1;9;1:54.010;0;;21.521;0;35.028;0;23.832;0;33.629;0;147.1;17:06.498;13:18:15.894;0:21.521;0:35.028;0:23.832;0:33.629;215.3;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.521;35.028;23.832;33.629;
70;1;10;1:53.318;0;;21.103;0;34.641;0;23.868;0;33.706;0;147.9;18:59.816;13:20:09.212;0:21.103;0:34.641;0:23.868;0:33.706;219.2;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.103;34.641;23.868;33.706;
70;1;11;1:53.958;0;;21.284;0;34.739;0;23.900;0;34.035;0;147.1;20:53.774;13:22:03.170;0:21.284;0:34.739;0:23.900;0:34.035;217.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.284;34.739;23.900;34.035;
70;1;12;1:53.914;0;;21.442;0;34.798;0;23.891;0;33.783;0;147.2;22:47.688;13:23:57.084;0:21.442;0:34.798;0:23.891;0:33.783;216.6;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.442;34.798;23.891;33.783;
70;1;13;1:53.565;0;;21.200;0;34.595;0;23.883;0;33.887;0;147.6;24:41.253;13:25:50.649;0:21.200;0:34.595;0:23.883;0:33.887;216.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.200;34.595;23.883;33.887;
70;1;14;1:53.959;0;;21.434;0;34.914;0;23.957;0;33.654;0;147.1;26:35.212;13:27:44.608;0:21.434;0:34.914;0:23.957;0:33.654;211.5;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;FF;21.434;34.914;23.957;33.654;
71;1;1;1:56.875;0;;25.631;0;34.436;0;23.647;0;33.161;2;143.4;1:56.875;13:03:06.271;0:25.631;0:34.436;0:23.647;0:33.161;;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;25.631;34.436;23.647;33.161;
71;1;2;1:52.047;0;;20.784;0;34.174;2;23.677;0;33.412;0;149.6;3:48.922;13:04:58.318;0:20.784;0:34.174;0:23.677;0:33.412;226.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.784;34.174;23.677;33.412;
71;1;3;1:52.508;0;;20.952;0;34.723;0;23.535;0;33.298;0;149.0;5:41.430;13:06:50.826;0:20.952;0:34.723;0:23.535;0:33.298;218.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.952;34.723;23.535;33.298;
71;1;4;1:52.206;0;;20.721;0;34.250;0;23.746;0;33.489;0;149.4;7:33.636;13:08:43.032;0:20.721;0:34.250;0:23.746;0:33.489;227.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.721;34.250;23.746;33.489;
71;1;5;1:52.460;0;;20.978;0;34.367;0;23.592;0;33.523;0;149.1;9:26.096;13:10:35.492;0:20.978;0:34.367;0:23.592;0:33.523;221.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.978;34.367;23.592;33.523;
71;1;6;1:52.387;0;;21.140;0;34.403;0;23.495;2;33.349;0;149.2;11:18.483;13:12:27.879;0:21.140;0:34.403;0:23.495;0:33.349;214.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.140;34.403;23.495;33.349;
71;1;7;1:52.586;0;;20.854;0;34.469;0;23.646;0;33.617;0;148.9;13:11.069;13:14:20.465;0:20.854;0:34.469;0:23.646;0:33.617;222.3;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.854;34.469;23.646;33.617;
71;1;8;1:52.401;0;;20.793;0;34.391;0;23.746;0;33.471;0;149.2;15:03.470;13:16:12.866;0:20.793;0:34.391;0:23.746;0:33.471;221.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.793;34.391;23.746;33.471;
71;1;9;1:52.020;2;;20.714;0;34.386;0;23.550;0;33.370;0;149.7;16:55.490;13:18:04.886;0:20.714;0:34.386;0:23.550;0:33.370;221.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.714;34.386;23.550;33.370;
71;1;10;1:52.098;0;;20.790;0;34.287;0;23.546;0;33.475;0;149.6;18:47.588;13:19:56.984;0:20.790;0:34.287;0:23.546;0:33.475;223.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.790;34.287;23.546;33.475;
71;1;11;1:52.149;0;;20.667;0;34.313;0;23.667;0;33.502;0;149.5;20:39.737;13:21:49.133;0:20.667;0:34.313;0:23.667;0:33.502;221.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.667;34.313;23.667;33.502;
71;1;12;1:52.203;0;;20.691;0;34.434;0;23.555;0;33.523;0;149.4;22:31.940;13:23:41.336;0:20.691;0:34.434;0:23.555;0:33.523;222.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.691;34.434;23.555;33.523;
71;1;13;1:52.072;0;;20.784;0;34.313;0;23.563;0;33.412;0;149.6;24:24.012;13:25:33.408;0:20.784;0:34.313;0:23.563;0:33.412;221.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.784;34.313;23.563;33.412;
73;1;1;1:57.583;0;;25.935;0;34.860;0;23.644;0;33.144;0;142.6;1:57.583;13:03:06.979;0:25.935;0:34.860;0:23.644;0:33.144;;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;25.935;34.860;23.644;33.144;
73;1;2;1:51.579;2;;20.886;0;34.009;3;23.543;0;33.141;2;150.3;3:49.162;13:04:58.558;0:20.886;0:34.009;0:23.543;0:33.141;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.886;34.009;23.543;33.141;
73;1;3;1:51.929;0;;20.670;0;34.314;0;23.561;0;33.384;0;149.8;5:41.091;13:06:50.487;0:20.670;0:34.314;0:23.561;0:33.384;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.670;34.314;23.561;33.384;
73;1;4;1:52.598;0;;20.983;0;34.287;0;23.912;0;33.416;0;148.9;7:33.689;13:08:43.085;0:20.983;0:34.287;0:23.912;0:33.416;219.2;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.983;34.287;23.912;33.416;
73;1;5;1:52.449;0;;20.776;0;34.440;0;23.739;0;33.494;0;149.1;9:26.138;13:10:35.534;0:20.776;0:34.440;0:23.739;0:33.494;221.0;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.776;34.440;23.739;33.494;
73;1;6;1:52.423;0;;21.037;0;34.614;0;23.451;2;33.321;0;149.1;11:18.561;13:12:27.957;0:21.037;0:34.614;0:23.451;0:33.321;215.7;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.037;34.614;23.451;33.321;
73;1;7;1:52.542;0;;20.896;0;34.491;0;23.642;0;33.513;0;149.0;13:11.103;13:14:20.499;0:20.896;0:34.491;0:23.642;0:33.513;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.896;34.491;23.642;33.513;
73;1;8;1:52.510;0;;20.994;0;34.352;0;23.714;0;33.450;0;149.0;15:03.613;13:16:13.009;0:20.994;0:34.352;0:23.714;0:33.450;221.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.994;34.352;23.714;33.450;
73;1;9;1:51.918;0;;20.693;0;34.373;0;23.598;0;33.254;0;149.8;16:55.531;13:18:04.927;0:20.693;0:34.373;0:23.598;0:33.254;223.2;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.693;34.373;23.598;33.254;
73;1;10;1:52.097;0;;20.859;0;34.312;0;23.513;0;33.413;0;149.6;18:47.628;13:19:57.024;0:20.859;0:34.312;0:23.513;0:33.413;222.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.859;34.312;23.513;33.413;
73;1;11;1:52.143;0;;20.892;0;34.184;0;23.794;0;33.273;0;149.5;20:39.771;13:21:49.167;0:20.892;0:34.184;0:23.794;0:33.273;224.6;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.892;34.184;23.794;33.273;
73;1;12;1:52.209;0;;20.762;0;34.460;0;23.560;0;33.427;0;149.4;22:31.980;13:23:41.376;0:20.762;0:34.460;0:23.560;0:33.427;224.2;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;20.762;34.460;23.560;33.427;
73;1;13;1:52.233;0;;21.007;0;34.268;0;23.503;0;33.455;0;149.4;24:24.213;13:25:33.609;0:21.007;0:34.268;0:23.503;0:33.455;214.4;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;GF;21.007;34.268;23.503;33.455;
