﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
29;1;14;2:06.670;2;;22.344;2;39.245;2;26.291;2;38.790;2;132.4;40:02.693;11:20:02.693;0:22.344;0:39.245;0:26.291;0:38.790;228.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;FF;22.344;39.245;26.291;38.790;
34;1;1;3:26.187;0;;1:32.575;0;42.948;0;28.779;0;41.885;0;81.3;3:26.187;10:43:26.187;1:32.575;0:42.948;0:28.779;0:41.885;154.4;Cesare TIEZZI;0:01:08.438;KTM;;EAGLE-1;KTM;GF;92.575;42.948;28.779;41.885;
34;1;2;2:13.216;0;;23.643;0;41.183;0;27.752;0;40.638;0;125.8;5:39.403;10:45:39.403;0:23.643;0:41.183;0:27.752;0:40.638;231.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;23.643;41.183;27.752;40.638;
34;1;3;2:10.800;0;;22.851;0;40.497;0;27.208;0;40.244;0;128.2;7:50.203;10:47:50.203;0:22.851;0:40.497;0:27.208;0:40.244;231.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.851;40.497;27.208;40.244;
34;1;4;2:09.838;0;;22.738;0;40.373;0;26.999;0;39.728;0;129.1;10:00.041;10:50:00.041;0:22.738;0:40.373;0:26.999;0:39.728;230.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.738;40.373;26.999;39.728;
34;1;5;2:09.793;0;;22.627;0;39.624;0;26.714;0;40.828;0;129.2;12:09.834;10:52:09.834;0:22.627;0:39.624;0:26.714;0:40.828;230.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.627;39.624;26.714;40.828;
34;1;6;2:09.192;0;;22.752;0;40.205;0;26.732;0;39.503;0;129.8;14:19.026;10:54:19.026;0:22.752;0:40.205;0:26.732;0:39.503;231.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.752;40.205;26.732;39.503;
34;1;7;2:08.199;0;;22.483;0;39.736;0;26.591;0;39.389;2;130.8;16:27.225;10:56:27.225;0:22.483;0:39.736;0:26.591;0:39.389;230.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.483;39.736;26.591;39.389;
34;1;8;2:08.114;0;;22.440;0;39.464;0;26.713;0;39.497;0;130.9;18:35.339;10:58:35.339;0:22.440;0:39.464;0:26.713;0:39.497;229.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.440;39.464;26.713;39.497;
34;1;9;2:19.254;0;B;22.350;0;39.551;0;26.684;0;50.669;0;120.4;20:54.593;11:00:54.593;0:22.350;0:39.551;0:26.684;0:50.669;230.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.350;39.551;26.684;50.669;
34;1;10;8:51.708;0;;7:04.263;0;40.360;0;26.865;0;40.220;0;31.5;29:46.301;11:09:46.301;7:04.263;0:40.360;0:26.865;0:40.220;147.3;Cesare TIEZZI;0:06:45.223;KTM;;EAGLE-1;KTM;GF;424.263;40.360;26.865;40.220;
34;1;11;2:09.125;0;;22.975;0;39.985;0;26.538;0;39.627;0;129.8;31:55.426;11:11:55.426;0:22.975;0:39.985;0:26.538;0:39.627;228.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.975;39.985;26.538;39.627;
34;1;12;2:08.384;0;;22.707;0;39.569;0;26.616;0;39.492;0;130.6;34:03.810;11:14:03.810;0:22.707;0:39.569;0:26.616;0:39.492;228.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.707;39.569;26.616;39.492;
34;1;13;2:07.726;2;;22.505;0;39.281;2;26.496;0;39.444;0;131.3;36:11.536;11:16:11.536;0:22.505;0:39.281;0:26.496;0:39.444;228.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.505;39.281;26.496;39.444;
34;1;14;2:08.171;0;;22.304;0;39.808;0;26.660;0;39.399;0;130.8;38:19.707;11:18:19.707;0:22.304;0:39.808;0:26.660;0:39.399;228.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.304;39.808;26.660;39.399;
34;1;15;2:08.042;0;;22.237;2;39.486;0;26.471;2;39.848;0;130.9;40:27.749;11:20:27.749;0:22.237;0:39.486;0:26.471;0:39.848;228.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;FF;22.237;39.486;26.471;39.848;
36;1;1;2:45.329;0;;53.857;0;42.845;0;28.345;0;40.282;0;101.4;2:45.329;10:42:45.329;0:53.857;0:42.845;0:28.345;0:40.282;182.7;Angus GRENFELL;0:00:31.555;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;53.857;42.845;28.345;40.282;
36;1;2;2:10.821;0;;22.778;0;40.559;0;27.087;0;40.397;0;128.2;4:56.150;10:44:56.150;0:22.778;0:40.559;0:27.087;0:40.397;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.778;40.559;27.087;40.397;
36;1;3;2:09.672;0;;22.876;0;40.217;0;27.312;0;39.267;0;129.3;7:05.822;10:47:05.822;0:22.876;0:40.217;0:27.312;0:39.267;231.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.876;40.217;27.312;39.267;
36;1;4;2:08.272;0;;22.594;0;39.788;0;26.584;0;39.306;0;130.7;9:14.094;10:49:14.094;0:22.594;0:39.788;0:26.584;0:39.306;230.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.594;39.788;26.584;39.306;
36;1;5;2:08.199;0;;22.560;0;39.555;0;26.806;0;39.278;0;130.8;11:22.293;10:51:22.293;0:22.560;0:39.555;0:26.806;0:39.278;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.560;39.555;26.806;39.278;
36;1;6;2:08.661;0;;22.684;0;39.487;0;26.671;0;39.819;0;130.3;13:30.954;10:53:30.954;0:22.684;0:39.487;0:26.671;0:39.819;231.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.684;39.487;26.671;39.819;
36;1;7;2:09.564;0;;22.690;0;40.888;0;26.630;0;39.356;0;129.4;15:40.518;10:55:40.518;0:22.690;0:40.888;0:26.630;0:39.356;230.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.690;40.888;26.630;39.356;
36;1;8;2:22.320;0;B;22.370;0;40.198;0;27.059;0;52.693;0;117.8;18:02.838;10:58:02.838;0:22.370;0:40.198;0:27.059;0:52.693;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.370;40.198;27.059;52.693;
36;1;9;11:21.713;0;;9:38.373;0;38.851;2;26.187;0;38.302;2;24.6;29:24.551;11:09:24.551;9:38.373;0:38.851;0:26.187;0:38.302;180.6;Angus GRENFELL;0:09:20.849;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;578.373;38.851;26.187;38.302;
36;1;10;2:06.550;0;;21.899;2;39.183;0;26.120;0;39.348;0;132.5;31:31.101;11:11:31.101;0:21.899;0:39.183;0:26.120;0:39.348;230.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;21.899;39.183;26.120;39.348;
36;1;11;2:06.474;0;;22.361;0;39.129;0;26.096;0;38.888;0;132.6;33:37.575;11:13:37.575;0:22.361;0:39.129;0:26.096;0:38.888;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.361;39.129;26.096;38.888;
36;1;12;2:07.500;0;;22.400;0;39.453;0;26.436;0;39.211;0;131.5;35:45.075;11:15:45.075;0:22.400;0:39.453;0:26.436;0:39.211;231.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.400;39.453;26.436;39.211;
36;1;13;2:08.534;0;;22.224;0;40.540;0;26.223;0;39.547;0;130.4;37:53.609;11:17:53.609;0:22.224;0:40.540;0:26.223;0:39.547;231.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.224;40.540;26.223;39.547;
36;1;14;2:06.211;2;;22.130;0;38.960;0;26.235;0;38.886;0;132.8;39:59.820;11:19:59.820;0:22.130;0:38.960;0:26.235;0:38.886;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.130;38.960;26.235;38.886;
36;1;15;2:06.340;0;;22.280;0;39.039;0;26.066;2;38.955;0;132.7;42:06.160;11:22:06.160;0:22.280;0:39.039;0:26.066;0:38.955;231.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.280;39.039;26.066;38.955;
4;1;1;3:00.289;0;;1:09.844;0;41.579;0;28.343;0;40.523;0;93.0;3:00.289;10:43:00.289;1:09.844;0:41.579;0:28.343;0:40.523;166.5;Milan PAWELEC;0:00:45.582;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;69.844;41.579;28.343;40.523;
4;1;2;2:08.297;0;;22.801;0;39.543;0;27.012;0;38.941;0;130.7;5:08.586;10:45:08.586;0:22.801;0:39.543;0:27.012;0:38.941;226.5;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.801;39.543;27.012;38.941;
4;1;3;2:06.452;0;;22.608;0;39.047;0;26.375;0;38.422;0;132.6;7:15.038;10:47:15.038;0:22.608;0:39.047;0:26.375;0:38.422;229.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.608;39.047;26.375;38.422;
4;1;4;2:05.512;0;;22.342;0;38.674;0;26.352;0;38.144;0;133.6;9:20.550;10:49:20.550;0:22.342;0:38.674;0:26.352;0:38.144;228.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.342;38.674;26.352;38.144;
4;1;5;2:05.388;0;;22.143;0;38.705;0;26.316;0;38.224;0;133.7;11:25.938;10:51:25.938;0:22.143;0:38.705;0:26.316;0:38.224;228.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.143;38.705;26.316;38.224;
4;1;6;2:10.654;0;;23.588;0;42.256;0;26.260;0;38.550;0;128.3;13:36.592;10:53:36.592;0:23.588;0:42.256;0:26.260;0:38.550;226.5;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.588;42.256;26.260;38.550;
4;1;7;2:04.888;0;;22.069;0;38.149;2;26.471;0;38.199;0;134.2;15:41.480;10:55:41.480;0:22.069;0:38.149;0:26.471;0:38.199;234.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.069;38.149;26.471;38.199;
4;1;8;2:05.782;0;;22.000;0;38.888;0;26.622;0;38.272;0;133.3;17:47.262;10:57:47.262;0:22.000;0:38.888;0:26.622;0:38.272;235.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.000;38.888;26.622;38.272;
4;1;9;2:04.683;0;;22.154;0;38.326;0;26.110;0;38.093;0;134.5;19:51.945;10:59:51.945;0:22.154;0:38.326;0:26.110;0:38.093;230.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.154;38.326;26.110;38.093;
4;1;10;2:21.271;0;B;22.292;0;40.096;0;26.372;0;52.511;0;118.7;22:13.216;11:02:13.216;0:22.292;0:40.096;0:26.372;0:52.511;231.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.292;40.096;26.372;52.511;
4;1;11;9:21.853;0;;7:35.428;0;41.370;0;26.870;0;38.185;0;29.8;31:35.069;11:11:35.069;7:35.428;0:41.370;0:26.870;0:38.185;160.1;Milan PAWELEC;0:07:16.417;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;455.428;41.370;26.870;38.185;
4;1;12;2:04.116;2;;21.914;0;38.202;0;25.732;2;38.268;0;135.1;33:39.185;11:13:39.185;0:21.914;0:38.202;0:25.732;0:38.268;234.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.914;38.202;25.732;38.268;
4;1;13;2:04.583;0;;21.934;0;38.372;0;26.253;0;38.024;2;134.6;35:43.768;11:15:43.768;0:21.934;0:38.372;0:26.253;0:38.024;229.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.934;38.372;26.253;38.024;
4;1;14;2:04.381;0;;21.861;2;38.399;0;25.829;0;38.292;0;134.8;37:48.149;11:17:48.149;0:21.861;0:38.399;0:25.829;0:38.292;232.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.861;38.399;25.829;38.292;
4;1;15;2:05.300;0;;22.138;0;38.425;0;25.963;0;38.774;0;133.8;39:53.449;11:19:53.449;0:22.138;0:38.425;0:25.963;0:38.774;232.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.138;38.425;25.963;38.774;
4;1;16;2:04.732;0;;21.966;0;38.397;0;25.937;0;38.432;0;134.4;41:58.181;11:21:58.181;0:21.966;0:38.397;0:25.937;0:38.432;227.0;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.966;38.397;25.937;38.432;
41;1;1;5:05.427;0;;3:15.268;0;40.842;0;28.343;0;40.974;0;54.9;5:05.427;10:45:05.427;3:15.268;0:40.842;0:28.343;0:40.974;144.6;Aoi UEZU;0:02:51.955;KTM;;MTA JUNIOR TEAM;KTM;GF;195.268;40.842;28.343;40.974;
41;1;2;2:10.009;0;;23.021;0;39.706;0;27.585;0;39.697;0;129.0;7:15.436;10:47:15.436;0:23.021;0:39.706;0:27.585;0:39.697;229.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.021;39.706;27.585;39.697;
41;1;3;2:10.015;0;;23.012;0;39.568;0;27.188;0;40.247;0;128.9;9:25.451;10:49:25.451;0:23.012;0:39.568;0:27.188;0:40.247;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.012;39.568;27.188;40.247;
41;1;4;2:09.172;0;;22.617;0;39.298;0;27.473;0;39.784;0;129.8;11:34.623;10:51:34.623;0:22.617;0:39.298;0:27.473;0:39.784;232.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.617;39.298;27.473;39.784;
41;1;5;2:09.520;0;;22.547;0;39.660;0;27.341;0;39.972;0;129.4;13:44.143;10:53:44.143;0:22.547;0:39.660;0:27.341;0:39.972;232.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.547;39.660;27.341;39.972;
41;1;6;2:09.778;0;;22.757;0;40.065;0;27.187;0;39.769;0;129.2;15:53.921;10:55:53.921;0:22.757;0:40.065;0:27.187;0:39.769;229.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.757;40.065;27.187;39.769;
41;1;7;2:08.087;0;;22.576;0;39.424;0;26.759;0;39.328;0;130.9;18:02.008;10:58:02.008;0:22.576;0:39.424;0:26.759;0:39.328;230.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.576;39.424;26.759;39.328;
41;1;8;2:07.626;0;;22.282;0;39.338;0;26.492;0;39.514;0;131.4;20:09.634;11:00:09.634;0:22.282;0:39.338;0:26.492;0:39.514;231.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.282;39.338;26.492;39.514;
41;1;9;2:07.978;0;;22.357;0;39.339;0;26.768;0;39.514;0;131.0;22:17.612;11:02:17.612;0:22.357;0:39.339;0:26.768;0:39.514;229.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.357;39.339;26.768;39.514;
41;1;10;2:08.272;0;;22.398;0;39.496;0;26.827;0;39.551;0;130.7;24:25.884;11:04:25.884;0:22.398;0:39.496;0:26.827;0:39.551;230.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.398;39.496;26.827;39.551;
41;1;11;2:07.669;0;;22.440;0;39.219;0;26.644;0;39.366;0;131.3;26:33.553;11:06:33.553;0:22.440;0:39.219;0:26.644;0:39.366;229.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.440;39.219;26.644;39.366;
41;1;12;2:07.832;0;;22.589;0;39.204;0;26.641;0;39.398;0;131.2;28:41.385;11:08:41.385;0:22.589;0:39.204;0:26.641;0:39.398;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.589;39.204;26.641;39.398;
41;1;13;2:06.699;2;;22.272;0;38.966;2;26.402;0;39.059;2;132.3;30:48.084;11:10:48.084;0:22.272;0:38.966;0:26.402;0:39.059;228.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.272;38.966;26.402;39.059;
41;1;14;2:07.600;0;;22.262;2;39.114;0;26.331;0;39.893;0;131.4;32:55.684;11:12:55.684;0:22.262;0:39.114;0:26.331;0:39.893;228.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.262;39.114;26.331;39.893;
41;1;15;2:14.875;0;;23.599;0;42.903;0;28.212;0;40.161;0;124.3;35:10.559;11:15:10.559;0:23.599;0:42.903;0:28.212;0:40.161;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.599;42.903;28.212;40.161;
41;1;16;2:08.713;0;;22.639;0;39.620;0;26.695;0;39.759;0;130.3;37:19.272;11:17:19.272;0:22.639;0:39.620;0:26.695;0:39.759;228.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.639;39.620;26.695;39.759;
41;1;17;2:08.199;0;;22.318;0;39.493;0;26.762;0;39.626;0;130.8;39:27.471;11:19:27.471;0:22.318;0:39.493;0:26.762;0:39.626;230.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.318;39.493;26.762;39.626;
41;1;18;2:06.842;0;;22.287;0;39.073;0;26.177;2;39.305;0;132.2;41:34.313;11:21:34.313;0:22.287;0:39.073;0:26.177;0:39.305;228.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.287;39.073;26.177;39.305;
45;1;1;3:00.343;0;;1:06.801;0;43.993;0;28.988;0;40.561;0;93.0;3:00.343;10:43:00.343;1:06.801;0:43.993;0:28.988;0:40.561;105.7;Kgopotso MONONYANE;0:00:38.909;KTM;;AGR TEAM;KTM;GF;66.801;43.993;28.988;40.561;
45;1;2;2:08.471;0;;22.563;0;39.866;0;26.940;0;39.102;0;130.5;5:08.814;10:45:08.814;0:22.563;0:39.866;0:26.940;0:39.102;227.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.563;39.866;26.940;39.102;
45;1;3;2:06.936;0;;22.394;0;39.270;0;26.727;0;38.545;0;132.1;7:15.750;10:47:15.750;0:22.394;0:39.270;0:26.727;0:38.545;227.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.394;39.270;26.727;38.545;
45;1;4;2:07.800;0;;22.326;0;39.147;0;27.395;0;38.932;0;131.2;9:23.550;10:49:23.550;0:22.326;0:39.147;0:27.395;0:38.932;230.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.326;39.147;27.395;38.932;
45;1;5;3:08.418;0;B;22.294;0;38.863;0;26.509;0;1:40.752;0;89.0;12:31.968;10:52:31.968;0:22.294;0:38.863;0:26.509;1:40.752;229.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.294;38.863;26.509;100.752;
45;1;6;9:28.763;0;;7:30.167;0;43.777;0;30.542;0;44.277;0;29.5;22:00.731;11:02:00.731;7:30.167;0:43.777;0:30.542;0:44.277;174.0;Kgopotso MONONYANE;0:07:22.092;KTM;;AGR TEAM;KTM;GF;450.167;43.777;30.542;44.277;
45;1;7;2:06.714;0;;22.024;0;38.917;0;26.695;0;39.078;0;132.3;24:07.445;11:04:07.445;0:22.024;0:38.917;0:26.695;0:39.078;232.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.024;38.917;26.695;39.078;
45;1;8;2:06.262;0;;22.068;0;38.872;0;26.638;0;38.684;0;132.8;26:13.707;11:06:13.707;0:22.068;0:38.872;0:26.638;0:38.684;233.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.068;38.872;26.638;38.684;
45;1;9;2:23.062;0;B;22.600;0;41.315;0;27.464;0;51.683;0;117.2;28:36.769;11:08:36.769;0:22.600;0:41.315;0:27.464;0:51.683;229.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.600;41.315;27.464;51.683;
45;1;10;3:40.098;0;;1:56.775;0;38.880;0;26.115;2;38.328;2;76.2;32:16.867;11:12:16.867;1:56.775;0:38.880;0:26.115;0:38.328;158.0;Kgopotso MONONYANE;0:01:38.135;KTM;;AGR TEAM;KTM;GF;116.775;38.880;26.115;38.328;
45;1;11;2:05.392;2;;21.988;0;38.342;2;26.251;0;38.811;0;133.7;34:22.259;11:14:22.259;0:21.988;0:38.342;0:26.251;0:38.811;231.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;21.988;38.342;26.251;38.811;
45;1;12;2:06.307;0;;22.063;0;39.045;0;26.307;0;38.892;0;132.7;36:28.566;11:16:28.566;0:22.063;0:39.045;0:26.307;0:38.892;233.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.063;39.045;26.307;38.892;
45;1;13;2:06.767;0;;21.966;2;39.335;0;26.584;0;38.882;0;132.3;38:35.333;11:18:35.333;0:21.966;0:39.335;0:26.584;0:38.882;231.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;21.966;39.335;26.584;38.882;
45;1;14;2:06.266;0;;22.021;0;38.738;0;26.161;0;39.346;0;132.8;40:41.599;11:20:41.599;0:22.021;0:38.738;0:26.161;0:39.346;231.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;FF;22.021;38.738;26.161;39.346;
47;1;1;3:22.246;0;;1:28.989;0;42.931;0;28.160;0;42.166;0;82.9;3:22.246;10:43:22.246;1:28.989;0:42.931;0:28.160;0:42.166;157.3;Dodo BOGGIO;0:01:04.240;KTM;;EAGLE-1;KTM;GF;88.989;42.931;28.160;42.166;
47;1;2;2:11.761;0;;23.471;0;40.678;0;27.437;0;40.175;0;127.2;5:34.007;10:45:34.007;0:23.471;0:40.678;0:27.437;0:40.175;229.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;23.471;40.678;27.437;40.175;
47;1;3;2:10.030;0;;22.934;0;40.366;0;27.006;0;39.724;0;128.9;7:44.037;10:47:44.037;0:22.934;0:40.366;0:27.006;0:39.724;232.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.934;40.366;27.006;39.724;
47;1;4;2:08.914;0;;22.773;0;40.060;0;26.632;0;39.449;0;130.0;9:52.951;10:49:52.951;0:22.773;0:40.060;0:26.632;0:39.449;233.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.773;40.060;26.632;39.449;
47;1;5;2:08.038;0;;22.603;0;39.392;0;26.454;0;39.589;0;130.9;12:00.989;10:52:00.989;0:22.603;0:39.392;0:26.454;0:39.589;233.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.603;39.392;26.454;39.589;
47;1;6;2:06.752;0;;22.366;0;39.161;0;26.423;2;38.802;0;132.3;14:07.741;10:54:07.741;0:22.366;0:39.161;0:26.423;0:38.802;233.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.366;39.161;26.423;38.802;
47;1;7;2:10.430;0;;22.414;0;39.507;0;28.676;0;39.833;0;128.5;16:18.171;10:56:18.171;0:22.414;0:39.507;0:28.676;0:39.833;231.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.414;39.507;28.676;39.833;
47;1;8;2:06.782;0;;22.263;0;39.142;0;26.586;0;38.791;0;132.2;18:24.953;10:58:24.953;0:22.263;0:39.142;0:26.586;0:38.791;231.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.263;39.142;26.586;38.791;
47;1;9;2:05.670;2;;21.957;2;38.869;2;26.440;0;38.404;2;133.4;20:30.623;11:00:30.623;0:21.957;0:38.869;0:26.440;0:38.404;232.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;21.957;38.869;26.440;38.404;
48;1;1;2:42.326;0;;47.968;0;44.957;0;27.985;0;41.416;0;103.3;2:42.326;10:42:42.326;0:47.968;0:44.957;0:27.985;0:41.416;133.2;Lenoxx PHOMMARA;0:00:20.898;KTM;;MTA JUNIOR TEAM;KTM;GF;47.968;44.957;27.985;41.416;
48;1;2;2:12.613;0;;23.037;0;41.585;0;27.591;0;40.400;0;126.4;4:54.939;10:44:54.939;0:23.037;0:41.585;0:27.591;0:40.400;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.037;41.585;27.591;40.400;
48;1;3;2:11.308;0;;22.744;0;41.175;0;27.656;0;39.733;0;127.7;7:06.247;10:47:06.247;0:22.744;0:41.175;0:27.656;0:39.733;232.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.744;41.175;27.656;39.733;
48;1;4;2:08.596;0;;22.648;0;40.006;0;26.876;0;39.066;0;130.4;9:14.843;10:49:14.843;0:22.648;0:40.006;0:26.876;0:39.066;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.648;40.006;26.876;39.066;
48;1;5;2:07.496;0;;22.496;0;39.520;0;26.473;0;39.007;0;131.5;11:22.339;10:51:22.339;0:22.496;0:39.520;0:26.473;0:39.007;231.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.496;39.520;26.473;39.007;
48;1;6;2:06.591;0;;22.444;0;39.011;0;26.526;0;38.610;0;132.4;13:28.930;10:53:28.930;0:22.444;0:39.011;0:26.526;0:38.610;229.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.444;39.011;26.526;38.610;
48;1;7;2:07.346;0;;22.576;0;39.621;0;26.420;0;38.729;0;131.7;15:36.276;10:55:36.276;0:22.576;0:39.621;0:26.420;0:38.729;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.576;39.621;26.420;38.729;
48;1;8;2:06.667;0;;22.392;0;39.037;0;26.520;0;38.718;0;132.4;17:42.943;10:57:42.943;0:22.392;0:39.037;0:26.520;0:38.718;228.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.392;39.037;26.520;38.718;
48;1;9;2:06.341;0;;22.246;0;39.012;0;26.315;0;38.768;0;132.7;19:49.284;10:59:49.284;0:22.246;0:39.012;0:26.315;0:38.768;229.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.246;39.012;26.315;38.768;
