﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
41;1;6;2:09.354;0;;23.002;0;39.712;0;27.224;0;39.416;0;129.6;50:49.808;11:30:49.808;0:23.002;0:39.712;0:27.224;0:39.416;230.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.002;39.712;27.224;39.416;
41;1;7;2:07.776;0;;22.719;0;39.090;0;26.760;0;39.207;0;131.2;52:57.584;11:32:57.584;0:22.719;0:39.090;0:26.760;0:39.207;229.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.719;39.090;26.760;39.207;
41;1;8;2:07.454;0;;22.606;0;39.037;0;26.748;0;39.063;0;131.5;55:05.038;11:35:05.038;0:22.606;0:39.037;0:26.748;0:39.063;229.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.606;39.037;26.748;39.063;
41;1;9;2:11.017;0;;22.589;0;38.630;0;29.027;0;40.771;0;128.0;57:16.055;11:37:16.055;0:22.589;0:38.630;0:29.027;0:40.771;229.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.589;38.630;29.027;40.771;
41;1;10;2:06.859;0;;22.646;0;38.764;0;26.670;0;38.779;0;132.2;59:22.914;11:39:22.914;0:22.646;0:38.764;0:26.670;0:38.779;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.646;38.764;26.670;38.779;
41;1;11;2:06.190;0;;22.483;0;38.460;2;26.446;0;38.801;0;132.9;1:01:29.104;11:41:29.104;0:22.483;0:38.460;0:26.446;0:38.801;227.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.483;38.460;26.446;38.801;
41;1;12;2:06.134;2;;22.424;0;38.525;0;26.441;0;38.744;2;132.9;1:03:35.238;11:43:35.238;0:22.424;0:38.525;0:26.441;0:38.744;230.8;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.424;38.525;26.441;38.744;
41;1;13;2:06.144;0;;22.369;2;38.608;0;26.230;2;38.937;0;132.9;1:05:41.382;11:45:41.382;0:22.369;0:38.608;0:26.230;0:38.937;228.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;FF;22.369;38.608;26.230;38.937;
45;1;1;37:50.887;0;;35:54.168;0;45.382;0;29.408;0;41.929;0;7.4;37:50.887;11:17:50.887;35:54.168;0:45.382;0:29.408;0:41.929;170.7;Kgopotso MONONYANE;0:35:29.774;KTM;;AGR TEAM;KTM;GF;2154.168;45.382;29.408;41.929;
45;1;2;2:12.337;0;;23.259;0;41.095;0;27.552;0;40.431;0;126.7;40:03.224;11:20:03.224;0:23.259;0:41.095;0:27.552;0:40.431;227.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;23.259;41.095;27.552;40.431;
45;1;3;2:09.216;0;;22.580;0;40.324;0;27.070;0;39.242;0;129.7;42:12.440;11:22:12.440;0:22.580;0:40.324;0:27.070;0:39.242;229.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.580;40.324;27.070;39.242;
45;1;4;2:08.808;0;;22.394;0;39.757;0;26.654;0;40.003;0;130.2;44:21.248;11:24:21.248;0:22.394;0:39.757;0:26.654;0:40.003;227.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.394;39.757;26.654;40.003;
45;1;5;2:08.455;0;;22.315;0;39.552;0;26.951;0;39.637;0;130.5;46:29.703;11:26:29.703;0:22.315;0:39.552;0:26.951;0:39.637;230.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.315;39.552;26.951;39.637;
45;1;6;2:09.293;0;;22.576;0;39.891;0;27.079;0;39.747;0;129.7;48:38.996;11:28:38.996;0:22.576;0:39.891;0:27.079;0:39.747;230.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.576;39.891;27.079;39.747;
45;1;7;2:08.332;0;;22.518;0;39.343;0;26.788;0;39.683;0;130.6;50:47.328;11:30:47.328;0:22.518;0:39.343;0:26.788;0:39.683;229.9;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.518;39.343;26.788;39.683;
45;1;8;2:07.704;0;;22.418;0;39.355;0;26.817;0;39.114;0;131.3;52:55.032;11:32:55.032;0:22.418;0:39.355;0:26.817;0:39.114;230.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.418;39.355;26.817;39.114;
45;1;9;2:31.448;0;B;22.645;0;44.791;0;28.604;0;55.408;0;110.7;55:26.480;11:35:26.480;0:22.645;0:44.791;0:28.604;0:55.408;230.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.645;44.791;28.604;55.408;
45;1;10;7:10.372;0;;5:20.981;0;42.361;0;27.413;0;39.617;0;39.0;1:02:36.852;11:42:36.852;5:20.981;0:42.361;0:27.413;0:39.617;157.3;Kgopotso MONONYANE;0:05:02.267;KTM;;AGR TEAM;KTM;GF;320.981;42.361;27.413;39.617;
45;1;11;2:07.062;0;;22.314;0;39.054;0;26.613;0;39.081;2;131.9;1:04:43.914;11:44:43.914;0:22.314;0:39.054;0:26.613;0:39.081;229.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;22.314;39.054;26.613;39.081;
45;1;12;2:06.921;2;;22.294;2;38.986;2;26.514;2;39.127;0;132.1;1:06:50.835;11:46:50.835;0:22.294;0:38.986;0:26.514;0:39.127;229.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;FF;22.294;38.986;26.514;39.127;
47;1;1;38:07.959;0;;36:08.652;0;44.628;0;30.348;0;44.331;0;7.3;38:07.959;11:18:07.959;36:08.652;0:44.628;0:30.348;0:44.331;134.1;Dodo BOGGIO;0:35:42.917;KTM;;EAGLE-1;KTM;GF;2168.652;44.628;30.348;44.331;
47;1;2;2:20.657;0;;24.645;0;44.183;0;29.253;0;42.576;0;119.2;40:28.616;11:20:28.616;0:24.645;0:44.183;0:29.253;0:42.576;208.7;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;24.645;44.183;29.253;42.576;
47;1;3;2:15.483;0;;23.959;0;42.382;0;28.193;0;40.949;0;123.7;42:44.099;11:22:44.099;0:23.959;0:42.382;0:28.193;0:40.949;221.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;23.959;42.382;28.193;40.949;
47;1;4;2:15.750;0;;23.508;0;41.793;0;29.140;0;41.309;0;123.5;44:59.849;11:24:59.849;0:23.508;0:41.793;0:29.140;0:41.309;229.4;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;23.508;41.793;29.140;41.309;
47;1;5;2:12.567;0;;23.730;0;40.974;0;27.754;0;40.109;0;126.5;47:12.416;11:27:12.416;0:23.730;0:40.974;0:27.754;0:40.109;217.9;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;23.730;40.974;27.754;40.109;
47;1;6;2:11.708;0;;23.302;0;40.610;0;27.706;0;40.090;0;127.3;49:24.124;11:29:24.124;0:23.302;0:40.610;0:27.706;0:40.090;226.5;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;23.302;40.610;27.706;40.090;
47;1;7;2:10.095;0;;23.329;0;40.064;0;27.160;0;39.542;0;128.9;51:34.219;11:31:34.219;0:23.329;0:40.064;0:27.160;0:39.542;228.9;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;23.329;40.064;27.160;39.542;
47;1;8;2:09.489;0;;22.986;0;39.917;0;27.282;0;39.304;0;129.5;53:43.708;11:33:43.708;0:22.986;0:39.917;0:27.282;0:39.304;230.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.986;39.917;27.282;39.304;
47;1;9;2:08.615;0;;22.753;0;39.859;0;26.980;0;39.023;0;130.4;55:52.323;11:35:52.323;0:22.753;0:39.859;0:26.980;0:39.023;230.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.753;39.859;26.980;39.023;
47;1;10;2:07.375;0;;22.736;0;39.200;0;26.684;0;38.755;0;131.6;57:59.698;11:37:59.698;0:22.736;0:39.200;0:26.684;0:38.755;224.6;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.736;39.200;26.684;38.755;
47;1;11;2:07.547;0;;22.642;0;39.641;0;26.509;0;38.755;0;131.4;1:00:07.245;11:40:07.245;0:22.642;0:39.641;0:26.509;0:38.755;231.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.642;39.641;26.509;38.755;
47;1;12;2:07.556;0;;22.675;0;39.175;0;26.448;0;39.258;0;131.4;1:02:14.801;11:42:14.801;0:22.675;0:39.175;0:26.448;0:39.258;230.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.675;39.175;26.448;39.258;
47;1;13;2:06.235;2;;22.279;2;39.157;2;26.197;2;38.602;2;132.8;1:04:21.036;11:44:21.036;0:22.279;0:39.157;0:26.197;0:38.602;228.9;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;22.279;39.157;26.197;38.602;
47;1;14;2:27.376;0;B;24.485;0;42.706;0;27.427;0;52.758;0;113.8;1:06:48.412;11:46:48.412;0:24.485;0:42.706;0:27.427;0:52.758;229.9;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;FF;24.485;42.706;27.427;52.758;
48;1;1;42:16.025;0;;40:24.981;0;42.446;0;28.089;0;40.509;0;6.6;42:16.025;11:22:16.025;40:24.981;0:42.446;0:28.089;0:40.509;151.6;Lenoxx PHOMMARA;0:40:00.515;KTM;;MTA JUNIOR TEAM;KTM;GF;2424.981;42.446;28.089;40.509;
48;1;2;2:13.797;0;;23.447;0;41.578;0;27.662;0;41.110;0;125.3;44:29.822;11:24:29.822;0:23.447;0:41.578;0:27.662;0:41.110;227.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.447;41.578;27.662;41.110;
48;1;3;2:11.431;0;;23.101;0;41.147;0;27.163;0;40.020;0;127.6;46:41.253;11:26:41.253;0:23.101;0:41.147;0:27.163;0:40.020;229.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.101;41.147;27.163;40.020;
48;1;4;2:26.513;0;B;22.801;0;41.555;0;28.951;0;53.206;0;114.4;49:07.766;11:29:07.766;0:22.801;0:41.555;0:28.951;0:53.206;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.801;41.555;28.951;53.206;
48;1;5;8:34.836;0;;6:45.492;0;41.674;0;28.063;0;39.607;0;32.6;57:42.602;11:37:42.602;6:45.492;0:41.674;0:28.063;0:39.607;166.7;Lenoxx PHOMMARA;0:06:26.110;KTM;;MTA JUNIOR TEAM;KTM;GF;405.492;41.674;28.063;39.607;
48;1;6;2:08.646;0;;22.692;0;39.895;0;27.014;0;39.045;0;130.3;59:51.248;11:39:51.248;0:22.692;0:39.895;0:27.014;0:39.045;227.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.692;39.895;27.014;39.045;
48;1;7;2:07.162;0;;22.491;0;39.394;0;26.558;0;38.719;0;131.8;1:01:58.410;11:41:58.410;0:22.491;0:39.394;0:26.558;0:38.719;224.6;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.491;39.394;26.558;38.719;
48;1;8;2:06.738;2;;22.411;2;39.327;0;26.488;0;38.512;2;132.3;1:04:05.148;11:44:05.148;0:22.411;0:39.327;0:26.488;0:38.512;227.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.411;39.327;26.488;38.512;
48;1;9;2:06.811;0;;22.483;0;39.236;2;26.305;2;38.787;0;132.2;1:06:11.959;11:46:11.959;0:22.483;0:39.236;0:26.305;0:38.787;228.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;FF;22.483;39.236;26.305;38.787;
52;1;1;38:08.366;0;;36:11.565;0;44.603;0;29.451;0;42.747;0;7.3;38:08.366;11:18:08.366;36:11.565;0:44.603;0:29.451;0:42.747;173.7;Evan BELFORD;0:35:47.979;HONDA;;British Talent Team - MLav Racing;HONDA;GF;2171.565;44.603;29.451;42.747;
52;1;2;2:16.393;0;;24.513;0;42.334;0;28.456;0;41.090;0;122.9;40:24.759;11:20:24.759;0:24.513;0:42.334;0:28.456;0:41.090;207.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;24.513;42.334;28.456;41.090;
52;1;3;2:13.792;0;;23.457;0;41.238;0;28.123;0;40.974;0;125.3;42:38.551;11:22:38.551;0:23.457;0:41.238;0:28.123;0:40.974;223.7;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.457;41.238;28.123;40.974;
52;1;4;2:13.520;0;;23.349;0;40.950;0;28.162;0;41.059;0;125.6;44:52.071;11:24:52.071;0:23.349;0:40.950;0:28.162;0:41.059;228.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.349;40.950;28.162;41.059;
52;1;5;2:11.893;0;;23.142;0;40.626;0;27.859;0;40.266;0;127.1;47:03.964;11:27:03.964;0:23.142;0:40.626;0:27.859;0:40.266;227.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.142;40.626;27.859;40.266;
52;1;6;2:10.972;0;;23.137;0;40.342;0;27.453;0;40.040;0;128.0;49:14.936;11:29:14.936;0:23.137;0:40.342;0:27.453;0:40.040;229.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.137;40.342;27.453;40.040;
52;1;7;2:11.702;0;;23.294;0;40.151;0;27.355;0;40.902;0;127.3;51:26.638;11:31:26.638;0:23.294;0:40.151;0:27.355;0:40.902;225.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.294;40.151;27.355;40.902;
52;1;8;2:10.207;0;;23.028;0;40.088;0;27.197;0;39.894;0;128.8;53:36.845;11:33:36.845;0:23.028;0:40.088;0:27.197;0:39.894;229.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.028;40.088;27.197;39.894;
52;1;9;2:09.436;0;;22.755;0;39.923;0;27.252;0;39.506;0;129.5;55:46.281;11:35:46.281;0:22.755;0:39.923;0:27.252;0:39.506;231.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.755;39.923;27.252;39.506;
52;1;10;2:09.221;0;;22.913;0;39.429;0;26.909;0;39.970;0;129.7;57:55.502;11:37:55.502;0:22.913;0:39.429;0:26.909;0:39.970;227.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.913;39.429;26.909;39.970;
52;1;11;2:09.724;0;;23.195;0;40.042;0;26.988;0;39.499;0;129.2;1:00:05.226;11:40:05.226;0:23.195;0:40.042;0:26.988;0:39.499;227.0;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.195;40.042;26.988;39.499;
52;1;12;2:07.486;0;;22.833;0;39.192;0;26.572;0;38.889;0;131.5;1:02:12.712;11:42:12.712;0:22.833;0:39.192;0:26.572;0:38.889;222.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.833;39.192;26.572;38.889;
52;1;13;2:06.539;2;;22.306;2;38.934;0;26.428;2;38.871;2;132.5;1:04:19.251;11:44:19.251;0:22.306;0:38.934;0:26.428;0:38.871;228.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.306;38.934;26.428;38.871;
52;1;14;2:06.622;0;;22.359;0;38.795;2;26.517;0;38.951;0;132.4;1:06:25.873;11:46:25.873;0:22.359;0:38.795;0:26.517;0:38.951;227.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;22.359;38.795;26.517;38.951;
54;1;1;39:37.640;0;;37:42.119;0;43.360;0;28.692;0;43.469;0;7.1;39:37.640;11:19:37.640;37:42.119;0:43.360;0:28.692;0:43.469;167.3;Jesús RIOS;0:37:18.347;KTM;;MRE TALENT;KTM;GF;2262.119;43.360;28.692;43.469;
54;1;2;2:17.336;0;;24.073;0;42.735;0;28.277;0;42.251;0;122.1;41:54.976;11:21:54.976;0:24.073;0:42.735;0:28.277;0:42.251;222.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;24.073;42.735;28.277;42.251;
54;1;3;2:13.441;0;;23.689;0;41.792;0;27.365;0;40.595;0;125.6;44:08.417;11:24:08.417;0:23.689;0:41.792;0:27.365;0:40.595;222.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;23.689;41.792;27.365;40.595;
54;1;4;2:08.983;0;;23.137;0;40.267;0;26.720;0;38.859;0;130.0;46:17.400;11:26:17.400;0:23.137;0:40.267;0:26.720;0:38.859;225.6;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;23.137;40.267;26.720;38.859;
54;1;5;2:06.651;0;;22.352;0;39.119;0;26.346;0;38.834;0;132.4;48:24.051;11:28:24.051;0:22.352;0:39.119;0:26.346;0:38.834;230.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.352;39.119;26.346;38.834;
54;1;6;2:06.326;0;;22.416;0;39.047;0;26.269;0;38.594;0;132.7;50:30.377;11:30:30.377;0:22.416;0:39.047;0:26.269;0:38.594;228.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.416;39.047;26.269;38.594;
54;1;7;2:05.291;0;;22.639;0;38.519;0;25.984;0;38.149;0;133.8;52:35.668;11:32:35.668;0:22.639;0:38.519;0:25.984;0:38.149;222.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.639;38.519;25.984;38.149;
54;1;8;2:04.135;2;;21.933;2;38.374;2;25.863;2;37.965;2;135.1;54:39.803;11:34:39.803;0:21.933;0:38.374;0:25.863;0:37.965;231.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;21.933;38.374;25.863;37.965;
54;1;9;2:13.502;0;;22.478;0;40.057;0;28.802;0;42.165;0;125.6;56:53.305;11:36:53.305;0:22.478;0:40.057;0:28.802;0:42.165;226.5;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.478;40.057;28.802;42.165;
54;1;10;2:22.584;0;B;22.819;0;40.351;0;26.864;0;52.550;0;117.6;59:15.889;11:39:15.889;0:22.819;0:40.351;0:26.864;0:52.550;224.6;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.819;40.351;26.864;52.550;
56;1;1;38:06.831;0;;36:08.738;0;44.589;0;30.182;0;43.322;0;7.3;38:06.831;11:18:06.831;36:08.738;0:44.589;0:30.182;0:43.322;174.2;Amon ODAKI;0:35:45.073;HONDA;;Asia Talent Team;HONDA;GF;2168.738;44.589;30.182;43.322;
56;1;2;2:14.992;0;;24.148;0;41.724;0;27.918;0;41.202;0;124.2;40:21.823;11:20:21.823;0:24.148;0:41.724;0:27.918;0:41.202;229.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;24.148;41.724;27.918;41.202;
56;1;3;2:13.517;0;;23.409;0;41.354;0;27.888;0;40.866;0;125.6;42:35.340;11:22:35.340;0:23.409;0:41.354;0:27.888;0:40.866;226.5;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.409;41.354;27.888;40.866;
56;1;4;2:12.285;0;;23.089;0;40.791;0;27.693;0;40.712;0;126.7;44:47.625;11:24:47.625;0:23.089;0:40.791;0:27.693;0:40.712;231.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.089;40.791;27.693;40.712;
56;1;5;2:12.521;0;;23.064;0;40.938;0;27.666;0;40.853;0;126.5;47:00.146;11:27:00.146;0:23.064;0:40.938;0:27.666;0:40.853;228.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.064;40.938;27.666;40.853;
56;1;6;2:11.870;0;;23.096;0;40.669;0;27.468;0;40.637;0;127.1;49:12.016;11:29:12.016;0:23.096;0:40.669;0:27.468;0:40.637;229.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.096;40.669;27.468;40.637;
56;1;7;2:12.090;0;;23.426;0;40.673;0;27.496;0;40.495;0;126.9;51:24.106;11:31:24.106;0:23.426;0:40.673;0:27.496;0:40.495;228.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.426;40.673;27.496;40.495;
56;1;8;2:10.604;0;;22.924;0;40.451;0;27.031;0;40.198;0;128.4;53:34.710;11:33:34.710;0:22.924;0:40.451;0:27.031;0:40.198;229.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.924;40.451;27.031;40.198;
56;1;9;2:10.413;0;;22.656;2;40.856;0;26.965;0;39.936;0;128.6;55:45.123;11:35:45.123;0:22.656;0:40.856;0:26.965;0:39.936;229.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.656;40.856;26.965;39.936;
56;1;10;2:10.105;0;;22.896;0;39.980;0;26.944;0;40.285;0;128.9;57:55.228;11:37:55.228;0:22.896;0:39.980;0:26.944;0:40.285;229.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.896;39.980;26.944;40.285;
56;1;11;2:09.845;0;;22.882;0;40.242;0;26.816;0;39.905;0;129.1;1:00:05.073;11:40:05.073;0:22.882;0:40.242;0:26.816;0:39.905;229.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.882;40.242;26.816;39.905;
56;1;12;2:09.606;0;;22.801;0;39.791;0;26.846;0;40.168;0;129.4;1:02:14.679;11:42:14.679;0:22.801;0:39.791;0:26.846;0:40.168;228.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.801;39.791;26.846;40.168;
56;1;13;2:07.885;2;;22.738;0;39.483;0;26.372;2;39.292;2;131.1;1:04:22.564;11:44:22.564;0:22.738;0:39.483;0:26.372;0:39.292;226.5;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.738;39.483;26.372;39.292;
56;1;14;2:08.691;0;;22.732;0;39.382;2;26.620;0;39.957;0;130.3;1:06:31.255;11:46:31.255;0:22.732;0:39.382;0:26.620;0:39.957;228.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;FF;22.732;39.382;26.620;39.957;
57;1;1;38:59.603;0;;37:03.441;0;46.060;0;29.112;0;40.990;0;7.2;38:59.603;11:18:59.603;37:03.441;0:46.060;0:29.112;0:40.990;166.7;Danial SHAHRIL;0:36:37.526;HONDA;;Asia Talent Team;HONDA;GF;2223.441;46.060;29.112;40.990;
57;1;2;2:09.315;0;;22.950;0;40.459;0;26.903;0;39.003;0;129.6;41:08.918;11:21:08.918;0:22.950;0:40.459;0:26.903;0:39.003;229.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.950;40.459;26.903;39.003;
57;1;3;2:06.953;0;;22.631;0;39.192;0;26.480;0;38.650;0;132.1;43:15.871;11:23:15.871;0:22.631;0:39.192;0:26.480;0:38.650;230.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.631;39.192;26.480;38.650;
57;1;4;2:06.657;0;;22.467;0;38.993;0;26.555;0;38.642;0;132.4;45:22.528;11:25:22.528;0:22.467;0:38.993;0:26.555;0:38.642;231.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.467;38.993;26.555;38.642;
57;1;5;2:07.067;0;;22.527;0;39.041;0;26.671;0;38.828;0;131.9;47:29.595;11:27:29.595;0:22.527;0:39.041;0:26.671;0:38.828;230.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.527;39.041;26.671;38.828;
57;1;6;2:05.969;0;;22.296;0;38.816;0;26.332;0;38.525;0;133.1;49:35.564;11:29:35.564;0:22.296;0:38.816;0:26.332;0:38.525;229.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.296;38.816;26.332;38.525;
57;1;7;2:05.216;0;;22.289;0;38.607;0;26.027;0;38.293;0;133.9;51:40.780;11:31:40.780;0:22.289;0:38.607;0:26.027;0:38.293;228.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.289;38.607;26.027;38.293;
57;1;8;2:05.403;0;;22.205;0;38.801;0;26.280;0;38.117;0;133.7;53:46.183;11:33:46.183;0:22.205;0:38.801;0:26.280;0:38.117;230.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.205;38.801;26.280;38.117;
57;1;9;2:06.176;0;;22.011;0;38.320;0;26.885;0;38.960;0;132.9;55:52.359;11:35:52.359;0:22.011;0:38.320;0:26.885;0:38.960;229.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.011;38.320;26.885;38.960;
57;1;10;2:05.078;0;;22.099;0;38.234;0;26.027;0;38.718;0;134.0;57:57.437;11:37:57.437;0:22.099;0:38.234;0:26.027;0:38.718;230.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.099;38.234;26.027;38.718;
57;1;11;2:06.159;0;;22.048;0;39.028;0;26.689;0;38.394;0;132.9;1:00:03.596;11:40:03.596;0:22.048;0:39.028;0:26.689;0:38.394;228.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.048;39.028;26.689;38.394;
57;1;12;2:04.133;0;;21.996;0;38.128;0;26.041;0;37.968;0;135.1;1:02:07.729;11:42:07.729;0:21.996;0:38.128;0:26.041;0:37.968;229.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;21.996;38.128;26.041;37.968;
57;1;13;2:04.468;0;;21.921;2;38.175;0;25.760;0;38.612;0;134.7;1:04:12.197;11:44:12.197;0:21.921;0:38.175;0:25.760;0:38.612;228.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;21.921;38.175;25.760;38.612;
57;1;14;2:04.002;2;;22.437;0;38.002;2;25.718;2;37.845;2;135.2;1:06:16.199;11:46:16.199;0:22.437;0:38.002;0:25.718;0:37.845;227.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;FF;22.437;38.002;25.718;37.845;
67;1;1;37:35.750;0;;35:41.719;0;43.136;0;28.460;0;42.435;0;7.4;37:35.750;11:17:35.750;35:41.719;0:43.136;0:28.460;0:42.435;179.4;Casey James O'GORMAN;0:35:18.749;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;2141.719;43.136;28.460;42.435;
67;1;2;2:17.553;0;;23.702;0;42.725;0;28.866;0;42.260;0;121.9;39:53.303;11:19:53.303;0:23.702;0:42.725;0:28.866;0:42.260;228.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.702;42.725;28.866;42.260;
67;1;3;2:13.076;0;;23.598;0;41.072;0;27.626;0;40.780;0;126.0;42:06.379;11:22:06.379;0:23.598;0:41.072;0:27.626;0:40.780;227.4;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.598;41.072;27.626;40.780;
