﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;1;11;1:53.631;3;;34.031;2;45.571;2;34.029;3;147.5;26:02.130;09:26:02.130;0:34.031;0:45.571;0:34.029;224.2;Nathan TYE;;R;;Campos Racing;;FF;34.031;45.571;34.029;
49;1;1;2:23.266;0;;52.842;0;52.444;0;37.980;0;117.0;2:23.266;09:02:23.266;0:52.842;0:52.444;0:37.980;101.8;Finn HARRISON;0:00:08.302;;;Campos Racing;;GF;52.842;52.444;37.980;
49;1;2;2:02.558;0;;36.790;0;49.581;0;36.187;0;136.8;4:25.824;09:04:25.824;0:36.790;0:49.581;0:36.187;220.1;Finn HARRISON;;;;Campos Racing;;GF;36.790;49.581;36.187;
49;1;3;2:00.617;0;;36.053;0;49.168;0;35.396;0;139.0;6:26.441;09:06:26.441;0:36.053;0:49.168;0:35.396;217.4;Finn HARRISON;;;;Campos Racing;;GF;36.053;49.168;35.396;
49;1;4;1:58.372;0;;35.124;0;48.073;0;35.175;0;141.6;8:24.813;09:08:24.813;0:35.124;0:48.073;0:35.175;221.4;Finn HARRISON;;;;Campos Racing;;GF;35.124;48.073;35.175;
49;1;5;1:58.277;0;;35.051;0;47.937;0;35.289;0;141.7;10:23.090;09:10:23.090;0:35.051;0:47.937;0:35.289;221.4;Finn HARRISON;;;;Campos Racing;;GF;35.051;47.937;35.289;
49;1;6;1:58.440;0;;34.823;2;48.700;0;34.917;0;141.6;12:21.530;09:12:21.530;0:34.823;0:48.700;0:34.917;223.2;Finn HARRISON;;;;Campos Racing;;GF;34.823;48.700;34.917;
49;1;7;1:57.124;2;;34.923;0;46.967;0;35.234;0;143.1;14:18.654;09:14:18.654;0:34.923;0:46.967;0:35.234;225.1;Finn HARRISON;;;;Campos Racing;;GF;34.923;46.967;35.234;
49;1;8;1:57.207;0;;35.100;0;47.030;0;35.077;2;143.0;16:15.861;09:16:15.861;0:35.100;0:47.030;0:35.077;223.7;Finn HARRISON;;;;Campos Racing;;GF;35.100;47.030;35.077;
49;1;9;2:09.655;0;B;35.017;0;49.082;0;45.556;0;129.3;18:25.516;09:18:25.516;0:35.017;0:49.082;0:45.556;223.2;Finn HARRISON;;;;Campos Racing;;RF;35.017;49.082;45.556;
49;1;10;5:48.352;0;;4:24.791;0;47.324;0;36.237;0;48.1;24:13.868;09:24:13.868;4:24.791;0:47.324;0:36.237;111.9;Finn HARRISON;0:03:47.153;;;Campos Racing;;GF;264.791;47.324;36.237;
49;1;11;1:57.362;0;;35.292;0;46.922;2;35.148;0;142.9;26:11.230;09:26:11.230;0:35.292;0:46.922;0:35.148;219.6;Finn HARRISON;;;;Campos Racing;;FF;35.292;46.922;35.148;
5;1;1;2:51.746;0;;1:17.171;0;55.183;0;39.392;0;97.6;2:51.746;09:02:51.746;1:17.171;0:55.183;0:39.392;132.3;Lorenzo CASTILLO;0:00:35.243;R;;Tecnicar;;GF;77.171;55.183;39.392;
5;1;2;2:07.094;0;;38.650;0;50.490;0;37.954;0;131.9;4:58.840;09:04:58.840;0:38.650;0:50.490;0:37.954;218.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;38.650;50.490;37.954;
5;1;3;2:03.086;0;;36.864;0;49.599;0;36.623;0;136.2;7:01.926;09:07:01.926;0:36.864;0:49.599;0:36.623;217.4;Lorenzo CASTILLO;;R;;Tecnicar;;GF;36.864;49.599;36.623;
5;1;4;2:00.835;0;;36.203;0;48.541;0;36.091;0;138.7;9:02.761;09:09:02.761;0:36.203;0:48.541;0:36.091;220.1;Lorenzo CASTILLO;;R;;Tecnicar;;GF;36.203;48.541;36.091;
5;1;5;2:03.354;0;;39.248;0;48.260;0;35.846;0;135.9;11:06.115;09:11:06.115;0:39.248;0:48.260;0:35.846;221.9;Lorenzo CASTILLO;;R;;Tecnicar;;GF;39.248;48.260;35.846;
5;1;6;1:59.257;0;;35.574;0;48.040;0;35.643;0;140.6;13:05.372;09:13:05.372;0:35.574;0:48.040;0:35.643;223.7;Lorenzo CASTILLO;;R;;Tecnicar;;GF;35.574;48.040;35.643;
5;1;7;1:58.720;0;;35.368;0;47.751;0;35.601;0;141.2;15:04.092;09:15:04.092;0:35.368;0:47.751;0:35.601;221.9;Lorenzo CASTILLO;;R;;Tecnicar;;GF;35.368;47.751;35.601;
5;1;8;1:58.355;0;;35.319;0;47.540;0;35.496;0;141.7;17:02.447;09:17:02.447;0:35.319;0:47.540;0:35.496;221.9;Lorenzo CASTILLO;;R;;Tecnicar;;RF;35.319;47.540;35.496;
5;1;9;2:31.609;0;B;40.724;0;55.655;0;55.230;0;110.6;19:34.056;09:19:34.056;0:40.724;0:55.655;0:55.230;167.8;Lorenzo CASTILLO;;R;;Tecnicar;;RF;40.724;55.655;55.230;
5;1;10;5:30.797;0;;3:51.148;0;47.757;0;51.892;0;50.7;25:04.853;09:25:04.853;3:51.148;0:47.757;0:51.892;113.4;Lorenzo CASTILLO;0:03:15.636;R;;Tecnicar;;GF;231.148;47.757;51.892;
5;1;11;1:56.201;2;;34.859;2;46.293;2;35.049;2;144.3;27:01.054;09:27:01.054;0:34.859;0:46.293;0:35.049;222.3;Lorenzo CASTILLO;;R;;Tecnicar;;FF;34.859;46.293;35.049;
52;1;1;2:14.479;0;;45.207;0;51.899;0;37.373;0;124.7;2:14.479;09:02:14.479;0:45.207;0:51.899;0:37.373;144.6;Oleksandr SAVINKOV;0:00:04.821;R;;AKM;;GF;45.207;51.899;37.373;
52;1;2;2:02.623;0;;36.670;0;49.502;0;36.451;0;136.7;4:17.102;09:04:17.102;0:36.670;0:49.502;0:36.451;221.0;Oleksandr SAVINKOV;;R;;AKM;;GF;36.670;49.502;36.451;
52;1;3;2:01.593;0;;35.962;0;49.746;0;35.885;0;137.9;6:18.695;09:06:18.695;0:35.962;0:49.746;0:35.885;222.8;Oleksandr SAVINKOV;;R;;AKM;;GF;35.962;49.746;35.885;
52;1;4;2:00.260;0;;36.364;0;48.140;0;35.756;0;139.4;8:18.955;09:08:18.955;0:36.364;0:48.140;0:35.756;222.3;Oleksandr SAVINKOV;;R;;AKM;;GF;36.364;48.140;35.756;
52;1;5;1:58.862;2;;35.331;2;47.911;0;35.620;2;141.0;10:17.817;09:10:17.817;0:35.331;0:47.911;0:35.620;227.0;Oleksandr SAVINKOV;;R;;AKM;;GF;35.331;47.911;35.620;
52;1;6;2:06.078;0;B;35.360;0;48.573;0;42.145;0;133.0;12:23.895;09:12:23.895;0:35.360;0:48.573;0:42.145;226.0;Oleksandr SAVINKOV;;R;;AKM;;GF;35.360;48.573;42.145;
52;1;7;4:12.033;0;;2:37.808;0;54.188;0;40.037;0;66.5;16:35.928;09:16:35.928;2:37.808;0:54.188;0:40.037;151.4;Oleksandr SAVINKOV;0:02:00.209;R;;AKM;;GF;157.808;54.188;40.037;
52;1;8;2:22.240;0;B;38.897;0;53.695;0;49.648;0;117.9;18:58.168;09:18:58.168;0:38.897;0:53.695;0:49.648;202.5;Oleksandr SAVINKOV;;R;;AKM;;RF;38.897;53.695;49.648;
52;1;9;5:14.064;0;;3:45.504;0;51.320;0;37.240;0;53.4;24:12.232;09:24:12.232;3:45.504;0:51.320;0:37.240;154.0;Oleksandr SAVINKOV;0:03:10.214;R;;AKM;;GF;225.504;51.320;37.240;
52;1;10;1:59.488;0;;35.885;0;47.646;2;35.957;0;140.3;26:11.720;09:26:11.720;0:35.885;0:47.646;0:35.957;227.4;Oleksandr SAVINKOV;;R;;AKM;;FF;35.885;47.646;35.957;
57;1;1;2:25.826;0;;54.870;0;51.526;0;39.430;0;115.0;2:25.826;09:02:25.826;0:54.870;0:51.526;0:39.430;99.8;Reno FRANCOT;0:00:11.125;;;GRS;;GF;54.870;51.526;39.430;
57;1;2;2:02.777;0;;35.987;0;50.621;0;36.169;0;136.6;4:28.603;09:04:28.603;0:35.987;0:50.621;0:36.169;219.6;Reno FRANCOT;;;;GRS;;GF;35.987;50.621;36.169;
57;1;3;1:59.203;0;;35.339;0;48.290;0;35.574;0;140.6;6:27.806;09:06:27.806;0:35.339;0:48.290;0:35.574;223.2;Reno FRANCOT;;;;GRS;;GF;35.339;48.290;35.574;
57;1;4;1:58.542;0;;34.933;0;47.904;0;35.705;0;141.4;8:26.348;09:08:26.348;0:34.933;0:47.904;0:35.705;225.1;Reno FRANCOT;;;;GRS;;GF;34.933;47.904;35.705;
57;1;5;2:04.845;0;;35.188;0;47.534;0;42.123;0;134.3;10:31.193;09:10:31.193;0:35.188;0:47.534;0:42.123;227.4;Reno FRANCOT;;;;GRS;;GF;35.188;47.534;42.123;
57;1;6;1:57.217;0;;34.607;0;47.577;0;35.033;0;143.0;12:28.410;09:12:28.410;0:34.607;0:47.577;0:35.033;227.0;Reno FRANCOT;;;;GRS;;GF;34.607;47.577;35.033;
57;1;7;1:56.775;0;;34.551;0;47.001;0;35.223;0;143.6;14:25.185;09:14:25.185;0:34.551;0:47.001;0:35.223;225.6;Reno FRANCOT;;;;GRS;;GF;34.551;47.001;35.223;
57;1;8;1:58.139;0;;34.735;0;47.138;0;36.266;0;141.9;16:23.324;09:16:23.324;0:34.735;0:47.138;0:36.266;225.6;Reno FRANCOT;;;;GRS;;GF;34.735;47.138;36.266;
57;1;9;2:19.797;0;B;34.815;0;52.069;0;52.913;0;119.9;18:43.121;09:18:43.121;0:34.815;0:52.069;0:52.913;225.1;Reno FRANCOT;;;;GRS;;RF;34.815;52.069;52.913;
57;1;10;5:34.494;0;;4:11.918;0;47.453;0;35.123;0;50.1;24:17.615;09:24:17.615;4:11.918;0:47.453;0:35.123;96.4;Reno FRANCOT;0:03:35.141;;;GRS;;GF;251.918;47.453;35.123;
57;1;11;1:55.331;2;;34.135;2;46.380;2;34.816;2;145.4;26:12.946;09:26:12.946;0:34.135;0:46.380;0:34.816;226.5;Reno FRANCOT;;;;GRS;;FF;34.135;46.380;34.816;
66;1;1;2:28.914;0;;58.122;0;52.901;0;37.891;0;112.6;2:28.914;09:02:28.914;0:58.122;0:52.901;0:37.891;97.8;Francisco MACEDO;0:00:13.980;R;;DriveX;;GF;58.122;52.901;37.891;
66;1;2;2:04.299;0;;38.870;0;49.380;0;36.049;0;134.9;4:33.213;09:04:33.213;0:38.870;0:49.380;0:36.049;207.5;Francisco MACEDO;;R;;DriveX;;GF;38.870;49.380;36.049;
66;1;3;1:59.049;0;;35.174;0;48.416;0;35.459;0;140.8;6:32.262;09:06:32.262;0:35.174;0:48.416;0:35.459;224.2;Francisco MACEDO;;R;;DriveX;;GF;35.174;48.416;35.459;
66;1;4;1:57.820;0;;34.764;0;47.761;0;35.295;0;142.3;8:30.082;09:08:30.082;0:34.764;0:47.761;0:35.295;227.0;Francisco MACEDO;;R;;DriveX;;GF;34.764;47.761;35.295;
66;1;5;1:57.455;0;;34.520;0;47.704;0;35.231;0;142.7;10:27.537;09:10:27.537;0:34.520;0:47.704;0:35.231;229.9;Francisco MACEDO;;R;;DriveX;;GF;34.520;47.704;35.231;
66;1;6;1:57.196;0;;34.561;0;47.614;0;35.021;0;143.1;12:24.733;09:12:24.733;0:34.561;0:47.614;0:35.021;226.5;Francisco MACEDO;;R;;DriveX;;GF;34.561;47.614;35.021;
66;1;7;1:56.861;0;;34.349;0;47.469;0;35.043;0;143.5;14:21.594;09:14:21.594;0:34.349;0:47.469;0:35.043;229.9;Francisco MACEDO;;R;;DriveX;;GF;34.349;47.469;35.043;
66;1;8;1:56.506;2;;34.714;0;46.919;2;34.873;2;143.9;16:18.100;09:16:18.100;0:34.714;0:46.919;0:34.873;224.6;Francisco MACEDO;;R;;DriveX;;GF;34.714;46.919;34.873;
66;1;9;2:15.567;0;B;34.270;2;53.710;0;47.587;0;123.7;18:33.667;09:18:33.667;0:34.270;0:53.710;0:47.587;230.8;Francisco MACEDO;;R;;DriveX;;RF;34.270;53.710;47.587;
66;1;10;5:41.659;0;;4:18.641;0;47.347;0;35.671;0;49.1;24:15.326;09:24:15.326;4:18.641;0:47.347;0:35.671;117.0;Francisco MACEDO;0:03:40.582;R;;DriveX;;GF;258.641;47.347;35.671;
66;1;11;1:57.243;0;;34.653;0;47.138;0;35.452;0;143.0;26:12.569;09:26:12.569;0:34.653;0:47.138;0:35.452;224.2;Francisco MACEDO;;R;;DriveX;;FF;34.653;47.138;35.452;
7;1;1;2:29.383;0;;1:01.626;0;50.479;0;37.278;0;112.2;2:29.383;09:02:29.383;1:01.626;0:50.479;0:37.278;146.7;Maciej GLADYSZ;0:00:21.249;R;;MP Motorsport;;GF;61.626;50.479;37.278;
7;1;2;2:00.607;0;;36.179;0;48.586;0;35.842;0;139.0;4:29.990;09:04:29.990;0:36.179;0:48.586;0:35.842;220.5;Maciej GLADYSZ;;R;;MP Motorsport;;GF;36.179;48.586;35.842;
7;1;3;1:58.450;0;;35.224;0;47.967;0;35.259;0;141.5;6:28.440;09:06:28.440;0:35.224;0:47.967;0:35.259;222.8;Maciej GLADYSZ;;R;;MP Motorsport;;GF;35.224;47.967;35.259;
7;1;4;2:06.301;0;;34.797;0;53.712;0;37.792;0;132.7;8:34.741;09:08:34.741;0:34.797;0:53.712;0:37.792;227.9;Maciej GLADYSZ;;R;;MP Motorsport;;GF;34.797;53.712;37.792;
7;1;5;1:57.020;0;;34.726;0;47.224;0;35.070;0;143.3;10:31.761;09:10:31.761;0:34.726;0:47.224;0:35.070;226.5;Maciej GLADYSZ;;R;;MP Motorsport;;GF;34.726;47.224;35.070;
7;1;6;1:59.436;0;;35.355;0;48.376;0;35.705;0;140.4;12:31.197;09:12:31.197;0:35.355;0:48.376;0:35.705;229.9;Maciej GLADYSZ;;R;;MP Motorsport;;GF;35.355;48.376;35.705;
7;1;7;1:56.375;2;;34.480;2;47.039;0;34.856;2;144.1;14:27.572;09:14:27.572;0:34.480;0:47.039;0:34.856;226.0;Maciej GLADYSZ;;R;;MP Motorsport;;GF;34.480;47.039;34.856;
7;1;8;1:56.528;0;;34.771;0;46.735;2;35.022;0;143.9;16:24.100;09:16:24.100;0:34.771;0:46.735;0:35.022;225.6;Maciej GLADYSZ;;R;;MP Motorsport;;GF;34.771;46.735;35.022;
7;1;9;2:20.342;0;B;34.621;0;52.375;0;53.346;0;119.5;18:44.442;09:18:44.442;0:34.621;0:52.375;0:53.346;227.4;Maciej GLADYSZ;;R;;MP Motorsport;;RF;34.621;52.375;53.346;
7;1;10;5:44.051;0;;4:15.656;0;51.716;0;36.679;0;48.7;24:28.493;09:24:28.493;4:15.656;0:51.716;0:36.679;158.3;Maciej GLADYSZ;0:03:43.342;R;;MP Motorsport;;GF;255.656;51.716;36.679;
7;1;11;2:11.360;0;B;34.726;0;52.857;0;43.777;0;127.6;26:39.853;09:26:39.853;0:34.726;0:52.857;0:43.777;226.0;Maciej GLADYSZ;;R;;MP Motorsport;;FF;34.726;52.857;43.777;
71;1;1;2:38.766;0;;1:07.692;0;50.586;0;40.488;0;105.6;2:38.766;09:02:38.766;1:07.692;0:50.586;0:40.488;143.1;Maxim REHM;0:00:29.336;R;;US Racing;;GF;67.692;50.586;40.488;
71;1;2;1:59.768;0;;35.400;0;48.680;0;35.688;0;140.0;4:38.534;09:04:38.534;0:35.400;0:48.680;0:35.688;222.3;Maxim REHM;;R;;US Racing;;GF;35.400;48.680;35.688;
71;1;3;1:58.486;0;;34.878;0;47.749;0;35.859;0;141.5;6:37.020;09:06:37.020;0:34.878;0:47.749;0:35.859;226.5;Maxim REHM;;R;;US Racing;;GF;34.878;47.749;35.859;
71;1;4;2:04.336;0;;37.613;0;49.192;0;37.531;0;134.8;8:41.356;09:08:41.356;0:37.613;0:49.192;0:37.531;221.4;Maxim REHM;;R;;US Racing;;GF;37.613;49.192;37.531;
71;1;5;1:58.163;0;;34.806;0;47.659;0;35.698;0;141.9;10:39.519;09:10:39.519;0:34.806;0:47.659;0:35.698;226.5;Maxim REHM;;R;;US Racing;;GF;34.806;47.659;35.698;
71;1;6;1:58.639;0;;34.937;0;47.459;0;36.243;0;141.3;12:38.158;09:12:38.158;0:34.937;0:47.459;0:36.243;226.5;Maxim REHM;;R;;US Racing;;GF;34.937;47.459;36.243;
71;1;7;1:58.449;0;;35.320;0;47.791;0;35.338;0;141.5;14:36.607;09:14:36.607;0:35.320;0:47.791;0:35.338;226.5;Maxim REHM;;R;;US Racing;;GF;35.320;47.791;35.338;
71;1;8;1:58.944;0;;34.768;0;47.497;0;36.679;0;141.0;16:35.551;09:16:35.551;0:34.768;0:47.497;0:36.679;225.6;Maxim REHM;;R;;US Racing;;GF;34.768;47.497;36.679;
71;1;9;2:20.167;0;B;36.889;0;53.530;0;49.748;0;119.6;18:55.718;09:18:55.718;0:36.889;0:53.530;0:49.748;225.1;Maxim REHM;;R;;US Racing;;RF;36.889;53.530;49.748;
71;1;10;5:52.301;0;;4:19.472;0;47.873;0;44.956;0;47.6;24:48.019;09:24:48.019;4:19.472;0:47.873;0:44.956;160.6;Maxim REHM;0:03:46.593;R;;US Racing;;GF;259.472;47.873;44.956;
71;1;11;1:56.478;2;;34.132;2;47.150;2;35.196;2;143.9;26:44.497;09:26:44.497;0:34.132;0:47.150;0:35.196;225.1;Maxim REHM;;R;;US Racing;;FF;34.132;47.150;35.196;
74;1;1;3:06.926;0;;1:22.156;0;1:03.108;0;41.662;0;89.7;3:06.926;09:03:06.926;1:22.156;1:03.108;0:41.662;153.1;Lenny RIED;0:00:41.554;R;;Monlau Motorsport;;GF;82.156;63.108;41.662;
74;1;2;2:09.863;0;;41.225;0;51.170;0;37.468;0;129.1;5:16.789;09:05:16.789;0:41.225;0:51.170;0:37.468;219.2;Lenny RIED;;R;;Monlau Motorsport;;GF;41.225;51.170;37.468;
74;1;3;2:01.562;0;;36.092;0;49.283;0;36.187;0;137.9;7:18.351;09:07:18.351;0:36.092;0:49.283;0:36.187;220.5;Lenny RIED;;R;;Monlau Motorsport;;GF;36.092;49.283;36.187;
74;1;4;2:00.069;0;;35.441;0;48.693;0;35.935;0;139.6;9:18.420;09:09:18.420;0:35.441;0:48.693;0:35.935;223.7;Lenny RIED;;R;;Monlau Motorsport;;GF;35.441;48.693;35.935;
74;1;5;2:00.112;0;;35.722;0;48.384;0;36.006;0;139.6;11:18.532;09:11:18.532;0:35.722;0:48.384;0:36.006;223.7;Lenny RIED;;R;;Monlau Motorsport;;GF;35.722;48.384;36.006;
74;1;6;1:59.487;0;;35.311;0;48.438;0;35.738;0;140.3;13:18.019;09:13:18.019;0:35.311;0:48.438;0:35.738;224.6;Lenny RIED;;R;;Monlau Motorsport;;GF;35.311;48.438;35.738;
74;1;7;1:58.525;0;;35.197;0;47.721;0;35.607;0;141.4;15:16.544;09:15:16.544;0:35.197;0:47.721;0:35.607;223.2;Lenny RIED;;R;;Monlau Motorsport;;GF;35.197;47.721;35.607;
74;1;8;2:05.823;0;B;35.040;0;47.865;0;42.918;0;133.2;17:22.367;09:17:22.367;0:35.040;0:47.865;0:42.918;223.2;Lenny RIED;;R;;Monlau Motorsport;;RF;35.040;47.865;42.918;
74;1;9;7:08.471;0;;5:38.732;0;49.167;0;40.572;0;39.1;24:30.838;09:24:30.838;5:38.732;0:49.167;0:40.572;160.6;Lenny RIED;0:05:05.967;R;;Monlau Motorsport;;GF;338.732;49.167;40.572;
74;1;10;1:56.758;2;;34.690;2;46.782;2;35.286;2;143.6;26:27.596;09:26:27.596;0:34.690;0:46.782;0:35.286;225.1;Lenny RIED;;R;;Monlau Motorsport;;FF;34.690;46.782;35.286;
77;1;1;3:03.111;0;;1:17.799;0;1:02.072;0;43.240;0;91.6;3:03.111;09:03:03.111;1:17.799;1:02.072;0:43.240;119.1;Ella LLOYD;0:00:31.051;;;Rodin Motorsport;;GF;77.799;62.072;43.240;
77;1;2;2:19.666;0;;42.645;0;56.204;0;40.817;0;120.0;5:22.777;09:05:22.777;0:42.645;0:56.204;0:40.817;183.6;Ella LLOYD;;;;Rodin Motorsport;;GF;42.645;56.204;40.817;
77;1;3;2:11.742;0;;39.502;0;53.384;0;38.856;0;127.3;7:34.519;09:07:34.519;0:39.502;0:53.384;0:38.856;201.7;Ella LLOYD;;;;Rodin Motorsport;;GF;39.502;53.384;38.856;
77;1;4;2:07.804;0;;38.683;0;51.049;0;38.072;0;131.2;9:42.323;09:09:42.323;0:38.683;0:51.049;0:38.072;194.8;Ella LLOYD;;;;Rodin Motorsport;;GF;38.683;51.049;38.072;
77;1;5;2:04.714;0;;37.797;0;49.885;0;37.032;0;134.4;11:47.037;09:11:47.037;0:37.797;0:49.885;0:37.032;202.8;Ella LLOYD;;;;Rodin Motorsport;;GF;37.797;49.885;37.032;
77;1;6;2:01.070;0;;36.061;0;48.833;0;36.176;0;138.5;13:48.107;09:13:48.107;0:36.061;0:48.833;0:36.176;230.3;Ella LLOYD;;;;Rodin Motorsport;;GF;36.061;48.833;36.176;
77;1;7;1:58.659;0;;35.226;0;47.603;0;35.830;0;141.3;15:46.766;09:15:46.766;0:35.226;0:47.603;0:35.830;229.4;Ella LLOYD;;;;Rodin Motorsport;;GF;35.226;47.603;35.830;
77;1;8;2:13.356;0;B;35.525;0;48.006;0;49.825;0;125.7;18:00.122;09:18:00.122;0:35.525;0:48.006;0:49.825;229.9;Ella LLOYD;;;;Rodin Motorsport;;RF;35.525;48.006;49.825;
77;1;9;6:36.678;0;;5:06.634;0;48.578;0;41.466;0;42.3;24:36.800;09:24:36.800;5:06.634;0:48.578;0:41.466;154.4;Ella LLOYD;0:04:33.852;;;Rodin Motorsport;;GF;306.634;48.578;41.466;
77;1;10;1:55.686;2;;34.325;2;46.648;2;34.713;2;144.9;26:32.486;09:26:32.486;0:34.325;0:46.648;0:34.713;224.6;Ella LLOYD;;;;Rodin Motorsport;;FF;34.325;46.648;34.713;
8;1;1;2:08.632;0;;41.441;0;50.637;0;36.554;0;130.3;2:08.632;09:02:08.632;0:41.441;0:50.637;0:36.554;155.5;Jan PRZYROWSKY;0:00:03.090;R;;Campos Racing;;GF;41.441;50.637;36.554;
8;1;2;1:59.426;0;;35.793;0;48.419;0;35.214;0;140.4;4:08.058;09:04:08.058;0:35.793;0:48.419;0:35.214;216.1;Jan PRZYROWSKY;;R;;Campos Racing;;GF;35.793;48.419;35.214;
8;1;3;1:56.840;0;;34.772;0;47.341;0;34.727;0;143.5;6:04.898;09:06:04.898;0:34.772;0:47.341;0:34.727;221.0;Jan PRZYROWSKY;;R;;Campos Racing;;GF;34.772;47.341;34.727;
8;1;4;1:56.009;0;;34.450;0;46.897;0;34.662;0;144.5;8:00.907;09:08:00.907;0:34.450;0:46.897;0:34.662;223.7;Jan PRZYROWSKY;;R;;Campos Racing;;GF;34.450;46.897;34.662;
8;1;5;1:58.026;0;;35.451;0;47.037;0;35.538;0;142.0;9:58.933;09:09:58.933;0:35.451;0:47.037;0:35.538;227.0;Jan PRZYROWSKY;;R;;Campos Racing;;GF;35.451;47.037;35.538;
8;1;6;1:56.132;0;;34.520;0;46.740;0;34.872;0;144.4;11:55.065;09:11:55.065;0:34.520;0:46.740;0:34.872;225.1;Jan PRZYROWSKY;;R;;Campos Racing;;GF;34.520;46.740;34.872;
8;1;7;1:55.857;0;;34.280;0;46.820;0;34.757;0;144.7;13:50.922;09:13:50.922;0:34.280;0:46.820;0:34.757;229.9;Jan PRZYROWSKY;;R;;Campos Racing;;GF;34.280;46.820;34.757;
8;1;8;1:56.385;0;;34.448;0;46.482;0;35.455;0;144.0;15:47.307;09:15:47.307;0:34.448;0:46.482;0:35.455;226.5;Jan PRZYROWSKY;;R;;Campos Racing;;GF;34.448;46.482;35.455;
8;1;9;2:14.775;0;B;35.281;0;48.221;0;51.273;0;124.4;18:02.082;09:18:02.082;0:35.281;0:48.221;0:51.273;228.9;Jan PRZYROWSKY;;R;;Campos Racing;;RF;35.281;48.221;51.273;
8;1;10;6:01.811;0;;4:38.885;0;46.652;0;36.274;0;46.3;24:03.893;09:24:03.893;4:38.885;0:46.652;0:36.274;162.3;Jan PRZYROWSKY;0:04:05.653;R;;Campos Racing;;GF;278.885;46.652;36.274;
8;1;11;1:54.510;2;;34.077;2;45.813;2;34.620;2;146.4;25:58.403;09:25:58.403;0:34.077;0:45.813;0:34.620;222.3;Jan PRZYROWSKY;;R;;Campos Racing;;FF;34.077;45.813;34.620;
87;1;1;2:51.386;0;;1:06.798;0;1:00.947;0;43.641;0;97.8;2:51.386;09:02:51.386;1:06.798;1:00.947;0:43.641;102.2;Keanu ALAZHARI;0:00:17.244;;;MP Motorsport;;GF;66.798;60.947;43.641;
87;1;2;2:21.547;0;;43.519;0;56.635;0;41.393;0;118.4;5:12.933;09:05:12.933;0:43.519;0:56.635;0:41.393;198.4;Keanu ALAZHARI;;;;MP Motorsport;;GF;43.519;56.635;41.393;
87;1;3;2:18.002;0;;42.133;0;55.869;0;40.000;0;121.5;7:30.935;09:07:30.935;0:42.133;0:55.869;0:40.000;114.1;Keanu ALAZHARI;;;;MP Motorsport;;GF;42.133;55.869;40.000;
87;1;4;2:12.235;0;;42.482;0;51.735;0;38.018;0;126.8;9:43.170;09:09:43.170;0:42.482;0:51.735;0:38.018;116.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;42.482;51.735;38.018;
87;1;5;2:02.208;0;;36.489;0;49.458;0;36.261;0;137.2;11:45.378;09:11:45.378;0:36.489;0:49.458;0:36.261;230.3;Keanu ALAZHARI;;;;MP Motorsport;;GF;36.489;49.458;36.261;
87;1;6;1:59.703;0;;35.903;0;47.746;0;36.054;0;140.1;13:45.081;09:13:45.081;0:35.903;0:47.746;0:36.054;230.3;Keanu ALAZHARI;;;;MP Motorsport;;GF;35.903;47.746;36.054;
87;1;7;1:59.992;0;;35.548;0;48.890;0;35.554;0;139.7;15:45.073;09:15:45.073;0:35.548;0:48.890;0:35.554;232.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;35.548;48.890;35.554;
87;1;8;2:12.704;0;B;34.772;2;46.962;0;50.970;0;126.3;17:57.777;09:17:57.777;0:34.772;0:46.962;0:50.970;228.9;Keanu ALAZHARI;;;;MP Motorsport;;RF;34.772;46.962;50.970;
87;1;9;6:30.474;0;;5:04.546;0;47.658;0;38.270;0;42.9;24:28.251;09:24:28.251;5:04.546;0:47.658;0:38.270;159.9;Keanu ALAZHARI;0:04:31.398;;;MP Motorsport;;GF;304.546;47.658;38.270;
87;1;10;1:56.098;2;;34.969;0;46.123;2;35.006;2;144.4;26:24.349;09:26:24.349;0:34.969;0:46.123;0:35.006;227.9;Keanu ALAZHARI;;;;MP Motorsport;;FF;34.969;46.123;35.006;
9;1;1;2:28.931;0;;1:00.718;0;50.828;0;37.385;0;112.6;2:28.931;09:02:28.931;1:00.718;0:50.828;0:37.385;119.2;René LAMMERS;0:00:19.900;R;;MP Motorsport;;GF;60.718;50.828;37.385;
9;1;2;2:02.462;0;;37.382;0;48.900;0;36.180;0;136.9;4:31.393;09:04:31.393;0:37.382;0:48.900;0:36.180;221.9;René LAMMERS;;R;;MP Motorsport;;GF;37.382;48.900;36.180;
9;1;3;1:59.081;0;;35.383;0;48.344;0;35.354;0;140.8;6:30.474;09:06:30.474;0:35.383;0:48.344;0:35.354;224.6;René LAMMERS;;R;;MP Motorsport;;GF;35.383;48.344;35.354;
