﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;8;1:40.859;0;;30.940;0;40.451;0;29.468;0;166.2;27:15.520;18:50:09.797;0:30.940;0:40.451;0:29.468;241.1;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.940;40.451;29.468;
33;1;9;1:39.845;2;;30.173;2;40.210;0;29.462;0;167.9;28:55.365;18:51:49.642;0:30.173;0:40.210;0:29.462;247.7;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.173;40.210;29.462;
33;1;10;1:40.710;0;;30.582;0;40.493;0;29.635;0;166.5;30:36.075;18:53:30.352;0:30.582;0:40.493;0:29.635;252.3;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.582;40.493;29.635;
33;1;11;1:41.756;0;;31.776;0;40.648;0;29.332;0;164.8;32:17.831;18:55:12.108;0:31.776;0:40.648;0:29.332;242.1;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;31.776;40.648;29.332;
33;1;12;1:40.948;0;;30.383;0;41.032;0;29.533;0;166.1;33:58.779;18:56:53.056;0:30.383;0:41.032;0:29.533;255.8;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.383;41.032;29.533;
33;1;13;1:40.270;0;;30.632;0;40.008;2;29.630;0;167.2;35:39.049;18:58:33.326;0:30.632;0:40.008;0:29.630;241.1;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.632;40.008;29.630;
33;1;14;1:41.558;0;;31.217;0;40.525;0;29.816;0;165.1;37:20.607;19:00:14.884;0:31.217;0:40.525;0:29.816;241.6;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;31.217;40.525;29.816;
33;1;15;1:58.476;0;;31.210;0;51.048;0;36.218;0;141.5;39:19.083;19:02:13.360;0:31.210;0:51.048;0:36.218;244.9;Lucas MEDINA;;R;A;SAINTELOC RACING;;SF;31.210;51.048;36.218;
33;1;16;1:59.254;0;;34.952;0;43.564;0;40.738;0;140.6;41:18.337;19:04:12.614;0:34.952;0:43.564;0:40.738;184.6;Lucas MEDINA;;R;A;SAINTELOC RACING;;SF;34.952;43.564;40.738;
33;1;17;2:33.409;0;;44.469;0;1:07.414;0;41.526;0;109.3;43:51.746;19:06:46.023;0:44.469;1:07.414;0:41.526;135.2;Lucas MEDINA;;R;A;SAINTELOC RACING;;SF;44.469;67.414;41.526;
33;1;18;2:28.823;0;;52.487;0;55.761;0;40.575;0;112.7;46:20.569;19:09:14.846;0:52.487;0:55.761;0:40.575;99.8;Lucas MEDINA;;R;A;SAINTELOC RACING;;FF;52.487;55.761;40.575;
34;1;1;1:52.315;0;;36.086;0;40.898;0;35.331;0;149.3;1:52.315;18:24:46.592;0:36.086;0:40.898;0:35.331;;Martinius STENSHORNE;;R;A;R-ACE GP;;SF;36.086;40.898;35.331;
34;1;2;2:24.485;0;;43.745;0;59.051;0;41.689;0;116.0;4:16.800;18:27:11.077;0:43.745;0:59.051;0:41.689;202.5;Martinius STENSHORNE;;R;A;R-ACE GP;;SF;43.745;59.051;41.689;
34;1;3;2:56.851;0;B;44.166;0;56.401;0;1:16.284;0;94.8;7:13.651;18:30:07.928;0:44.166;0:56.401;1:16.284;154.7;Martinius STENSHORNE;;R;A;R-ACE GP;;RF;44.166;56.401;76.284;
34;1;4;12:33.149;0;;10:59.209;0;53.245;0;40.695;0;22.3;19:46.800;18:42:41.077;10:59.209;0:53.245;0:40.695;146.3;Martinius STENSHORNE;0:10:32.624;R;A;R-ACE GP;;SF;659.209;53.245;40.695;
34;1;5;2:21.137;0;;38.857;0;54.964;0;47.316;0;118.8;22:07.937;18:45:02.214;0:38.857;0:54.964;0:47.316;211.5;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;38.857;54.964;47.316;
34;1;6;1:39.730;0;;30.529;0;40.225;0;28.976;0;168.1;23:47.667;18:46:41.944;0:30.529;0:40.225;0:28.976;247.7;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.529;40.225;28.976;
34;1;7;1:38.779;0;;30.245;0;39.724;0;28.810;0;169.7;25:26.446;18:48:20.723;0:30.245;0:39.724;0:28.810;246.5;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.245;39.724;28.810;
34;1;8;1:38.394;0;;30.008;0;39.665;0;28.721;0;170.4;27:04.840;18:49:59.117;0:30.008;0:39.665;0:28.721;246.0;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.008;39.665;28.721;
34;1;9;1:38.233;2;;29.897;0;39.659;0;28.677;2;170.7;28:43.073;18:51:37.350;0:29.897;0:39.659;0:28.677;245.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;29.897;39.659;28.677;
34;1;10;1:38.463;0;;30.011;0;39.563;2;28.889;0;170.3;30:21.536;18:53:15.813;0:30.011;0:39.563;0:28.889;245.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.011;39.563;28.889;
34;1;11;1:38.436;0;;30.103;0;39.573;0;28.760;0;170.3;31:59.972;18:54:54.249;0:30.103;0:39.573;0:28.760;244.9;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.103;39.573;28.760;
34;1;12;1:38.348;0;;29.975;0;39.647;0;28.726;0;170.5;33:38.320;18:56:32.597;0:29.975;0:39.647;0:28.726;246.0;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;29.975;39.647;28.726;
34;1;13;1:38.371;0;;29.865;2;39.666;0;28.840;0;170.4;35:16.691;18:58:10.968;0:29.865;0:39.666;0:28.840;249.9;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;29.865;39.666;28.840;
34;1;14;1:38.474;0;;30.033;0;39.721;0;28.720;0;170.3;36:55.165;18:59:49.442;0:30.033;0:39.721;0:28.720;243.8;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;30.033;39.721;28.720;
34;1;15;1:42.381;0;;29.959;0;40.480;0;31.942;0;163.8;38:37.546;19:01:31.823;0:29.959;0:40.480;0:31.942;248.8;Martinius STENSHORNE;;R;A;R-ACE GP;;SF;29.959;40.480;31.942;
34;1;16;2:23.449;0;;40.272;0;56.520;0;46.657;0;116.9;41:00.995;19:03:55.272;0:40.272;0:56.520;0:46.657;237.9;Martinius STENSHORNE;;R;A;R-ACE GP;;SF;40.272;56.520;46.657;
34;1;17;2:37.505;0;;46.058;0;1:06.190;0;45.257;0;106.4;43:38.500;19:06:32.777;0:46.058;1:06.190;0:45.257;139.9;Martinius STENSHORNE;;R;A;R-ACE GP;;SF;46.058;66.190;45.257;
34;1;18;2:25.782;0;;46.467;0;57.356;0;41.959;0;115.0;46:04.282;19:08:58.559;0:46.467;0:57.356;0:41.959;136.9;Martinius STENSHORNE;;R;A;R-ACE GP;;FF;46.467;57.356;41.959;
4;1;1;1:57.735;0;;36.934;0;43.173;0;37.628;0;142.4;1:57.735;18:24:52.012;0:36.934;0:43.173;0:37.628;;Roman BILINSKI;;;A;TRIDENT;;SF;36.934;43.173;37.628;
4;1;2;2:26.046;0;;44.815;0;58.341;0;42.890;0;114.8;4:23.781;18:27:18.058;0:44.815;0:58.341;0:42.890;174.0;Roman BILINSKI;;;A;TRIDENT;;SF;44.815;58.341;42.890;
4;1;3;3:07.847;0;B;43.260;0;58.666;0;1:25.921;0;89.2;7:31.628;18:30:25.905;0:43.260;0:58.666;1:25.921;176.5;Roman BILINSKI;;;A;TRIDENT;;RF;43.260;58.666;85.921;
4;1;4;12:20.934;0;;10:50.671;0;51.003;0;39.260;0;22.6;19:52.562;18:42:46.839;10:50.671;0:51.003;0:39.260;166.0;Roman BILINSKI;0:10:33.336;;A;TRIDENT;;SF;650.671;51.003;39.260;
4;1;5;2:18.038;0;;40.804;0;54.516;0;42.718;0;121.5;22:10.600;18:45:04.877;0:40.804;0:54.516;0:42.718;193.1;Roman BILINSKI;;;A;TRIDENT;;GF;40.804;54.516;42.718;
4;1;6;1:40.573;0;;30.515;0;40.770;0;29.288;0;166.7;23:51.173;18:46:45.450;0:30.515;0:40.770;0:29.288;242.1;Roman BILINSKI;;;A;TRIDENT;;GF;30.515;40.770;29.288;
4;1;7;1:39.796;0;;30.494;0;40.141;0;29.161;0;168.0;25:30.969;18:48:25.246;0:30.494;0:40.141;0:29.161;251.7;Roman BILINSKI;;;A;TRIDENT;;GF;30.494;40.141;29.161;
4;1;8;1:39.560;0;;30.362;0;40.066;0;29.132;0;168.4;27:10.529;18:50:04.806;0:30.362;0:40.066;0:29.132;252.3;Roman BILINSKI;;;A;TRIDENT;;GF;30.362;40.066;29.132;
4;1;9;1:39.220;0;;30.312;0;39.935;0;28.973;2;169.0;28:49.749;18:51:44.026;0:30.312;0:39.935;0:28.973;244.3;Roman BILINSKI;;;A;TRIDENT;;GF;30.312;39.935;28.973;
4;1;10;1:39.323;0;;30.245;0;39.922;0;29.156;0;168.8;30:29.072;18:53:23.349;0:30.245;0:39.922;0:29.156;245.4;Roman BILINSKI;;;A;TRIDENT;;GF;30.245;39.922;29.156;
4;1;11;1:39.302;0;;30.337;0;39.904;0;29.061;0;168.8;32:08.374;18:55:02.651;0:30.337;0:39.904;0:29.061;245.4;Roman BILINSKI;;;A;TRIDENT;;GF;30.337;39.904;29.061;
4;1;12;1:39.053;0;;30.320;0;39.749;2;28.984;0;169.3;33:47.427;18:56:41.704;0:30.320;0:39.749;0:28.984;245.4;Roman BILINSKI;;;A;TRIDENT;;GF;30.320;39.749;28.984;
4;1;13;1:38.954;2;;30.126;0;39.837;0;28.991;0;169.4;35:26.381;18:58:20.658;0:30.126;0:39.837;0:28.991;244.3;Roman BILINSKI;;;A;TRIDENT;;GF;30.126;39.837;28.991;
4;1;14;1:38.996;0;;30.058;2;39.826;0;29.112;0;169.4;37:05.377;18:59:59.654;0:30.058;0:39.826;0:29.112;251.7;Roman BILINSKI;;;A;TRIDENT;;GF;30.058;39.826;29.112;
4;1;15;1:45.829;0;;30.399;0;42.858;0;32.572;0;158.4;38:51.206;19:01:45.483;0:30.399;0:42.858;0:32.572;244.9;Roman BILINSKI;;;A;TRIDENT;;SF;30.399;42.858;32.572;
4;1;16;2:16.071;0;;35.043;0;53.599;0;47.429;0;123.2;41:07.277;19:04:01.554;0:35.043;0:53.599;0:47.429;221.9;Roman BILINSKI;;;A;TRIDENT;;SF;35.043;53.599;47.429;
4;1;17;2:34.795;0;;44.985;0;1:07.246;0;42.564;0;108.3;43:42.072;19:06:36.349;0:44.985;1:07.246;0:42.564;170.4;Roman BILINSKI;;;A;TRIDENT;;SF;44.985;67.246;42.564;
4;1;18;2:26.026;0;;48.653;0;57.124;0;40.249;0;114.8;46:08.098;19:09:02.375;0:48.653;0:57.124;0:40.249;124.8;Roman BILINSKI;;;A;TRIDENT;;FF;48.653;57.124;40.249;
43;1;1;1:54.679;0;;36.643;0;42.165;0;35.871;0;146.2;1:54.679;18:24:48.956;0:36.643;0:42.165;0:35.871;;Owen TANGAVELOU;;;B;TRIDENT;;SF;36.643;42.165;35.871;
43;1;2;2:25.164;0;;44.972;0;58.098;0;42.094;0;115.5;4:19.843;18:27:14.120;0:44.972;0:58.098;0:42.094;187.4;Owen TANGAVELOU;;;B;TRIDENT;;SF;44.972;58.098;42.094;
43;1;3;3:01.350;0;B;44.150;0;56.620;0;1:20.580;0;92.4;7:21.193;18:30:15.470;0:44.150;0:56.620;1:20.580;170.4;Owen TANGAVELOU;;;B;TRIDENT;;RF;44.150;56.620;80.580;
43;1;4;12:28.699;0;;10:54.890;0;53.040;0;40.769;0;22.4;19:49.892;18:42:44.169;10:54.890;0:53.040;0:40.769;174.2;Owen TANGAVELOU;0:10:33.418;;B;TRIDENT;;SF;654.890;53.040;40.769;
43;1;5;2:19.277;0;;39.693;0;53.823;0;45.761;0;120.4;22:09.169;18:45:03.446;0:39.693;0:53.823;0:45.761;203.6;Owen TANGAVELOU;;;B;TRIDENT;;GF;39.693;53.823;45.761;
43;1;6;1:40.536;0;;30.892;0;40.434;0;29.210;0;166.8;23:49.705;18:46:43.982;0:30.892;0:40.434;0:29.210;249.9;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.892;40.434;29.210;
43;1;7;1:40.030;0;;30.384;0;40.618;0;29.028;0;167.6;25:29.735;18:48:24.012;0:30.384;0:40.618;0:29.028;253.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.384;40.618;29.028;
43;1;8;1:39.026;0;;30.342;0;39.731;0;28.953;0;169.3;27:08.761;18:50:03.038;0:30.342;0:39.731;0:28.953;246.5;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.342;39.731;28.953;
43;1;9;1:39.318;0;;30.293;0;39.867;0;29.158;0;168.8;28:48.079;18:51:42.356;0:30.293;0:39.867;0:29.158;244.9;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.293;39.867;29.158;
43;1;10;1:39.100;0;;30.400;0;39.761;0;28.939;0;169.2;30:27.179;18:53:21.456;0:30.400;0:39.761;0:28.939;247.1;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.400;39.761;28.939;
43;1;11;1:38.828;2;;30.237;0;39.637;2;28.954;0;169.6;32:06.007;18:55:00.284;0:30.237;0:39.637;0:28.954;244.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.237;39.637;28.954;
43;1;12;1:39.033;0;;30.259;0;39.802;0;28.972;0;169.3;33:45.040;18:56:39.317;0:30.259;0:39.802;0:28.972;243.2;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.259;39.802;28.972;
43;1;13;1:38.856;0;;30.000;2;39.760;0;29.096;0;169.6;35:23.896;18:58:18.173;0:30.000;0:39.760;0:29.096;249.4;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.000;39.760;29.096;
43;1;14;1:39.193;0;;30.609;0;39.706;0;28.878;2;169.0;37:03.089;18:59:57.366;0:30.609;0:39.706;0:28.878;244.3;Owen TANGAVELOU;;;B;TRIDENT;;GF;30.609;39.706;28.878;
47;1;1;1:51.071;0;;35.841;0;40.806;0;34.424;0;150.9;1:51.071;18:24:45.348;0:35.841;0:40.806;0:34.424;;Nikhil BOHRA;;;B;TRIDENT;;SF;35.841;40.806;34.424;
47;1;2;2:24.325;0;;44.073;0;59.173;0;41.079;0;116.2;4:15.396;18:27:09.673;0:44.073;0:59.173;0:41.079;217.0;Nikhil BOHRA;;;B;TRIDENT;;SF;44.073;59.173;41.079;
47;1;3;2:56.486;0;B;44.687;0;56.318;0;1:15.481;0;95.0;7:11.882;18:30:06.159;0:44.687;0:56.318;1:15.481;172.3;Nikhil BOHRA;;;B;TRIDENT;;RF;44.687;56.318;75.481;
47;1;4;12:33.675;0;;11:00.167;0;53.308;0;40.200;0;22.2;19:45.557;18:42:39.834;11:00.167;0:53.308;0:40.200;156.0;Nikhil BOHRA;0:10:31.937;;B;TRIDENT;;SF;660.167;53.308;40.200;
47;1;5;2:22.270;0;;39.297;0;54.680;0;48.293;0;117.8;22:07.827;18:45:02.104;0:39.297;0:54.680;0:48.293;214.9;Nikhil BOHRA;;;B;TRIDENT;;GF;39.297;54.680;48.293;
47;1;6;1:40.252;0;;30.993;0;40.195;0;29.064;0;167.2;23:48.079;18:46:42.356;0:30.993;0:40.195;0:29.064;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;30.993;40.195;29.064;
47;1;7;1:39.042;0;;30.242;0;40.014;0;28.786;0;169.3;25:27.121;18:48:21.398;0:30.242;0:40.014;0:28.786;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;30.242;40.014;28.786;
47;1;8;1:38.450;0;;30.038;0;39.711;0;28.701;2;170.3;27:05.571;18:49:59.848;0:30.038;0:39.711;0:28.701;246.5;Nikhil BOHRA;;;B;TRIDENT;;GF;30.038;39.711;28.701;
47;1;9;1:38.527;0;;29.959;0;39.707;0;28.861;0;170.2;28:44.098;18:51:38.375;0:29.959;0:39.707;0:28.861;246.0;Nikhil BOHRA;;;B;TRIDENT;;GF;29.959;39.707;28.861;
47;1;10;1:38.419;0;;30.019;0;39.608;0;28.792;0;170.3;30:22.517;18:53:16.794;0:30.019;0:39.608;0:28.792;242.7;Nikhil BOHRA;;;B;TRIDENT;;GF;30.019;39.608;28.792;
47;1;11;1:38.369;2;;29.912;0;39.675;0;28.782;0;170.4;32:00.886;18:54:55.163;0:29.912;0:39.675;0:28.782;244.9;Nikhil BOHRA;;;B;TRIDENT;;GF;29.912;39.675;28.782;
47;1;12;1:38.373;0;;29.914;0;39.596;2;28.863;0;170.4;33:39.259;18:56:33.536;0:29.914;0:39.596;0:28.863;244.9;Nikhil BOHRA;;;B;TRIDENT;;GF;29.914;39.596;28.863;
47;1;13;1:38.392;0;;29.857;2;39.676;0;28.859;0;170.4;35:17.651;18:58:11.928;0:29.857;0:39.676;0:28.859;249.4;Nikhil BOHRA;;;B;TRIDENT;;GF;29.857;39.676;28.859;
47;1;14;1:38.674;0;;30.063;0;39.598;0;29.013;0;169.9;36:56.325;18:59:50.602;0:30.063;0:39.598;0:29.013;243.8;Nikhil BOHRA;;;B;TRIDENT;;GF;30.063;39.598;29.013;
47;1;15;1:42.088;0;;30.156;0;40.188;0;31.744;0;164.2;38:38.413;19:01:32.690;0:30.156;0:40.188;0:31.744;244.3;Nikhil BOHRA;;;B;TRIDENT;;SF;30.156;40.188;31.744;
47;1;16;2:23.259;0;;40.115;0;56.330;0;46.814;0;117.0;41:01.672;19:03:55.949;0:40.115;0:56.330;0:46.814;207.5;Nikhil BOHRA;;;B;TRIDENT;;SF;40.115;56.330;46.814;
47;1;17;2:37.404;0;;45.815;0;1:06.431;0;45.158;0;106.5;43:39.076;19:06:33.353;0:45.815;1:06.431;0:45.158;139.6;Nikhil BOHRA;;;B;TRIDENT;;SF;45.815;66.431;45.158;
47;1;18;2:25.459;0;;46.528;0;57.537;0;41.394;0;115.3;46:04.535;19:08:58.812;0:46.528;0:57.537;0:41.394;125.8;Nikhil BOHRA;;;B;TRIDENT;;FF;46.528;57.537;41.394;
5;1;1;2:09.667;0;;38.985;0;44.231;0;46.451;0;129.3;2:09.667;18:25:03.944;0:38.985;0:44.231;0:46.451;;Tom LEBBON;;R;B;ARDEN;;SF;38.985;44.231;46.451;
5;1;2;2:24.738;0;;43.261;0;58.506;0;42.971;0;115.8;4:34.405;18:27:28.682;0:43.261;0:58.506;0:42.971;158.5;Tom LEBBON;;R;B;ARDEN;;SF;43.261;58.506;42.971;
5;1;3;13:16.765;0;B;46.278;0;59.923;0;11:30.564;0;21.0;17:51.170;18:40:45.447;0:46.278;0:59.923;11:30.564;169.3;Tom LEBBON;;R;B;ARDEN;;SF;46.278;59.923;690.564;
5;1;4;2:15.622;0;;1:01.593;0;43.464;0;30.565;0;123.6;20:06.792;18:43:01.069;1:01.593;0:43.464;0:30.565;176.2;Tom LEBBON;0:10:34.237;R;B;ARDEN;;SF;61.593;43.464;30.565;
5;1;5;2:08.914;0;;37.701;0;53.851;0;37.362;0;130.0;22:15.706;18:45:09.983;0:37.701;0:53.851;0:37.362;209.9;Tom LEBBON;;R;B;ARDEN;;GF;37.701;53.851;37.362;
5;1;6;1:41.101;0;;30.705;0;40.781;0;29.615;0;165.8;23:56.807;18:46:51.084;0:30.705;0:40.781;0:29.615;249.9;Tom LEBBON;;R;B;ARDEN;;GF;30.705;40.781;29.615;
5;1;7;1:39.831;0;;30.586;0;40.042;0;29.203;0;167.9;25:36.638;18:48:30.915;0:30.586;0:40.042;0:29.203;245.4;Tom LEBBON;;R;B;ARDEN;;GF;30.586;40.042;29.203;
5;1;8;1:40.682;0;;30.439;2;40.201;0;30.042;0;166.5;27:17.320;18:50:11.597;0:30.439;0:40.201;0:30.042;245.4;Tom LEBBON;;R;B;ARDEN;;GF;30.439;40.201;30.042;
5;1;9;1:41.462;0;;31.599;0;40.548;0;29.315;0;165.2;28:58.782;18:51:53.059;0:31.599;0:40.548;0:29.315;252.3;Tom LEBBON;;R;B;ARDEN;;GF;31.599;40.548;29.315;
5;1;10;1:39.816;2;;30.790;0;39.919;2;29.107;2;168.0;30:38.598;18:53:32.875;0:30.790;0:39.919;0:29.107;244.9;Tom LEBBON;;R;B;ARDEN;;GF;30.790;39.919;29.107;
5;1;11;1:40.214;0;;30.519;0;40.189;0;29.506;0;167.3;32:18.812;18:55:13.089;0:30.519;0:40.189;0:29.506;243.8;Tom LEBBON;;R;B;ARDEN;;GF;30.519;40.189;29.506;
5;1;12;1:41.369;0;;31.099;0;40.457;0;29.813;0;165.4;34:00.181;18:56:54.458;0:31.099;0:40.457;0:29.813;244.9;Tom LEBBON;;R;B;ARDEN;;GF;31.099;40.457;29.813;
5;1;13;1:40.113;0;;30.706;0;40.118;0;29.289;0;167.5;35:40.294;18:58:34.571;0:30.706;0:40.118;0:29.289;246.0;Tom LEBBON;;R;B;ARDEN;;GF;30.706;40.118;29.289;
5;1;14;1:40.452;0;;30.574;0;40.403;0;29.475;0;166.9;37:20.746;19:00:15.023;0:30.574;0:40.403;0:29.475;244.3;Tom LEBBON;;R;B;ARDEN;;GF;30.574;40.403;29.475;
5;1;15;1:56.896;0;;30.857;0;50.637;0;35.402;0;143.4;39:17.642;19:02:11.919;0:30.857;0:50.637;0:35.402;247.1;Tom LEBBON;;R;B;ARDEN;;SF;30.857;50.637;35.402;
5;1;16;1:59.894;0;;35.467;0;43.946;0;40.481;0;139.8;41:17.536;19:04:11.813;0:35.467;0:43.946;0:40.481;221.4;Tom LEBBON;;R;B;ARDEN;;SF;35.467;43.946;40.481;
5;1;17;2:33.645;0;;44.396;0;1:07.019;0;42.230;0;109.1;43:51.181;19:06:45.458;0:44.396;1:07.019;0:42.230;149.8;Tom LEBBON;;R;B;ARDEN;;SF;44.396;67.019;42.230;
5;1;18;2:28.896;0;;52.706;0;55.603;0;40.587;0;112.6;46:20.077;19:09:14.354;0:52.706;0:55.603;0:40.587;99.4;Tom LEBBON;;R;B;ARDEN;;FF;52.706;55.603;40.587;
64;1;1;2:01.369;0;;37.592;0;43.243;0;40.534;0;138.1;2:01.369;18:24:55.646;0:37.592;0:43.243;0:40.534;;Maya WEUG;;R;A;KIC MOTORSPORT;;SF;37.592;43.243;40.534;
64;1;2;2:25.128;0;;44.191;0;58.364;0;42.573;0;115.5;4:26.497;18:27:20.774;0:44.191;0:58.364;0:42.573;183.3;Maya WEUG;;R;A;KIC MOTORSPORT;;SF;44.191;58.364;42.573;
64;1;3;3:16.195;0;B;43.906;0;59.491;0;1:32.798;0;85.5;7:42.692;18:30:36.969;0:43.906;0:59.491;1:32.798;156.9;Maya WEUG;;R;A;KIC MOTORSPORT;;RF;43.906;59.491;92.798;
64;1;4;12:12.321;0;;10:46.020;0;48.149;0;38.152;0;22.9;19:55.013;18:42:49.290;10:46.020;0:48.149;0:38.152;175.4;Maya WEUG;0:10:32.894;R;A;KIC MOTORSPORT;;SF;646.020;48.149;38.152;
64;1;5;2:17.376;0;;41.908;0;53.775;0;41.693;0;122.0;22:12.389;18:45:06.666;0:41.908;0:53.775;0:41.693;175.1;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;41.908;53.775;41.693;
64;1;6;1:40.297;0;;30.606;0;40.518;0;29.173;0;167.2;23:52.686;18:46:46.963;0:30.606;0:40.518;0:29.173;250.5;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.606;40.518;29.173;
64;1;7;1:40.016;0;;30.625;0;40.244;0;29.147;0;167.6;25:32.702;18:48:26.979;0:30.625;0:40.244;0:29.147;249.4;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.625;40.244;29.147;
64;1;8;1:40.091;0;;30.625;0;40.264;0;29.202;0;167.5;27:12.793;18:50:07.070;0:30.625;0:40.264;0:29.202;243.8;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.625;40.264;29.202;
64;1;9;1:41.204;0;;30.502;0;41.255;0;29.447;0;165.7;28:53.997;18:51:48.274;0:30.502;0:41.255;0:29.447;246.0;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.502;41.255;29.447;
64;1;10;1:39.680;0;;30.470;0;40.053;0;29.157;0;168.2;30:33.677;18:53:27.954;0:30.470;0:40.053;0:29.157;243.2;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.470;40.053;29.157;
64;1;11;1:39.454;0;;30.366;0;39.946;0;29.142;0;168.6;32:13.131;18:55:07.408;0:30.366;0:39.946;0:29.142;241.1;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.366;39.946;29.142;
64;1;12;1:39.394;0;;30.413;0;39.885;2;29.096;0;168.7;33:52.525;18:56:46.802;0:30.413;0:39.885;0:29.096;241.1;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.413;39.885;29.096;
64;1;13;1:39.203;2;;30.295;2;39.890;0;29.018;2;169.0;35:31.728;18:58:26.005;0:30.295;0:39.890;0:29.018;241.6;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.295;39.890;29.018;
64;1;14;1:39.559;0;;30.428;0;40.000;0;29.131;0;168.4;37:11.287;19:00:05.564;0:30.428;0:40.000;0:29.131;243.2;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.428;40.000;29.131;
64;1;15;1:47.530;0;;30.508;0;44.598;0;32.424;0;155.9;38:58.817;19:01:53.094;0:30.508;0:44.598;0:32.424;241.6;Maya WEUG;;R;A;KIC MOTORSPORT;;SF;30.508;44.598;32.424;
64;1;16;2:12.211;0;;34.951;0;49.984;0;47.276;0;126.8;41:11.028;19:04:05.305;0:34.951;0:49.984;0:47.276;229.4;Maya WEUG;;R;A;KIC MOTORSPORT;;SF;34.951;49.984;47.276;
64;1;17;2:34.239;0;;45.490;0;1:06.503;0;42.246;0;108.7;43:45.267;19:06:39.544;0:45.490;1:06.503;0:42.246;187.1;Maya WEUG;;R;A;KIC MOTORSPORT;;SF;45.490;66.503;42.246;
64;1;18;2:26.121;0;;49.206;0;57.640;0;39.275;0;114.7;46:11.388;19:09:05.665;0:49.206;0:57.640;0:39.275;129.0;Maya WEUG;;R;A;KIC MOTORSPORT;;FF;49.206;57.640;39.275;
65;1;1;2:13.280;0;;35.005;0;51.332;0;46.943;0;125.8;2:13.280;18:25:07.557;0:35.005;0:51.332;0:46.943;;Santiago RAMOS;;;A;RPM;;SF;35.005;51.332;46.943;
65;1;2;2:23.384;0;;44.407;0;57.026;0;41.951;0;116.9;4:36.664;18:27:30.941;0:44.407;0:57.026;0:41.951;209.5;Santiago RAMOS;;;A;RPM;;SF;44.407;57.026;41.951;
65;1;3;13:25.499;0;B;47.668;0;1:01.877;0;11:35.954;0;20.8;18:02.163;18:40:56.440;0:47.668;1:01.877;11:35.954;177.6;Santiago RAMOS;;;A;RPM;;SF;47.668;61.877;695.954;
65;1;4;2:09.798;0;;57.978;0;41.166;0;30.654;0;129.2;20:11.961;18:43:06.238;0:57.978;0:41.166;0:30.654;178.5;Santiago RAMOS;0:10:31.965;;A;RPM;;SF;57.978;41.166;30.654;
65;1;5;2:05.744;0;;35.628;0;53.988;0;36.128;0;133.3;22:17.705;18:45:11.982;0:35.628;0:53.988;0:36.128;190.7;Santiago RAMOS;;;A;RPM;;GF;35.628;53.988;36.128;
65;1;6;1:40.798;0;;32.349;0;39.565;0;28.884;2;166.3;23:58.503;18:46:52.780;0:32.349;0:39.565;0:28.884;206.7;Santiago RAMOS;;;A;RPM;;GF;32.349;39.565;28.884;
