﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
36;1;3;2:17.103;0;;24.203;0;42.120;0;28.616;0;42.164;0;122.3;7:39.997;09:57:39.997;0:24.203;0:42.120;0:28.616;0:42.164;213.6;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;24.203;42.120;28.616;42.164;
36;1;4;2:16.153;0;;24.151;0;42.326;0;28.252;0;41.424;0;123.1;9:56.150;09:59:56.150;0:24.151;0:42.326;0:28.252;0:41.424;211.9;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;24.151;42.326;28.252;41.424;
36;1;5;2:15.022;0;;23.958;0;41.761;0;28.046;0;41.257;0;124.2;12:11.172;10:02:11.172;0:23.958;0:41.761;0:28.046;0:41.257;214.0;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.958;41.761;28.046;41.257;
36;1;6;2:15.608;0;;23.865;0;41.567;0;28.650;0;41.526;0;123.6;14:26.780;10:04:26.780;0:23.865;0:41.567;0:28.650;0:41.526;214.4;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.865;41.567;28.650;41.526;
36;1;7;2:14.290;0;;23.736;0;41.245;0;28.307;0;41.002;0;124.8;16:41.070;10:06:41.070;0:23.736;0:41.245;0:28.307;0:41.002;211.1;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.736;41.245;28.307;41.002;
36;1;8;2:14.533;0;;23.745;0;40.977;0;27.947;0;41.864;0;124.6;18:55.603;10:08:55.603;0:23.745;0:40.977;0:27.947;0:41.864;213.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.745;40.977;27.947;41.864;
36;1;9;2:13.260;0;;23.802;0;41.287;0;27.763;0;40.408;0;125.8;21:08.863;10:11:08.863;0:23.802;0:41.287;0:27.763;0:40.408;213.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.802;41.287;27.763;40.408;
36;1;10;2:28.186;0;B;24.172;0;41.291;0;27.972;0;54.751;0;113.1;23:37.049;10:13:37.049;0:24.172;0:41.291;0:27.972;0:54.751;210.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;24.172;41.291;27.972;54.751;
36;1;11;5:11.439;0;;3:20.637;0;42.199;0;27.850;0;40.753;0;53.8;28:48.488;10:18:48.488;3:20.637;0:42.199;0:27.850;0:40.753;162.8;Evan BOXBERGER;0:03:00.993;HONDA;B;JEG TAKE OFF GP;HONDA;GF;200.637;42.199;27.850;40.753;
36;1;12;2:12.476;0;;23.603;0;40.676;0;27.806;0;40.391;0;126.6;31:00.964;10:21:00.964;0:23.603;0:40.676;0:27.806;0:40.391;212.8;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.603;40.676;27.806;40.391;
36;1;13;2:24.331;0;B;23.585;0;40.428;0;27.382;0;52.936;0;116.2;33:25.295;10:23:25.295;0:23.585;0:40.428;0:27.382;0:52.936;211.9;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;RF;23.585;40.428;27.382;52.936;
36;1;14;6:06.981;0;;4:17.048;0;41.407;0;27.991;0;40.535;0;45.7;39:32.276;10:29:32.276;4:17.048;0:41.407;0:27.991;0:40.535;163.2;Evan BOXBERGER;0:03:58.169;HONDA;B;JEG TAKE OFF GP;HONDA;GF;257.048;41.407;27.991;40.535;
36;1;15;2:11.604;0;;23.915;0;40.517;0;27.462;0;39.710;0;127.4;41:43.880;10:31:43.880;0:23.915;0:40.517;0:27.462;0:39.710;210.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.915;40.517;27.462;39.710;
36;1;16;2:10.308;0;;23.495;0;39.939;0;27.237;0;39.637;0;128.7;43:54.188;10:33:54.188;0:23.495;0:39.939;0:27.237;0:39.637;212.8;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.495;39.939;27.237;39.637;
36;1;17;2:08.700;2;;23.264;2;39.627;2;26.987;2;38.822;2;130.3;46:02.888;10:36:02.888;0:23.264;0:39.627;0:26.987;0:38.822;213.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;23.264;39.627;26.987;38.822;
4;1;1;2:35.999;0;;36.538;0;46.204;0;29.529;0;43.728;0;107.5;2:35.999;09:52:35.999;0:36.538;0:46.204;0:29.529;0:43.728;155.8;Gabriel TESINI;0:00:09.644;HONDA;B;AC RACING TEAM;HONDA;GF;36.538;46.204;29.529;43.728;
4;1;2;2:18.268;0;;24.778;0;41.906;0;28.825;0;42.759;0;121.3;4:54.267;09:54:54.267;0:24.778;0:41.906;0:28.825;0:42.759;213.2;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;24.778;41.906;28.825;42.759;
4;1;3;2:13.628;0;;24.176;0;41.053;0;27.883;0;40.516;0;125.5;7:07.895;09:57:07.895;0:24.176;0:41.053;0:27.883;0:40.516;214.4;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;24.176;41.053;27.883;40.516;
4;1;4;2:12.549;2;;23.624;0;40.584;0;27.601;2;40.740;0;126.5;9:20.444;09:59:20.444;0:23.624;0:40.584;0:27.601;0:40.740;214.9;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;23.624;40.584;27.601;40.740;
4;1;5;2:34.209;0;B;23.805;0;43.567;0;28.767;0;58.070;0;108.7;11:54.653;10:01:54.653;0:23.805;0:43.567;0:28.767;0:58.070;214.9;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;23.805;43.567;28.767;58.070;
4;1;6;3:15.007;0;;1:26.511;0;40.698;0;27.702;0;40.096;2;86.0;15:09.660;10:05:09.660;1:26.511;0:40.698;0:27.702;0:40.096;146.3;Gabriel TESINI;0:01:06.432;HONDA;B;AC RACING TEAM;HONDA;GF;86.511;40.698;27.702;40.096;
4;1;7;15:21.938;0;B;23.430;2;39.958;2;;0;;0;18.2;30:31.598;10:20:31.598;0:23.430;0:39.958;;;215.7;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;23.430;39.958;;;
45;1;1;3:09.875;0;;1:15.022;0;43.897;0;29.558;0;41.398;0;88.3;3:09.875;09:53:09.875;1:15.022;0:43.897;0:29.558;0:41.398;156.4;Alex LONGARELA;0:00:49.531;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;75.022;43.897;29.558;41.398;
45;1;2;2:13.025;0;;24.012;0;41.463;0;27.866;0;39.684;0;126.0;5:22.900;09:55:22.900;0:24.012;0:41.463;0:27.866;0:39.684;208.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;24.012;41.463;27.866;39.684;
45;1;3;2:12.201;0;;23.548;0;40.233;0;28.083;0;40.337;0;126.8;7:35.101;09:57:35.101;0:23.548;0:40.233;0:28.083;0:40.337;209.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.548;40.233;28.083;40.337;
45;1;4;2:10.431;0;;23.572;0;40.098;0;27.382;0;39.379;0;128.5;9:45.532;09:59:45.532;0:23.572;0:40.098;0:27.382;0:39.379;210.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.572;40.098;27.382;39.379;
45;1;5;2:09.079;0;;23.315;0;39.553;0;27.478;0;38.733;0;129.9;11:54.611;10:01:54.611;0:23.315;0:39.553;0:27.478;0:38.733;209.5;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.315;39.553;27.478;38.733;
45;1;6;2:08.243;0;;23.197;0;39.071;0;27.192;0;38.783;0;130.7;14:02.854;10:04:02.854;0:23.197;0:39.071;0:27.192;0:38.783;210.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.197;39.071;27.192;38.783;
45;1;7;2:06.905;0;;23.072;0;38.991;0;26.762;0;38.080;0;132.1;16:09.759;10:06:09.759;0:23.072;0:38.991;0:26.762;0:38.080;209.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.072;38.991;26.762;38.080;
45;1;8;2:06.852;0;;23.022;0;39.008;0;26.825;0;37.997;0;132.2;18:16.611;10:08:16.611;0:23.022;0:39.008;0:26.825;0:37.997;209.5;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.022;39.008;26.825;37.997;
45;1;9;2:06.100;0;;22.911;0;38.606;0;26.684;2;37.899;0;133.0;20:22.711;10:10:22.711;0:22.911;0:38.606;0:26.684;0:37.899;209.5;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;22.911;38.606;26.684;37.899;
45;1;10;2:12.045;0;;24.269;0;41.430;0;27.356;0;38.990;0;127.0;22:34.756;10:12:34.756;0:24.269;0:41.430;0:27.356;0:38.990;209.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;24.269;41.430;27.356;38.990;
45;1;11;2:05.870;2;;22.812;2;38.495;0;26.715;0;37.848;2;133.2;24:40.626;10:14:40.626;0:22.812;0:38.495;0:26.715;0:37.848;211.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;22.812;38.495;26.715;37.848;
45;1;12;2:24.191;0;B;23.261;0;38.475;0;27.074;0;55.381;0;116.3;27:04.817;10:17:04.817;0:23.261;0:38.475;0:27.074;0:55.381;208.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.261;38.475;27.074;55.381;
45;1;13;8:10.517;0;B;6:05.099;0;40.918;0;29.436;0;55.064;0;34.2;35:15.334;10:25:15.334;6:05.099;0:40.918;0:29.436;0:55.064;161.3;Alex LONGARELA;0:05:46.170;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;RF;365.099;40.918;29.436;55.064;
45;1;14;4:21.880;0;;2:37.219;0;39.376;0;26.997;0;38.288;0;64.0;39:37.214;10:29:37.214;2:37.219;0:39.376;0:26.997;0:38.288;166.2;Alex LONGARELA;0:02:19.939;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;157.219;39.376;26.997;38.288;
45;1;15;2:10.349;0;;22.876;0;38.664;0;28.619;0;40.190;0;128.6;41:47.563;10:31:47.563;0:22.876;0:38.664;0:28.619;0:40.190;211.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;22.876;38.664;28.619;40.190;
45;1;16;2:07.095;0;;23.093;0;38.448;2;27.039;0;38.515;0;131.9;43:54.658;10:33:54.658;0:23.093;0:38.448;0:27.039;0:38.515;210.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;23.093;38.448;27.039;38.515;
45;1;17;2:07.318;0;;22.902;0;39.345;0;26.999;0;38.072;0;131.7;46:01.976;10:36:01.976;0:22.902;0:39.345;0:26.999;0:38.072;213.2;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;22.902;39.345;26.999;38.072;
52;1;1;2:38.177;0;;37.930;0;46.069;0;30.731;0;43.447;0;106.0;2:38.177;09:52:38.177;0:37.930;0:46.069;0:30.731;0:43.447;157.8;Jeremi WOJCIECHOWSKI;0:00:11.138;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;37.930;46.069;30.731;43.447;
52;1;2;2:21.117;0;;25.338;0;44.061;0;29.411;0;42.307;0;118.8;4:59.294;09:54:59.294;0:25.338;0:44.061;0:29.411;0:42.307;207.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;25.338;44.061;29.411;42.307;
52;1;3;2:22.220;0;;25.251;0;46.131;0;29.245;0;41.593;0;117.9;7:21.514;09:57:21.514;0:25.251;0:46.131;0:29.245;0:41.593;205.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;25.251;46.131;29.245;41.593;
52;1;4;2:15.358;0;;24.271;0;42.282;0;28.121;0;40.684;0;123.9;9:36.872;09:59:36.872;0:24.271;0:42.282;0:28.121;0:40.684;205.9;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;24.271;42.282;28.121;40.684;
52;1;5;2:13.965;0;;23.935;0;41.141;0;28.099;0;40.790;0;125.1;11:50.837;10:01:50.837;0:23.935;0:41.141;0:28.099;0:40.790;205.5;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;23.935;41.141;28.099;40.790;
52;1;6;2:12.754;0;;23.978;0;40.817;0;27.839;0;40.120;0;126.3;14:03.591;10:04:03.591;0:23.978;0:40.817;0:27.839;0:40.120;205.5;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;23.978;40.817;27.839;40.120;
52;1;7;2:30.099;0;B;23.932;0;41.729;0;28.143;0;56.295;0;111.7;16:33.690;10:06:33.690;0:23.932;0:41.729;0:28.143;0:56.295;207.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;23.932;41.729;28.143;56.295;
52;1;8;16:06.774;0;;14:14.059;0;42.702;0;28.491;0;41.522;0;17.3;32:40.464;10:22:40.464;14:14.059;0:42.702;0:28.491;0:41.522;139.0;Jeremi WOJCIECHOWSKI;0:13:53.147;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;854.059;42.702;28.491;41.522;
52;1;9;2:34.846;0;B;25.147;0;44.001;0;29.791;0;55.907;0;108.3;35:15.310;10:25:15.310;0:25.147;0:44.001;0:29.791;0:55.907;204.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;RF;25.147;44.001;29.791;55.907;
52;1;10;4:25.369;0;;2:37.566;0;40.674;0;27.338;2;39.791;0;63.2;39:40.679;10:29:40.679;2:37.566;0:40.674;0:27.338;0:39.791;139.0;Jeremi WOJCIECHOWSKI;0:02:14.295;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;157.566;40.674;27.338;39.791;
52;1;11;2:11.810;0;;23.680;0;40.598;2;27.495;0;40.037;0;127.2;41:52.489;10:31:52.489;0:23.680;0:40.598;0:27.495;0:40.037;208.7;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;23.680;40.598;27.495;40.037;
52;1;12;2:11.373;2;;23.593;2;40.633;0;27.660;0;39.487;2;127.6;44:03.862;10:34:03.862;0:23.593;0:40.633;0:27.660;0:39.487;209.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;FF;23.593;40.633;27.660;39.487;
69;1;1;35:21.226;0;B;20:19.409;0;;0;;0;;0;7.9;35:21.226;10:25:21.226;20:19.409;;;;168.6;Fernando BUJOSA;0:19:57.334;HONDA;B;Team Estrella Galicia 0,0;HONDA;RF;1219.409;;;;
7;1;1;3:10.315;0;;1:15.846;0;43.511;0;29.369;0;41.589;0;88.1;3:10.315;09:53:10.315;1:15.846;0:43.511;0:29.369;0:41.589;167.5;Beñat FERNÁNDEZ;0:00:52.004;HONDA;B;Frando Racing VHC Team;HONDA;GF;75.846;43.511;29.369;41.589;
7;1;2;2:14.748;0;;23.972;0;41.887;0;28.072;0;40.817;0;124.4;5:25.063;09:55:25.063;0:23.972;0:41.887;0:28.072;0:40.817;216.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.972;41.887;28.072;40.817;
7;1;3;2:14.986;0;;24.130;0;42.003;0;27.950;0;40.903;0;124.2;7:40.049;09:57:40.049;0:24.130;0:42.003;0:27.950;0:40.903;216.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;24.130;42.003;27.950;40.903;
7;1;4;2:13.929;0;;24.204;0;41.470;0;27.666;0;40.589;0;125.2;9:53.978;09:59:53.978;0:24.204;0:41.470;0:27.666;0:40.589;214.0;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;24.204;41.470;27.666;40.589;
7;1;5;2:12.783;0;;23.731;0;41.258;0;27.622;0;40.172;0;126.3;12:06.761;10:02:06.761;0:23.731;0:41.258;0:27.622;0:40.172;215.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.731;41.258;27.622;40.172;
7;1;6;2:13.072;0;;23.904;0;41.208;0;27.683;0;40.277;0;126.0;14:19.833;10:04:19.833;0:23.904;0:41.208;0:27.683;0:40.277;216.1;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.904;41.208;27.683;40.277;
7;1;7;2:12.026;0;;23.762;0;40.985;0;27.427;0;39.852;0;127.0;16:31.859;10:06:31.859;0:23.762;0:40.985;0:27.427;0:39.852;213.2;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.762;40.985;27.427;39.852;
7;1;8;2:10.955;0;;23.651;0;40.525;0;27.284;0;39.495;0;128.0;18:42.814;10:08:42.814;0:23.651;0:40.525;0:27.284;0:39.495;212.8;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.651;40.525;27.284;39.495;
7;1;9;2:10.647;0;;23.643;0;40.495;0;27.146;0;39.363;0;128.3;20:53.461;10:10:53.461;0:23.643;0:40.495;0:27.146;0:39.363;213.2;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.643;40.495;27.146;39.363;
7;1;10;2:22.132;0;B;23.553;0;40.324;0;27.032;0;51.223;0;118.0;23:15.593;10:13:15.593;0:23.553;0:40.324;0:27.032;0:51.223;210.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.553;40.324;27.032;51.223;
7;1;11;7:37.543;0;;5:49.710;0;41.022;0;27.315;0;39.496;0;36.6;30:53.136;10:20:53.136;5:49.710;0:41.022;0:27.315;0:39.496;161.1;Beñat FERNÁNDEZ;0:05:30.600;HONDA;B;Frando Racing VHC Team;HONDA;GF;349.710;41.022;27.315;39.496;
7;1;12;2:09.898;0;;23.371;0;40.179;0;27.104;0;39.244;0;129.1;33:03.034;10:23:03.034;0:23.371;0:40.179;0:27.104;0:39.244;213.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;RF;23.371;40.179;27.104;39.244;
7;1;13;2:24.239;0;B;23.460;0;39.987;0;28.459;0;52.333;0;116.2;35:27.273;10:25:27.273;0:23.460;0:39.987;0:28.459;0:52.333;212.3;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;RF;23.460;39.987;28.459;52.333;
7;1;14;4:30.018;0;;2:38.590;0;40.294;0;27.352;0;43.782;0;62.1;39:57.291;10:29:57.291;2:38.590;0:40.294;0:27.352;0:43.782;165.0;Beñat FERNÁNDEZ;0:02:20.834;HONDA;B;Frando Racing VHC Team;HONDA;GF;158.590;40.294;27.352;43.782;
7;1;15;2:08.787;0;;23.204;0;39.745;0;27.019;0;38.819;2;130.2;42:06.078;10:32:06.078;0:23.204;0:39.745;0:27.019;0:38.819;215.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.204;39.745;27.019;38.819;
7;1;16;2:08.606;2;;23.001;2;39.634;2;26.952;2;39.019;0;130.4;44:14.684;10:34:14.684;0:23.001;0:39.634;0:26.952;0:39.019;217.0;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;23.001;39.634;26.952;39.019;
8;1;1;3:30.691;0;;1:29.987;0;45.834;0;31.095;0;43.775;0;79.6;3:30.691;09:53:30.691;1:29.987;0:45.834;0:31.095;0:43.775;150.2;Edoardo BERTOLA;0:01:03.623;HONDA;B;EAGLE-1;HONDA;GF;89.987;45.834;31.095;43.775;
8;1;2;2:17.940;0;;24.848;0;43.026;0;28.699;0;41.367;0;121.5;5:48.631;09:55:48.631;0:24.848;0:43.026;0:28.699;0:41.367;202.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;24.848;43.026;28.699;41.367;
8;1;3;2:15.291;0;;24.627;0;41.990;0;28.294;0;40.380;0;123.9;8:03.922;09:58:03.922;0:24.627;0:41.990;0:28.294;0:40.380;207.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;24.627;41.990;28.294;40.380;
8;1;4;2:13.014;0;;23.808;0;40.579;0;27.808;0;40.819;0;126.0;10:16.936;10:00:16.936;0:23.808;0:40.579;0:27.808;0:40.819;212.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.808;40.579;27.808;40.819;
8;1;5;2:11.846;0;;23.706;0;40.730;0;27.653;0;39.757;0;127.2;12:28.782;10:02:28.782;0:23.706;0:40.730;0:27.653;0:39.757;211.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.706;40.730;27.653;39.757;
8;1;6;2:10.936;0;;23.421;0;40.843;0;27.348;0;39.324;0;128.0;14:39.718;10:04:39.718;0:23.421;0:40.843;0:27.348;0:39.324;213.6;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.421;40.843;27.348;39.324;
8;1;7;2:11.285;0;;23.441;0;40.122;0;27.279;0;40.443;0;127.7;16:51.003;10:06:51.003;0:23.441;0:40.122;0:27.279;0:40.443;212.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.441;40.122;27.279;40.443;
8;1;8;2:10.267;0;;23.237;0;40.205;0;27.881;0;38.944;0;128.7;19:01.270;10:09:01.270;0:23.237;0:40.205;0:27.881;0:38.944;215.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.237;40.205;27.881;38.944;
8;1;9;2:10.420;0;;23.284;0;40.130;0;27.570;0;39.436;0;128.5;21:11.690;10:11:11.690;0:23.284;0:40.130;0:27.570;0:39.436;213.2;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.284;40.130;27.570;39.436;
8;1;10;2:16.938;0;;24.010;0;43.279;0;29.405;0;40.244;0;122.4;23:28.628;10:13:28.628;0:24.010;0:43.279;0:29.405;0:40.244;211.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;24.010;43.279;29.405;40.244;
8;1;11;2:10.031;0;;23.590;0;40.031;0;27.223;0;39.187;0;128.9;25:38.659;10:15:38.659;0:23.590;0:40.031;0:27.223;0:39.187;210.7;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.590;40.031;27.223;39.187;
8;1;12;2:08.640;0;;23.558;0;39.430;2;27.011;0;38.641;0;130.3;27:47.299;10:17:47.299;0:23.558;0:39.430;0:27.011;0:38.641;209.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.558;39.430;27.011;38.641;
8;1;13;2:08.492;0;;23.231;0;39.732;0;27.046;0;38.483;2;130.5;29:55.791;10:19:55.791;0:23.231;0:39.732;0:27.046;0:38.483;211.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.231;39.732;27.046;38.483;
8;1;14;2:16.845;0;;23.741;0;41.568;0;28.948;0;42.588;0;122.5;32:12.636;10:22:12.636;0:23.741;0:41.568;0:28.948;0:42.588;210.7;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.741;41.568;28.948;42.588;
8;1;15;2:28.355;0;B;23.266;0;39.780;0;30.645;0;54.664;0;113.0;34:40.991;10:24:40.991;0:23.266;0:39.780;0:30.645;0:54.664;211.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;RF;23.266;39.780;30.645;54.664;
8;1;16;5:17.536;0;;3:26.752;0;40.256;0;28.259;0;42.269;0;52.8;39:58.527;10:29:58.527;3:26.752;0:40.256;0:28.259;0:42.269;163.0;Edoardo BERTOLA;0:03:08.410;HONDA;B;EAGLE-1;HONDA;GF;206.752;40.256;28.259;42.269;
8;1;17;2:08.088;2;;23.005;2;39.469;0;26.914;0;38.700;0;130.9;42:06.615;10:32:06.615;0:23.005;0:39.469;0:26.914;0:38.700;214.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.005;39.469;26.914;38.700;
8;1;18;2:08.253;0;;23.041;0;39.501;0;26.845;2;38.866;0;130.7;44:14.868;10:34:14.868;0:23.041;0:39.501;0:26.845;0:38.866;217.4;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;23.041;39.501;26.845;38.866;
81;1;1;2:55.897;0;;40.707;0;52.820;0;33.800;0;48.570;0;95.3;2:55.897;09:52:55.897;0:40.707;0:52.820;0:33.800;0:48.570;128.8;Matteo GABARRINI;0:00:10.653;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;40.707;52.820;33.800;48.570;
81;1;2;2:27.903;0;;25.602;0;45.652;0;31.279;0;45.370;0;113.4;5:23.800;09:55:23.800;0:25.602;0:45.652;0:31.279;0:45.370;207.1;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;25.602;45.652;31.279;45.370;
81;1;3;2:20.736;0;;24.839;0;43.474;0;29.648;0;42.775;0;119.1;7:44.536;09:57:44.536;0:24.839;0:43.474;0:29.648;0:42.775;210.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.839;43.474;29.648;42.775;
81;1;4;2:18.247;0;;24.746;0;42.773;0;28.986;0;41.742;0;121.3;10:02.783;10:00:02.783;0:24.746;0:42.773;0:28.986;0:41.742;215.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.746;42.773;28.986;41.742;
81;1;5;2:16.872;0;;24.014;0;42.322;0;28.884;0;41.652;0;122.5;12:19.655;10:02:19.655;0:24.014;0:42.322;0:28.884;0:41.652;217.0;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.014;42.322;28.884;41.652;
81;1;6;2:15.186;0;;24.096;0;41.548;0;28.496;0;41.046;0;124.0;14:34.841;10:04:34.841;0:24.096;0:41.548;0:28.496;0:41.046;217.0;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.096;41.548;28.496;41.046;
