﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
44;1;10;1:52.886;0;;19.626;0;34.851;0;23.662;0;34.747;0;148.5;18:54.310;15:19:38.482;0:19.626;0:34.851;0:23.662;0:34.747;267.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.626;34.851;23.662;34.747;
44;1;11;1:52.419;0;;19.815;0;34.829;0;23.524;0;34.251;0;149.1;20:46.729;15:21:30.901;0:19.815;0:34.829;0:23.524;0:34.251;262.0;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.815;34.829;23.524;34.251;
44;1;12;1:53.651;0;;20.143;0;35.022;0;23.797;0;34.689;0;147.5;22:40.380;15:23:24.552;0:20.143;0:35.022;0:23.797;0:34.689;262.6;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.143;35.022;23.797;34.689;
49;1;1;9:50.526;0;B;23.267;0;33.400;2;21.798;2;8:32.061;0;28.4;9:50.526;15:10:34.698;0:23.267;0:33.400;0:21.798;8:32.061;;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;23.267;33.400;21.798;512.061;
5;1;1;1:51.119;0;;23.007;0;33.509;0;21.868;0;32.735;0;150.9;1:51.119;15:02:35.291;0:23.007;0:33.509;0:21.868;0:32.735;;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;23.007;33.509;21.868;32.735;
5;1;2;1:45.980;0;;18.408;0;32.831;2;21.925;0;32.816;0;158.2;3:37.099;15:04:21.271;0:18.408;0:32.831;0:21.925;0:32.816;294.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.408;32.831;21.925;32.816;
5;1;3;1:45.656;0;;18.359;0;32.910;0;21.890;0;32.497;2;158.7;5:22.755;15:06:06.927;0:18.359;0:32.910;0:21.890;0:32.497;283.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.359;32.910;21.890;32.497;
5;1;4;1:45.836;2;;18.331;0;32.999;0;21.850;0;32.656;0;158.4;7:08.591;15:07:52.763;0:18.331;0:32.999;0:21.850;0:32.656;290.7;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.331;32.999;21.850;32.656;
5;1;5;1:46.406;0;;18.613;0;33.177;0;21.823;0;32.793;0;157.6;8:54.997;15:09:39.169;0:18.613;0:33.177;0:21.823;0:32.793;274.5;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.613;33.177;21.823;32.793;
5;1;6;1:45.960;0;;18.321;2;33.141;0;21.803;0;32.695;0;158.2;10:40.957;15:11:25.129;0:18.321;0:33.141;0:21.803;0:32.695;289.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.321;33.141;21.803;32.695;
5;1;7;1:46.018;0;;18.368;0;33.180;0;21.791;2;32.679;0;158.1;12:26.975;15:13:11.147;0:18.368;0:33.180;0:21.791;0:32.679;286.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.368;33.180;21.791;32.679;
5;1;8;1:46.244;0;;18.415;0;33.226;0;21.938;0;32.665;0;157.8;14:13.219;15:14:57.391;0:18.415;0:33.226;0:21.938;0:32.665;288.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.415;33.226;21.938;32.665;
5;1;9;1:46.176;0;;18.382;0;33.120;0;21.910;0;32.764;0;157.9;15:59.395;15:16:43.567;0:18.382;0:33.120;0:21.910;0:32.764;289.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.382;33.120;21.910;32.764;
5;1;10;1:46.158;0;;18.426;0;33.166;0;21.902;0;32.664;0;157.9;17:45.553;15:18:29.725;0:18.426;0:33.166;0:21.902;0:32.664;287.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.426;33.166;21.902;32.664;
5;1;11;1:46.365;0;;18.418;0;33.204;0;21.999;0;32.744;0;157.6;19:31.918;15:20:16.090;0:18.418;0:33.204;0:21.999;0:32.744;289.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.418;33.204;21.999;32.744;
5;1;12;1:46.649;0;;18.518;0;33.266;0;22.060;0;32.805;0;157.2;21:18.567;15:22:02.739;0:18.518;0:33.266;0:22.060;0:32.805;286.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.518;33.266;22.060;32.805;
5;1;13;1:46.708;0;;18.517;0;33.285;0;22.007;0;32.899;0;157.1;23:05.275;15:23:49.447;0:18.517;0:33.285;0:22.007;0:32.899;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.517;33.285;22.007;32.899;
5;1;14;1:46.689;0;;18.424;0;33.336;0;21.998;0;32.931;0;157.1;24:51.964;15:25:36.136;0:18.424;0:33.336;0:21.998;0:32.931;286.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.424;33.336;21.998;32.931;
5;1;15;1:47.335;0;;18.678;0;33.441;0;22.147;0;33.069;0;156.2;26:39.299;15:27:23.471;0:18.678;0:33.441;0:22.147;0:33.069;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.678;33.441;22.147;33.069;
5;1;16;1:47.209;0;;18.622;0;33.721;0;22.103;0;32.763;0;156.4;28:26.508;15:29:10.680;0:18.622;0:33.721;0:22.103;0:32.763;286.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;FF;18.622;33.721;22.103;32.763;
54;1;1;1:49.529;0;;22.338;0;32.926;0;21.792;0;32.473;0;153.1;1:49.529;15:02:33.701;0:22.338;0:32.926;0:21.792;0:32.473;;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;22.338;32.926;21.792;32.473;
54;1;2;1:44.663;2;;18.256;0;32.553;2;21.716;0;32.138;0;160.2;3:34.192;15:04:18.364;0:18.256;0:32.553;0:21.716;0:32.138;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.256;32.553;21.716;32.138;
54;1;3;1:44.955;0;;18.473;0;32.698;0;21.658;2;32.126;2;159.7;5:19.147;15:06:03.319;0:18.473;0:32.698;0:21.658;0:32.126;289.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.473;32.698;21.658;32.126;
54;1;4;1:44.856;0;;18.257;0;32.685;0;21.773;0;32.141;0;159.9;7:04.003;15:07:48.175;0:18.257;0:32.685;0:21.773;0:32.141;290.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.257;32.685;21.773;32.141;
54;1;5;1:44.841;0;;18.187;2;32.791;0;21.713;0;32.150;0;159.9;8:48.844;15:09:33.016;0:18.187;0:32.791;0:21.713;0:32.150;291.5;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.187;32.791;21.713;32.150;
54;1;6;1:45.255;0;;18.377;0;32.785;0;21.800;0;32.293;0;159.3;10:34.099;15:11:18.271;0:18.377;0:32.785;0:21.800;0:32.293;284.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.377;32.785;21.800;32.293;
54;1;7;1:45.195;0;;18.252;0;32.761;0;21.867;0;32.315;0;159.4;12:19.294;15:13:03.466;0:18.252;0:32.761;0:21.867;0:32.315;291.5;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.252;32.761;21.867;32.315;
54;1;8;1:45.485;0;;18.329;0;32.811;0;21.997;0;32.348;0;158.9;14:04.779;15:14:48.951;0:18.329;0:32.811;0:21.997;0:32.348;290.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.329;32.811;21.997;32.348;
54;1;9;1:45.814;0;;18.361;0;32.983;0;21.895;0;32.575;0;158.4;15:50.593;15:16:34.765;0:18.361;0:32.983;0:21.895;0:32.575;289.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.361;32.983;21.895;32.575;
54;1;10;1:45.717;0;;18.344;0;32.982;0;21.863;0;32.528;0;158.6;17:36.310;15:18:20.482;0:18.344;0:32.982;0:21.863;0:32.528;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.344;32.982;21.863;32.528;
54;1;11;1:46.067;0;;18.358;0;32.953;0;21.945;0;32.811;0;158.1;19:22.377;15:20:06.549;0:18.358;0:32.953;0:21.945;0:32.811;288.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.358;32.953;21.945;32.811;
54;1;12;1:46.414;0;;18.563;0;33.134;0;22.035;0;32.682;0;157.5;21:08.791;15:21:52.963;0:18.563;0:33.134;0:22.035;0:32.682;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.563;33.134;22.035;32.682;
54;1;13;1:46.457;0;;18.412;0;33.166;0;22.104;0;32.775;0;157.5;22:55.248;15:23:39.420;0:18.412;0:33.166;0:22.104;0:32.775;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.412;33.166;22.104;32.775;
54;1;14;1:46.644;0;;18.447;0;33.221;0;22.126;0;32.850;0;157.2;24:41.892;15:25:26.064;0:18.447;0:33.221;0:22.126;0:32.850;286.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.447;33.221;22.126;32.850;
54;1;15;1:46.774;0;;18.484;0;33.288;0;22.162;0;32.840;0;157.0;26:28.666;15:27:12.838;0:18.484;0:33.288;0:22.162;0:32.840;286.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.484;33.288;22.162;32.840;
54;1;16;1:46.334;0;;18.545;0;33.116;0;21.980;0;32.693;0;157.7;28:15.000;15:28:59.172;0:18.545;0:33.116;0:21.980;0:32.693;285.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;FF;18.545;33.116;21.980;32.693;
67;1;1;1:48.276;0;;21.710;0;32.706;0;21.853;0;32.007;2;154.8;1:48.276;15:02:32.448;0:21.710;0:32.706;0:21.853;0:32.007;;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;21.710;32.706;21.853;32.007;
67;1;2;1:44.626;0;;18.200;0;32.509;2;21.705;0;32.212;0;160.2;3:32.902;15:04:17.074;0:18.200;0:32.509;0:21.705;0:32.212;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.200;32.509;21.705;32.212;
67;1;3;1:44.649;2;;18.116;2;32.690;0;21.671;0;32.172;0;160.2;5:17.551;15:06:01.723;0:18.116;0:32.690;0:21.671;0:32.172;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.116;32.690;21.671;32.172;
67;1;4;1:45.407;0;;18.250;0;32.771;0;21.653;2;32.733;0;159.1;7:02.958;15:07:47.130;0:18.250;0:32.771;0:21.653;0:32.733;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.250;32.771;21.653;32.733;
67;1;5;1:45.264;0;;18.656;0;32.823;0;21.680;0;32.105;0;159.3;8:48.222;15:09:32.394;0:18.656;0:32.823;0:21.680;0:32.105;286.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.656;32.823;21.680;32.105;
67;1;6;1:44.955;0;;18.209;0;32.751;0;21.815;0;32.180;0;159.7;10:33.177;15:11:17.349;0:18.209;0:32.751;0:21.815;0:32.180;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.209;32.751;21.815;32.180;
67;1;7;1:44.767;0;;18.261;0;32.631;0;21.765;0;32.110;0;160.0;12:17.944;15:13:02.116;0:18.261;0:32.631;0:21.765;0:32.110;293.0;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.261;32.631;21.765;32.110;
67;1;8;1:45.185;0;;18.221;0;32.780;0;21.745;0;32.439;0;159.4;14:03.129;15:14:47.301;0:18.221;0:32.780;0:21.745;0:32.439;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.221;32.780;21.745;32.439;
67;1;9;1:44.876;0;;18.235;0;32.702;0;21.731;0;32.208;0;159.9;15:48.005;15:16:32.177;0:18.235;0:32.702;0:21.731;0:32.208;288.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.235;32.702;21.731;32.208;
67;1;10;1:44.996;0;;18.256;0;32.709;0;21.771;0;32.260;0;159.7;17:33.001;15:18:17.173;0:18.256;0:32.709;0:21.771;0:32.260;294.6;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.256;32.709;21.771;32.260;
67;1;11;1:45.415;0;;18.170;0;32.791;0;21.875;0;32.579;0;159.0;19:18.416;15:20:02.588;0:18.170;0:32.791;0:21.875;0:32.579;294.6;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.170;32.791;21.875;32.579;
67;1;12;1:45.477;0;;18.395;0;32.843;0;21.843;0;32.396;0;158.9;21:03.893;15:21:48.065;0:18.395;0:32.843;0:21.843;0:32.396;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.395;32.843;21.843;32.396;
67;1;13;1:46.145;0;;18.357;0;33.287;0;21.944;0;32.557;0;157.9;22:50.038;15:23:34.210;0:18.357;0:33.287;0:21.944;0:32.557;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.357;33.287;21.944;32.557;
67;1;14;1:45.905;0;;18.337;0;32.966;0;21.891;0;32.711;0;158.3;24:35.943;15:25:20.115;0:18.337;0:32.966;0:21.891;0:32.711;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.337;32.966;21.891;32.711;
67;1;15;1:45.941;0;;18.394;0;33.126;0;21.853;0;32.568;0;158.3;26:21.884;15:27:06.056;0:18.394;0:33.126;0:21.853;0:32.568;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.394;33.126;21.853;32.568;
67;1;16;1:46.148;0;;18.277;0;33.084;0;21.978;0;32.809;0;157.9;28:08.032;15:28:52.204;0:18.277;0:33.084;0:21.978;0:32.809;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.277;33.084;21.978;32.809;
7;1;1;1:51.559;0;;23.441;0;33.788;0;21.917;0;32.413;2;150.3;1:51.559;15:02:35.731;0:23.441;0:33.788;0:21.917;0:32.413;;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;23.441;33.788;21.917;32.413;
7;1;2;1:45.910;0;;18.779;0;32.851;0;21.795;0;32.485;0;158.3;3:37.469;15:04:21.641;0:18.779;0:32.851;0:21.795;0:32.485;293.0;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.779;32.851;21.795;32.485;
7;1;3;1:45.886;0;;18.301;2;33.184;0;21.951;0;32.450;0;158.3;5:23.355;15:06:07.527;0:18.301;0:33.184;0:21.951;0:32.450;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.301;33.184;21.951;32.450;
7;1;4;1:45.511;2;;18.318;0;32.837;2;21.868;2;32.488;0;158.9;7:08.866;15:07:53.038;0:18.318;0:32.837;0:21.868;0:32.488;286.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.318;32.837;21.868;32.488;
7;1;5;1:45.852;0;;18.588;0;33.051;0;21.763;0;32.450;0;158.4;8:54.718;15:09:38.890;0:18.588;0:33.051;0:21.763;0:32.450;267.8;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.588;33.051;21.763;32.450;
7;1;6;1:45.699;0;;18.311;0;32.876;0;21.885;0;32.627;0;158.6;10:40.417;15:11:24.589;0:18.311;0:32.876;0:21.885;0:32.627;292.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.311;32.876;21.885;32.627;
7;1;7;1:46.253;0;;18.396;0;32.917;0;22.200;0;32.740;0;157.8;12:26.670;15:13:10.842;0:18.396;0:32.917;0:22.200;0:32.740;292.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.396;32.917;22.200;32.740;
7;1;8;1:46.156;0;;18.412;0;32.900;0;21.968;0;32.876;0;157.9;14:12.826;15:14:56.998;0:18.412;0:32.900;0:21.968;0:32.876;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.412;32.900;21.968;32.876;
7;1;9;1:46.054;0;;18.378;0;32.961;0;21.956;0;32.759;0;158.1;15:58.880;15:16:43.052;0:18.378;0:32.961;0:21.956;0:32.759;292.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.378;32.961;21.956;32.759;
7;1;10;1:46.053;0;;18.426;0;32.924;0;22.032;0;32.671;0;158.1;17:44.933;15:18:29.105;0:18.426;0:32.924;0:22.032;0:32.671;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.426;32.924;22.032;32.671;
7;1;11;1:46.709;0;;18.469;0;33.295;0;21.936;0;33.009;0;157.1;19:31.642;15:20:15.814;0:18.469;0:33.295;0:21.936;0:33.009;289.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.469;33.295;21.936;33.009;
7;1;12;1:46.103;0;;18.432;0;32.944;0;22.022;0;32.705;0;158.0;21:17.745;15:22:01.917;0:18.432;0:32.944;0:22.022;0:32.705;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.432;32.944;22.022;32.705;
7;1;13;1:46.213;0;;18.433;0;32.986;0;21.908;0;32.886;0;157.8;23:03.958;15:23:48.130;0:18.433;0:32.986;0:21.908;0:32.886;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.433;32.986;21.908;32.886;
7;1;14;1:46.289;0;;18.368;0;33.136;0;21.956;0;32.829;0;157.7;24:50.247;15:25:34.419;0:18.368;0:33.136;0:21.956;0:32.829;291.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.368;33.136;21.956;32.829;
7;1;15;1:46.851;0;;18.463;0;33.210;0;22.112;0;33.066;0;156.9;26:37.098;15:27:21.270;0:18.463;0:33.210;0:22.112;0:33.066;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.463;33.210;22.112;33.066;
7;1;16;1:47.539;0;;18.575;0;33.268;0;22.520;0;33.176;0;155.9;28:24.637;15:29:08.809;0:18.575;0:33.268;0:22.520;0:33.176;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;FF;18.575;33.268;22.520;33.176;
77;1;1;1:52.829;0;;23.712;0;34.102;0;22.312;0;32.703;0;148.6;1:52.829;15:02:37.001;0:23.712;0:34.102;0:22.312;0:32.703;;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;23.712;34.102;22.312;32.703;
77;1;2;1:46.461;0;;18.774;0;33.056;0;22.119;0;32.512;0;157.5;3:39.290;15:04:23.462;0:18.774;0:33.056;0:22.119;0:32.512;268.4;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.774;33.056;22.119;32.512;
77;1;3;1:46.154;0;;18.451;2;32.908;0;22.207;0;32.588;0;157.9;5:25.444;15:06:09.616;0:18.451;0:32.908;0:22.207;0:32.588;283.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.451;32.908;22.207;32.588;
77;1;4;1:45.806;2;;18.512;0;32.901;2;21.975;0;32.418;2;158.5;7:11.250;15:07:55.422;0:18.512;0:32.901;0:21.975;0:32.418;283.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.512;32.901;21.975;32.418;
77;1;5;1:45.925;0;;18.485;0;32.992;0;21.928;0;32.520;0;158.3;8:57.175;15:09:41.347;0:18.485;0:32.992;0:21.928;0:32.520;284.6;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.485;32.992;21.928;32.520;
77;1;6;1:46.308;0;;18.487;0;33.172;0;22.030;0;32.619;0;157.7;10:43.483;15:11:27.655;0:18.487;0:33.172;0:22.030;0:32.619;284.6;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.487;33.172;22.030;32.619;
77;1;7;1:46.097;0;;18.516;0;33.085;0;21.969;0;32.527;0;158.0;12:29.580;15:13:13.752;0:18.516;0:33.085;0:21.969;0:32.527;283.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.516;33.085;21.969;32.527;
77;1;8;1:46.033;0;;18.507;0;33.071;0;21.940;0;32.515;0;158.1;14:15.613;15:14:59.785;0:18.507;0:33.071;0:21.940;0:32.515;283.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.507;33.071;21.940;32.515;
77;1;9;1:46.085;0;;18.531;0;33.125;0;21.926;2;32.503;0;158.0;16:01.698;15:16:45.870;0:18.531;0:33.125;0:21.926;0:32.503;284.6;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.531;33.125;21.926;32.503;
77;1;10;1:46.335;0;;18.583;0;33.193;0;21.927;0;32.632;0;157.7;17:48.033;15:18:32.205;0:18.583;0:33.193;0:21.927;0:32.632;283.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.583;33.193;21.927;32.632;
77;1;11;1:46.392;0;;18.556;0;33.165;0;21.974;0;32.697;0;157.6;19:34.425;15:20:18.597;0:18.556;0:33.165;0:21.974;0:32.697;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.556;33.165;21.974;32.697;
77;1;12;1:47.888;0;;18.640;0;33.881;0;22.180;0;33.187;0;155.4;21:22.313;15:22:06.485;0:18.640;0:33.881;0:22.180;0:33.187;283.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.640;33.881;22.180;33.187;
77;1;13;1:47.169;0;;18.668;0;33.456;0;22.137;0;32.908;0;156.4;23:09.482;15:23:53.654;0:18.668;0:33.456;0:22.137;0:32.908;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.668;33.456;22.137;32.908;
77;1;14;1:47.100;0;;18.658;0;33.389;0;22.100;0;32.953;0;156.5;24:56.582;15:25:40.754;0:18.658;0:33.389;0:22.100;0:32.953;280.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.658;33.389;22.100;32.953;
77;1;15;1:47.372;0;;18.638;0;33.517;0;22.178;0;33.039;0;156.1;26:43.954;15:27:28.126;0:18.638;0:33.517;0:22.178;0:33.039;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.638;33.517;22.178;33.039;
77;1;16;1:47.879;0;;18.730;0;33.628;0;22.367;0;33.154;0;155.4;28:31.833;15:29:16.005;0:18.730;0:33.628;0:22.367;0:33.154;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;FF;18.730;33.628;22.367;33.154;
8;1;1;1:49.858;0;;22.858;0;32.929;0;21.919;0;32.152;2;152.6;1:49.858;15:02:34.030;0:22.858;0:32.929;0:21.919;0:32.152;;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;22.858;32.929;21.919;32.152;
8;1;2;1:44.950;2;;18.527;0;32.554;2;21.685;2;32.184;0;159.7;3:34.808;15:04:18.980;0:18.527;0:32.554;0:21.685;0:32.184;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.527;32.554;21.685;32.184;
8;1;3;1:45.502;0;;18.375;0;32.929;0;21.847;0;32.351;0;158.9;5:20.310;15:06:04.482;0:18.375;0:32.929;0:21.847;0:32.351;286.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.375;32.929;21.847;32.351;
8;1;4;1:45.722;0;;18.449;0;32.857;0;21.847;0;32.569;0;158.6;7:06.032;15:07:50.204;0:18.449;0:32.857;0:21.847;0:32.569;286.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.449;32.857;21.847;32.569;
8;1;5;1:45.731;0;;18.336;2;32.999;0;21.878;0;32.518;0;158.6;8:51.763;15:09:35.935;0:18.336;0:32.999;0:21.878;0:32.518;288.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.336;32.999;21.878;32.518;
8;1;6;1:46.579;0;;18.495;0;33.416;0;22.056;0;32.612;0;157.3;10:38.342;15:11:22.514;0:18.495;0:33.416;0:22.056;0:32.612;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.495;33.416;22.056;32.612;
8;1;7;1:46.385;0;;18.469;0;33.169;0;22.056;0;32.691;0;157.6;12:24.727;15:13:08.899;0:18.469;0:33.169;0:22.056;0:32.691;285.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.469;33.169;22.056;32.691;
8;1;8;1:46.454;0;;18.565;0;33.197;0;22.081;0;32.611;0;157.5;14:11.181;15:14:55.353;0:18.565;0:33.197;0:22.081;0:32.611;283.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.565;33.197;22.081;32.611;
8;1;9;1:46.703;0;;18.496;0;33.282;0;22.077;0;32.848;0;157.1;15:57.884;15:16:42.056;0:18.496;0:33.282;0:22.077;0:32.848;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.496;33.282;22.077;32.848;
8;1;10;1:46.700;0;;18.530;0;33.275;0;22.051;0;32.844;0;157.1;17:44.584;15:18:28.756;0:18.530;0:33.275;0:22.051;0:32.844;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.530;33.275;22.051;32.844;
8;1;11;1:47.006;0;;18.573;0;33.304;0;22.113;0;33.016;0;156.7;19:31.590;15:20:15.762;0:18.573;0:33.304;0:22.113;0:33.016;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.573;33.304;22.113;33.016;
8;1;12;1:46.602;0;;18.613;0;33.212;0;21.991;0;32.786;0;157.3;21:18.192;15:22:02.364;0:18.613;0:33.212;0:21.991;0:32.786;282.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.613;33.212;21.991;32.786;
