﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
51;1;4;1:56.666;0;;20.427;0;36.239;0;24.379;0;35.621;0;143.7;21:51.311;12:56:51.311;0:20.427;0:36.239;0:24.379;0:35.621;248.8;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.427;36.239;24.379;35.621;
51;1;5;1:54.540;0;;20.237;0;35.355;0;23.937;0;35.011;0;146.4;23:45.851;12:58:45.851;0:20.237;0:35.355;0:23.937;0:35.011;257.0;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.237;35.355;23.937;35.011;
51;1;6;1:54.450;0;;20.116;0;35.156;0;23.958;0;35.220;0;146.5;25:40.301;13:00:40.301;0:20.116;0:35.156;0:23.958;0:35.220;254.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.116;35.156;23.958;35.220;
51;1;7;1:53.652;0;;20.122;0;35.421;0;23.525;0;34.584;0;147.5;27:33.953;13:02:33.953;0:20.122;0:35.421;0:23.525;0:34.584;257.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.122;35.421;23.525;34.584;
51;1;8;1:53.421;2;;20.105;0;35.269;0;23.751;0;34.296;2;147.8;29:27.374;13:04:27.374;0:20.105;0:35.269;0:23.751;0:34.296;257.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.105;35.269;23.751;34.296;
51;1;9;1:52.704;0;;19.821;2;34.978;2;23.448;2;34.457;0;148.8;31:20.078;13:06:20.078;0:19.821;0:34.978;0:23.448;0:34.457;259.5;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;RF;19.821;34.978;23.448;34.457;
51;1;10;2:20.882;0;B;21.940;0;43.056;0;27.101;0;48.785;0;119.0;33:40.960;13:08:40.960;0:21.940;0:43.056;0:27.101;0:48.785;221.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;RF;21.940;43.056;27.101;48.785;
58;1;1;6:14.070;0;;4:37.404;0;37.081;0;24.073;0;35.512;0;44.8;6:14.070;12:41:14.070;4:37.404;0:37.081;0:24.073;0:35.512;104.4;Jose Luis ARMARIO;0:04:08.552;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;277.404;37.081;24.073;35.512;
58;1;2;1:52.568;0;;20.379;0;34.953;0;23.123;0;34.113;0;148.9;8:06.638;12:43:06.638;0:20.379;0:34.953;0:23.123;0:34.113;260.7;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;20.379;34.953;23.123;34.113;
58;1;3;1:52.557;0;;20.349;0;35.293;0;23.009;0;33.906;0;148.9;9:59.195;12:44:59.195;0:20.349;0:35.293;0:23.009;0:33.906;261.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;20.349;35.293;23.009;33.906;
58;1;4;1:53.947;0;;20.177;0;35.466;0;24.069;0;34.235;0;147.1;11:53.142;12:46:53.142;0:20.177;0:35.466;0:24.069;0:34.235;261.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;20.177;35.466;24.069;34.235;
58;1;5;1:49.570;0;;19.799;0;33.881;0;22.577;0;33.313;0;153.0;13:42.712;12:48:42.712;0:19.799;0:33.881;0:22.577;0:33.313;263.2;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.799;33.881;22.577;33.313;
58;1;6;1:49.550;0;;19.763;0;33.785;0;22.464;0;33.538;0;153.0;15:32.262;12:50:32.262;0:19.763;0:33.785;0:22.464;0:33.538;267.1;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.763;33.785;22.464;33.538;
58;1;7;1:49.821;0;;19.559;0;33.952;0;22.561;0;33.749;0;152.7;17:22.083;12:52:22.083;0:19.559;0:33.952;0:22.561;0:33.749;265.8;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.559;33.952;22.561;33.749;
58;1;8;2:07.821;0;B;20.349;0;36.753;0;23.042;0;47.677;0;131.2;19:29.904;12:54:29.904;0:20.349;0:36.753;0:23.042;0:47.677;263.2;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;20.349;36.753;23.042;47.677;
58;1;9;8:23.734;0;;6:52.611;0;34.732;0;22.825;0;33.566;0;33.3;27:53.638;13:02:53.638;6:52.611;0:34.732;0:22.825;0:33.566;138.1;Jose Luis ARMARIO;0:06:32.001;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;412.611;34.732;22.825;33.566;
58;1;10;1:48.486;2;;19.444;0;33.536;0;22.362;0;33.144;2;154.5;29:42.124;13:04:42.124;0:19.444;0:33.536;0:22.362;0:33.144;262.0;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;19.444;33.536;22.362;33.144;
58;1;11;2:02.791;0;B;19.354;2;33.484;3;22.319;3;47.634;0;136.5;31:44.915;13:06:44.915;0:19.354;0:33.484;0:22.319;0:47.634;263.9;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;RF;19.354;33.484;22.319;47.634;
61;1;1;14:40.966;0;;13:03.777;0;37.100;0;24.023;0;36.066;0;19.0;14:40.966;12:49:40.966;13:03.777;0:37.100;0:24.023;0:36.066;111.4;Javier DEL OLMO;0:12:39.852;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;783.777;37.100;24.023;36.066;
61;1;2;1:55.142;0;;20.507;0;35.685;0;23.916;0;35.034;0;145.6;16:36.108;12:51:36.108;0:20.507;0:35.685;0:23.916;0:35.034;260.1;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;20.507;35.685;23.916;35.034;
61;1;3;1:52.442;0;;19.935;2;34.880;0;23.293;0;34.334;0;149.1;18:28.550;12:53:28.550;0:19.935;0:34.880;0:23.293;0:34.334;262.6;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.935;34.880;23.293;34.334;
61;1;4;1:52.952;0;;20.173;0;34.830;0;23.305;0;34.644;0;148.4;20:21.502;12:55:21.502;0:20.173;0:34.830;0:23.305;0:34.644;260.7;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;20.173;34.830;23.305;34.644;
61;1;5;1:52.412;2;;20.093;0;34.779;2;23.229;2;34.311;2;149.1;22:13.914;12:57:13.914;0:20.093;0:34.779;0:23.229;0:34.311;260.7;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;20.093;34.779;23.229;34.311;
61;1;6;2:06.627;0;B;20.013;0;34.825;0;23.285;0;48.504;0;132.4;24:20.541;12:59:20.541;0:20.013;0:34.825;0:23.285;0:48.504;260.7;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;20.013;34.825;23.285;48.504;
61;1;7;6:34.541;0;;4:59.503;0;37.047;0;23.630;0;34.361;0;42.5;30:55.082;13:05:55.082;4:59.503;0:37.047;0:23.630;0:34.361;102.7;Javier DEL OLMO;0:04:36.143;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;299.503;37.047;23.630;34.361;
61;1;8;2:13.786;0;B;19.777;0;40.168;0;24.772;0;49.069;0;125.3;33:08.868;13:08:08.868;0:19.777;0:40.168;0:24.772;0:49.069;265.2;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;RF;19.777;40.168;24.772;49.069;
64;1;1;7:30.410;0;;5:45.012;0;38.436;0;25.282;0;41.680;0;37.2;7:30.410;12:42:30.410;5:45.012;0:38.436;0:25.282;0:41.680;138.7;Davide FABBRI;0:05:19.316;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;345.012;38.436;25.282;41.680;
64;1;2;1:56.931;0;;20.846;0;36.013;0;24.357;0;35.715;0;143.4;9:27.341;12:44:27.341;0:20.846;0:36.013;0:24.357;0:35.715;254.6;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.846;36.013;24.357;35.715;
64;1;3;1:56.256;0;;20.411;0;35.953;0;24.185;0;35.707;0;144.2;11:23.597;12:46:23.597;0:20.411;0:35.953;0:24.185;0:35.707;256.4;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.411;35.953;24.185;35.707;
64;1;4;1:55.569;0;;20.355;0;35.387;0;24.438;0;35.389;0;145.1;13:19.166;12:48:19.166;0:20.355;0:35.387;0:24.438;0:35.389;256.4;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.355;35.387;24.438;35.389;
64;1;5;1:55.953;0;;20.635;0;36.029;0;23.868;0;35.421;0;144.6;15:15.119;12:50:15.119;0:20.635;0:36.029;0:23.868;0:35.421;260.1;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.635;36.029;23.868;35.421;
64;1;6;1:55.047;0;;20.241;0;35.567;0;23.907;0;35.332;0;145.7;17:10.166;12:52:10.166;0:20.241;0:35.567;0:23.907;0:35.332;257.6;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.241;35.567;23.907;35.332;
64;1;7;1:58.457;0;;20.182;2;35.202;0;25.965;0;37.108;0;141.5;19:08.623;12:54:08.623;0:20.182;0:35.202;0:25.965;0:37.108;257.6;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.182;35.202;25.965;37.108;
64;1;8;2:03.103;0;;21.650;0;38.995;0;27.042;0;35.416;0;136.2;21:11.726;12:56:11.726;0:21.650;0:38.995;0:27.042;0:35.416;260.7;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;21.650;38.995;27.042;35.416;
64;1;9;1:54.397;2;;20.195;0;35.115;2;23.847;2;35.240;2;146.6;23:06.123;12:58:06.123;0:20.195;0:35.115;0:23.847;0:35.240;258.9;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.195;35.115;23.847;35.240;
64;1;10;2:15.324;0;B;21.538;0;39.702;0;24.437;0;49.647;0;123.9;25:21.447;13:00:21.447;0:21.538;0:39.702;0:24.437;0:49.647;256.4;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;21.538;39.702;24.437;49.647;
64;1;11;8:18.555;0;B;6:20.298;0;43.590;0;26.240;0;48.427;0;33.6;33:40.002;13:08:40.002;6:20.298;0:43.590;0:26.240;0:48.427;132.4;Davide FABBRI;0:05:55.650;YAMAHA;;FAU55 TEY RACING;YAMAHA;RF;380.298;43.590;26.240;48.427;
67;1;1;2:57.166;0;;1:14.442;0;39.410;0;25.550;0;37.764;0;94.6;2:57.166;12:37:57.166;1:14.442;0:39.410;0:25.550;0:37.764;167.8;Carlos VALLE;0:00:50.161;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;74.442;39.410;25.550;37.764;
67;1;2;1:57.863;0;;21.205;0;36.263;0;24.501;0;35.894;0;142.2;4:55.029;12:39:55.029;0:21.205;0:36.263;0:24.501;0:35.894;236.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;21.205;36.263;24.501;35.894;
67;1;3;1:54.363;0;;20.314;0;35.481;0;23.689;0;34.879;0;146.6;6:49.392;12:41:49.392;0:20.314;0:35.481;0:23.689;0:34.879;260.7;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;20.314;35.481;23.689;34.879;
67;1;4;2:11.771;0;B;20.285;0;38.365;0;25.232;0;47.889;0;127.2;9:01.163;12:44:01.163;0:20.285;0:38.365;0:25.232;0:47.889;258.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;20.285;38.365;25.232;47.889;
67;1;5;8:03.559;0;;6:29.695;0;35.844;0;23.661;0;34.359;0;34.7;17:04.722;12:52:04.722;6:29.695;0:35.844;0:23.661;0:34.359;158.3;Carlos VALLE;0:06:11.661;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;389.695;35.844;23.661;34.359;
67;1;6;1:50.350;0;;19.695;0;34.256;0;22.846;0;33.553;0;151.9;18:55.072;12:53:55.072;0:19.695;0:34.256;0:22.846;0:33.553;262.0;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.695;34.256;22.846;33.553;
67;1;7;1:49.769;0;;19.495;0;34.052;0;22.700;0;33.522;0;152.7;20:44.841;12:55:44.841;0:19.495;0:34.052;0:22.700;0:33.522;262.0;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.495;34.052;22.700;33.522;
67;1;8;1:54.317;0;;19.955;0;36.594;0;23.542;0;34.226;0;146.7;22:39.158;12:57:39.158;0:19.955;0:36.594;0:23.542;0:34.226;263.9;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.955;36.594;23.542;34.226;
67;1;9;1:50.067;0;;19.493;0;34.195;0;22.682;0;33.697;0;152.3;24:29.225;12:59:29.225;0:19.493;0:34.195;0:22.682;0:33.697;263.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.493;34.195;22.682;33.697;
67;1;10;1:49.247;2;;19.386;0;33.970;2;22.576;2;33.315;2;153.5;26:18.472;13:01:18.472;0:19.386;0:33.970;0:22.576;0:33.315;263.2;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.386;33.970;22.576;33.315;
67;1;11;1:49.846;0;;19.288;2;34.067;0;22.754;0;33.737;0;152.6;28:08.318;13:03:08.318;0:19.288;0:34.067;0:22.754;0:33.737;265.8;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.288;34.067;22.754;33.737;
67;1;12;1:53.870;0;;19.690;0;37.028;0;23.108;0;34.044;0;147.2;30:02.188;13:05:02.188;0:19.690;0:37.028;0:23.108;0:34.044;266.5;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.690;37.028;23.108;34.044;
67;1;13;2:10.598;0;B;19.538;0;35.137;0;23.358;0;52.565;0;128.4;32:12.786;13:07:12.786;0:19.538;0:35.137;0:23.358;0:52.565;264.5;Carlos VALLE;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;RF;19.538;35.137;23.358;52.565;
69;1;1;2:59.514;0;;1:20.622;0;37.702;0;24.479;0;36.711;0;93.4;2:59.514;12:37:59.514;1:20.622;0:37.702;0:24.479;0:36.711;167.0;Archie BOB MCDONALD;0:00:56.131;YAMAHA;;MRE TALENT;YAMAHA;GF;80.622;37.702;24.479;36.711;
69;1;2;1:54.851;0;;20.680;0;35.341;0;23.576;0;35.254;0;146.0;4:54.365;12:39:54.365;0:20.680;0:35.341;0:23.576;0:35.254;255.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;20.680;35.341;23.576;35.254;
69;1;3;1:55.169;0;;20.578;0;35.756;0;24.027;0;34.808;0;145.6;6:49.534;12:41:49.534;0:20.578;0:35.756;0:24.027;0:34.808;260.7;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;20.578;35.756;24.027;34.808;
69;1;4;1:53.783;0;;20.309;0;35.310;0;23.560;0;34.604;0;147.3;8:43.317;12:43:43.317;0:20.309;0:35.310;0:23.560;0:34.604;265.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;20.309;35.310;23.560;34.604;
69;1;5;1:52.663;0;;19.967;0;35.088;0;23.204;0;34.404;0;148.8;10:35.980;12:45:35.980;0:19.967;0:35.088;0:23.204;0:34.404;264.5;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.967;35.088;23.204;34.404;
69;1;6;1:52.147;0;;19.643;0;34.413;0;23.241;0;34.850;0;149.5;12:28.127;12:47:28.127;0:19.643;0:34.413;0:23.241;0:34.850;265.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.643;34.413;23.241;34.850;
69;1;7;1:51.857;0;;19.491;0;34.865;0;23.176;0;34.325;0;149.9;14:19.984;12:49:19.984;0:19.491;0:34.865;0:23.176;0:34.325;267.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.491;34.865;23.176;34.325;
69;1;8;1:51.317;0;;19.560;0;34.496;0;23.016;2;34.245;0;150.6;16:11.301;12:51:11.301;0:19.560;0:34.496;0:23.016;0:34.245;266.5;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.560;34.496;23.016;34.245;
69;1;9;1:51.611;0;;19.599;0;34.249;2;23.385;0;34.378;0;150.2;18:02.912;12:53:02.912;0:19.599;0:34.249;0:23.385;0:34.378;264.5;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.599;34.249;23.385;34.378;
69;1;10;1:51.574;0;;19.736;0;34.589;0;23.098;0;34.151;0;150.3;19:54.486;12:54:54.486;0:19.736;0:34.589;0:23.098;0:34.151;267.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.736;34.589;23.098;34.151;
69;1;11;1:51.168;2;;19.556;0;34.573;0;23.016;0;34.023;0;150.8;21:45.654;12:56:45.654;0:19.556;0:34.573;0:23.016;0:34.023;265.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.556;34.573;23.016;34.023;
69;1;12;2:04.253;0;B;19.439;2;35.128;0;23.534;0;46.152;0;134.9;23:49.907;12:58:49.907;0:19.439;0:35.128;0:23.534;0:46.152;265.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.439;35.128;23.534;46.152;
69;1;13;7:05.726;0;;5:33.183;0;35.364;0;23.297;0;33.882;2;39.4;30:55.633;13:05:55.633;5:33.183;0:35.364;0:23.297;0:33.882;187.1;Archie BOB MCDONALD;0:05:16.914;YAMAHA;;MRE TALENT;YAMAHA;GF;333.183;35.364;23.297;33.882;
69;1;14;2:11.312;0;B;19.366;0;40.168;0;24.684;0;47.094;0;127.7;33:06.945;13:08:06.945;0:19.366;0:40.168;0:24.684;0:47.094;269.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;RF;19.366;40.168;24.684;47.094;
71;1;1;2:59.483;0;;1:15.313;0;41.109;0;25.673;0;37.388;2;93.4;2:59.483;12:37:59.483;1:15.313;0:41.109;0:25.673;0:37.388;175.1;Rubén ROMERO;0:00:49.764;YAMAHA;;FACE RACING;YAMAHA;GF;75.313;41.109;25.673;37.388;
71;1;2;2:15.852;0;B;21.671;2;38.309;2;25.403;2;50.469;0;123.4;5:15.335;12:40:15.335;0:21.671;0:38.309;0:25.403;0:50.469;243.8;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;21.671;38.309;25.403;50.469;
73;1;1;3:38.629;0;;1:35.708;0;48.055;0;29.921;0;44.945;0;76.7;3:38.629;12:38:38.629;1:35.708;0:48.055;0:29.921;0:44.945;157.3;Gonçalo RIBEIRO;0:01:08.532;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;95.708;48.055;29.921;44.945;
73;1;2;2:19.062;0;B;22.120;0;38.474;0;25.749;0;52.719;0;120.6;5:57.691;12:40:57.691;0:22.120;0:38.474;0:25.749;0:52.719;247.1;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.120;38.474;25.749;52.719;
73;1;3;10:49.639;0;;9:11.553;0;38.097;0;24.374;0;35.615;0;25.8;16:47.330;12:51:47.330;9:11.553;0:38.097;0:24.374;0:35.615;116.3;Gonçalo RIBEIRO;0:08:46.686;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;551.553;38.097;24.374;35.615;
73;1;4;1:53.556;0;;20.186;0;35.407;0;23.331;0;34.632;0;147.6;18:40.886;12:53:40.886;0:20.186;0:35.407;0:23.331;0:34.632;261.3;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.186;35.407;23.331;34.632;
73;1;5;1:52.901;0;;19.899;0;34.746;0;23.810;0;34.446;0;148.5;20:33.787;12:55:33.787;0:19.899;0:34.746;0:23.810;0:34.446;262.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.899;34.746;23.810;34.446;
73;1;6;1:52.763;0;;19.966;0;35.248;0;23.294;0;34.255;0;148.7;22:26.550;12:57:26.550;0:19.966;0:35.248;0:23.294;0:34.255;264.5;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.966;35.248;23.294;34.255;
73;1;7;1:51.936;0;;19.748;0;34.725;0;23.275;0;34.188;2;149.8;24:18.486;12:59:18.486;0:19.748;0:34.725;0:23.275;0:34.188;262.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.748;34.725;23.275;34.188;
73;1;8;1:52.349;0;;19.916;0;34.750;0;23.492;0;34.191;0;149.2;26:10.835;13:01:10.835;0:19.916;0:34.750;0:23.492;0:34.191;257.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.916;34.750;23.492;34.191;
73;1;9;1:51.395;2;;19.856;0;34.341;2;22.945;2;34.253;0;150.5;28:02.230;13:03:02.230;0:19.856;0:34.341;0:22.945;0:34.253;262.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.856;34.341;22.945;34.253;
76;1;1;4:38.484;0;;2:56.088;0;38.994;0;25.514;0;37.888;0;60.2;4:38.484;12:39:38.484;2:56.088;0:38.994;0:25.514;0:37.888;157.3;Gonçalo CAPOTE;0:02:31.398;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;176.088;38.994;25.514;37.888;
76;1;2;1:59.579;0;;21.526;0;36.766;0;24.541;0;36.746;0;140.2;6:38.063;12:41:38.063;0:21.526;0:36.766;0:24.541;0:36.746;242.1;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;21.526;36.766;24.541;36.746;
76;1;3;1:57.379;0;;20.856;0;36.327;0;24.028;0;36.168;0;142.8;8:35.442;12:43:35.442;0:20.856;0:36.327;0:24.028;0:36.168;260.7;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;20.856;36.327;24.028;36.168;
76;1;4;1:57.222;0;;20.769;0;36.490;0;24.119;0;35.844;0;143.0;10:32.664;12:45:32.664;0:20.769;0:36.490;0:24.119;0:35.844;262.0;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;20.769;36.490;24.119;35.844;
76;1;5;1:55.357;0;;20.490;0;35.840;0;23.815;0;35.212;0;145.3;12:28.021;12:47:28.021;0:20.490;0:35.840;0:23.815;0:35.212;262.6;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;20.490;35.840;23.815;35.212;
76;1;6;1:54.267;2;;20.286;0;35.455;0;23.531;0;34.995;0;146.7;14:22.288;12:49:22.288;0:20.286;0:35.455;0:23.531;0:34.995;253.4;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;20.286;35.455;23.531;34.995;
76;1;7;1:54.278;0;;20.121;0;35.494;0;23.690;0;34.973;2;146.7;16:16.566;12:51:16.566;0:20.121;0:35.494;0:23.690;0:34.973;263.9;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;20.121;35.494;23.690;34.973;
76;1;8;2:09.344;0;B;19.994;0;36.296;0;24.417;0;48.637;0;129.6;18:25.910;12:53:25.910;0:19.994;0:36.296;0:24.417;0:48.637;257.6;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.994;36.296;24.417;48.637;
76;1;9;11:07.855;0;;9:33.743;0;35.328;0;23.462;0;35.322;0;25.1;29:33.765;13:04:33.765;9:33.743;0:35.328;0:23.462;0:35.322;126.4;Gonçalo CAPOTE;0:09:16.003;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;573.743;35.328;23.462;35.322;
76;1;10;2:02.855;0;B;19.782;2;35.318;2;23.358;2;44.397;0;136.5;31:36.620;13:06:36.620;0:19.782;0:35.318;0:23.358;0:44.397;263.9;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;RF;19.782;35.318;23.358;44.397;
80;1;1;4:22.751;0;;2:38.080;0;40.772;0;26.164;0;37.735;0;63.8;4:22.751;12:39:22.751;2:38.080;0:40.772;0:26.164;0:37.735;116.3;Bence KECSKÉS;0:02:10.479;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;158.080;40.772;26.164;37.735;
80;1;2;2:01.407;0;;22.575;0;37.226;0;24.847;0;36.759;0;138.1;6:24.158;12:41:24.158;0:22.575;0:37.226;0:24.847;0:36.759;194.1;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;22.575;37.226;24.847;36.759;
80;1;3;1:58.450;0;;21.475;0;37.110;0;24.052;0;35.813;0;141.5;8:22.608;12:43:22.608;0:21.475;0:37.110;0:24.052;0:35.813;221.9;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;21.475;37.110;24.052;35.813;
80;1;4;1:55.266;0;;20.373;0;35.587;0;24.105;0;35.201;0;145.4;10:17.874;12:45:17.874;0:20.373;0:35.587;0:24.105;0:35.201;254.0;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.373;35.587;24.105;35.201;
80;1;5;1:58.645;0;;20.175;0;36.247;0;24.569;0;37.654;0;141.3;12:16.519;12:47:16.519;0:20.175;0:36.247;0:24.569;0:37.654;258.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.175;36.247;24.569;37.654;
80;1;6;1:56.120;0;;20.135;0;35.981;0;24.277;0;35.727;0;144.4;14:12.639;12:49:12.639;0:20.135;0:35.981;0:24.277;0:35.727;261.3;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.135;35.981;24.277;35.727;
80;1;7;1:54.813;0;;20.353;0;35.323;0;23.460;2;35.677;0;146.0;16:07.452;12:51:07.452;0:20.353;0:35.323;0:23.460;0:35.677;244.3;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.353;35.323;23.460;35.677;
80;1;8;2:09.247;0;B;20.489;0;35.803;0;23.959;0;48.996;0;129.7;18:16.699;12:53:16.699;0:20.489;0:35.803;0:23.959;0:48.996;260.1;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.489;35.803;23.959;48.996;
