﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;9;2:05.471;0;;35.286;0;48.559;0;41.626;0;134.1;19:04.766;17:26:08.223;0:35.286;0:48.559;0:41.626;228.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.286;48.559;41.626;
5;1;10;2:06.131;0;;35.511;0;48.793;0;41.827;0;133.4;21:10.897;17:28:14.354;0:35.511;0:48.793;0:41.827;228.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;35.511;48.793;41.827;
56;1;1;2:16.206;0;;42.456;0;51.344;0;42.406;0;119.8;2:16.206;17:09:19.663;0:42.456;0:51.344;0:42.406;;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;42.456;51.344;42.406;
56;1;2;2:13.498;0;;36.080;0;53.105;0;44.313;0;126.1;4:29.704;17:11:33.161;0:36.080;0:53.105;0:44.313;249.4;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;36.080;53.105;44.313;
56;1;3;2:07.117;0;;35.602;0;49.742;0;41.773;0;132.4;6:36.821;17:13:40.278;0:35.602;0:49.742;0:41.773;251.1;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.602;49.742;41.773;
56;1;4;2:06.100;0;;35.424;0;48.980;2;41.696;2;133.5;8:42.921;17:15:46.378;0:35.424;0:48.980;0:41.696;250.5;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.424;48.980;41.696;
56;1;5;2:06.906;0;;35.220;0;49.624;0;42.062;0;132.6;10:49.827;17:17:53.284;0:35.220;0:49.624;0:42.062;249.9;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.220;49.624;42.062;
56;1;6;2:06.526;0;;34.823;2;49.302;0;42.401;0;133.0;12:56.353;17:19:59.810;0:34.823;0:49.302;0:42.401;255.8;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;34.823;49.302;42.401;
56;1;7;2:06.959;0;;35.173;0;49.075;0;42.711;0;132.6;15:03.312;17:22:06.769;0:35.173;0:49.075;0:42.711;248.2;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.173;49.075;42.711;
56;1;8;2:08.764;0;;35.039;0;49.414;0;44.311;0;130.7;17:12.076;17:24:15.533;0:35.039;0:49.414;0:44.311;253.4;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;35.039;49.414;44.311;
56;1;9;2:08.717;0;;37.205;0;48.996;0;42.516;0;130.8;19:20.793;17:26:24.250;0:37.205;0:48.996;0:42.516;248.2;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;GF;37.205;48.996;42.516;
56;1;10;2:06.047;2;;35.153;0;49.041;0;41.853;0;133.5;21:26.840;17:28:30.297;0:35.153;0:49.041;0:41.853;252.8;Luis GARCÍA GARCÍA;;5;AR;ESCUDERÍA LE MANS;;FF;35.153;49.041;41.853;
6;1;1;2:21.861;0;;46.850;0;52.412;0;42.599;0;115.0;2:21.861;17:09:25.318;0:46.850;0:52.412;0:42.599;;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;46.850;52.412;42.599;
6;1;2;2:11.927;0;;37.721;0;51.171;0;43.035;0;127.6;4:33.788;17:11:37.245;0:37.721;0:51.171;0:43.035;209.1;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.721;51.171;43.035;
6;1;3;2:11.352;0;;38.515;0;50.388;0;42.449;0;128.1;6:45.140;17:13:48.597;0:38.515;0:50.388;0:42.449;205.1;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;38.515;50.388;42.449;
6;1;4;2:10.263;0;;37.542;0;50.422;0;42.299;0;129.2;8:55.403;17:15:58.860;0:37.542;0:50.422;0:42.299;208.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.542;50.422;42.299;
6;1;5;2:10.001;0;;37.427;0;50.600;0;41.974;0;129.5;11:05.404;17:18:08.861;0:37.427;0:50.600;0:41.974;209.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.427;50.600;41.974;
6;1;6;2:11.172;0;;38.057;0;50.554;0;42.561;0;128.3;13:16.576;17:20:20.033;0:38.057;0:50.554;0:42.561;211.5;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;38.057;50.554;42.561;
6;1;7;2:10.783;0;;37.449;0;51.290;0;42.044;0;128.7;15:27.359;17:22:30.816;0:37.449;0:51.290;0:42.044;209.9;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.449;51.290;42.044;
6;1;8;2:09.592;0;;37.447;0;50.333;0;41.812;2;129.9;17:36.951;17:24:40.408;0:37.447;0:50.333;0:41.812;205.1;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.447;50.333;41.812;
6;1;9;2:09.575;0;;37.105;0;50.627;0;41.843;0;129.9;19:46.526;17:26:49.983;0:37.105;0:50.627;0:41.843;206.7;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;GF;37.105;50.627;41.843;
6;1;10;2:09.124;2;;36.762;2;49.453;2;42.909;0;130.3;21:55.650;17:28:59.107;0:36.762;0:49.453;0:42.909;208.3;Josep BORRELL DANIEL;;3;AR/CAT;MOTOR CLUB SABADELL;;FF;36.762;49.453;42.909;
7;1;1;2:07.016;0;;38.339;0;47.556;0;41.121;0;128.4;2:07.016;17:09:10.473;0:38.339;0:47.556;0:41.121;;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;38.339;47.556;41.121;
7;1;2;2:03.111;0;;34.107;0;49.468;0;39.536;0;136.7;4:10.127;17:11:13.584;0:34.107;0:49.468;0:39.536;240.5;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;34.107;49.468;39.536;
7;1;3;2:00.151;2;;33.942;0;46.715;2;39.494;2;140.1;6:10.278;17:13:13.735;0:33.942;0:46.715;0:39.494;242.1;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;33.942;46.715;39.494;
7;1;4;2:01.038;0;;33.715;0;47.627;0;39.696;0;139.0;8:11.316;17:15:14.773;0:33.715;0:47.627;0:39.696;240.5;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;33.715;47.627;39.696;
7;1;5;2:00.696;0;;33.858;0;46.973;0;39.865;0;139.4;10:12.012;17:17:15.469;0:33.858;0:46.973;0:39.865;238.4;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;33.858;46.973;39.865;
7;1;6;2:01.511;0;;33.563;2;47.764;0;40.184;0;138.5;12:13.523;17:19:16.980;0:33.563;0:47.764;0:40.184;239.5;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;33.563;47.764;40.184;
7;1;7;2:04.292;0;;35.178;0;48.022;0;41.092;0;135.4;14:17.815;17:21:21.272;0:35.178;0:48.022;0:41.092;235.8;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;35.178;48.022;41.092;
7;1;8;2:04.537;0;;34.582;0;47.623;0;42.332;0;135.1;16:22.352;17:23:25.809;0:34.582;0:47.623;0:42.332;237.4;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;34.582;47.623;42.332;
7;1;9;2:05.208;0;;35.383;0;49.071;0;40.754;0;134.4;18:27.560;17:25:31.017;0:35.383;0:49.071;0:40.754;213.2;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;GF;35.383;49.071;40.754;
7;1;10;2:07.513;0;;36.135;0;50.445;0;40.933;0;132.0;20:35.073;17:27:38.530;0:36.135;0:50.445;0:40.933;216.1;Francisco COMENDADOR ROMERO;;5;;CDE DEYSCOM SPORT;;FF;36.135;50.445;40.933;
79;1;1;2:18.481;0;;44.897;0;51.227;0;42.357;0;117.8;2:18.481;17:09:21.938;0:44.897;0:51.227;0:42.357;;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;44.897;51.227;42.357;
79;1;2;2:12.209;0;;36.861;0;51.154;0;44.194;0;127.3;4:30.690;17:11:34.147;0:36.861;0:51.154;0:44.194;208.3;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.861;51.154;44.194;
79;1;3;2:08.427;0;;36.995;0;49.971;0;41.461;0;131.0;6:39.117;17:13:42.574;0:36.995;0:49.971;0:41.461;207.1;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.995;49.971;41.461;
79;1;4;2:07.440;2;;37.186;0;49.201;2;41.053;2;132.1;8:46.557;17:15:50.014;0:37.186;0:49.201;0:41.053;209.1;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;37.186;49.201;41.053;
79;1;5;2:07.817;0;;36.746;0;49.842;0;41.229;0;131.7;10:54.374;17:17:57.831;0:36.746;0:49.842;0:41.229;207.5;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.746;49.842;41.229;
79;1;6;2:07.799;0;;36.731;0;49.794;0;41.274;0;131.7;13:02.173;17:20:05.630;0:36.731;0:49.794;0:41.274;206.7;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.731;49.794;41.274;
79;1;7;2:07.581;0;;36.747;0;49.659;0;41.175;0;131.9;15:09.754;17:22:13.211;0:36.747;0:49.659;0:41.175;207.9;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.747;49.659;41.175;
79;1;8;2:08.067;0;;36.938;0;49.738;0;41.391;0;131.4;17:17.821;17:24:21.278;0:36.938;0:49.738;0:41.391;206.7;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;36.938;49.738;41.391;
79;1;9;2:08.963;0;;37.699;0;49.871;0;41.393;0;130.5;19:26.784;17:26:30.241;0:37.699;0:49.871;0:41.393;207.1;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;GF;37.699;49.871;41.393;
79;1;10;2:07.467;0;;36.518;2;49.498;0;41.451;0;132.0;21:34.251;17:28:37.708;0:36.518;0:49.498;0:41.451;207.1;Javier CICUÉNDEZ GALLEGO;;3;AR;SLT RACING;;FF;36.518;49.498;41.451;
8;1;1;2:20.532;0;;45.298;0;51.532;0;43.702;0;116.1;2:20.532;17:09:23.989;0:45.298;0:51.532;0:43.702;;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;45.298;51.532;43.702;
8;1;2;2:12.123;0;;37.743;0;50.448;2;43.932;0;127.4;4:32.655;17:11:36.112;0:37.743;0:50.448;0:43.932;209.1;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.743;50.448;43.932;
8;1;3;2:11.168;0;;37.573;0;50.613;0;42.982;0;128.3;6:43.823;17:13:47.280;0:37.573;0:50.613;0:42.982;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.573;50.613;42.982;
8;1;4;2:10.617;0;;37.505;2;50.637;0;42.475;0;128.8;8:54.440;17:15:57.897;0:37.505;0:50.637;0:42.475;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.505;50.637;42.475;
8;1;5;2:10.419;2;;37.672;0;50.628;0;42.119;2;129.0;11:04.859;17:18:08.316;0:37.672;0:50.628;0:42.119;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.672;50.628;42.119;
8;1;6;2:11.479;0;;38.022;0;50.740;0;42.717;0;128.0;13:16.338;17:20:19.795;0:38.022;0:50.740;0:42.717;208.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;38.022;50.740;42.717;
8;1;7;2:12.386;0;;38.240;0;51.300;0;42.846;0;127.1;15:28.724;17:22:32.181;0:38.240;0:51.300;0:42.846;207.5;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;38.240;51.300;42.846;
8;1;8;2:10.635;0;;37.843;0;50.560;0;42.232;0;128.8;17:39.359;17:24:42.816;0:37.843;0:50.560;0:42.232;208.3;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.843;50.560;42.232;
8;1;9;2:10.617;0;;37.515;0;50.528;0;42.574;0;128.8;19:49.976;17:26:53.433;0:37.515;0:50.528;0:42.574;206.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;GF;37.515;50.528;42.574;
8;1;10;2:10.702;0;;37.618;0;50.802;0;42.282;0;128.8;22:00.678;17:29:04.135;0:37.618;0:50.802;0:42.282;206.7;Javier MORENO GARCÍA;;2;AR/CV;ESCUDERÍA GREDOS;;FF;37.618;50.802;42.282;
813;1;1;2:33.341;0;;54.440;0;54.274;0;44.627;0;106.4;2:33.341;17:09:36.798;0:54.440;0:54.274;0:44.627;;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;54.440;54.274;44.627;
813;1;2;2:13.311;0;;38.771;0;50.724;0;43.816;0;126.2;4:46.652;17:11:50.109;0:38.771;0:50.724;0:43.816;211.5;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;38.771;50.724;43.816;
813;1;3;2:10.689;0;;38.224;0;49.847;0;42.618;0;128.8;6:57.341;17:14:00.798;0:38.224;0:49.847;0:42.618;214.9;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;38.224;49.847;42.618;
813;1;4;2:09.573;2;;37.096;2;50.048;0;42.429;2;129.9;9:06.914;17:16:10.371;0:37.096;0:50.048;0:42.429;227.0;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;37.096;50.048;42.429;
813;1;5;2:09.962;0;;37.368;0;49.403;2;43.191;0;129.5;11:16.876;17:18:20.333;0:37.368;0:49.403;0:43.191;219.6;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;37.368;49.403;43.191;
813;1;6;2:11.285;0;;38.515;0;49.968;0;42.802;0;128.2;13:28.161;17:20:31.618;0:38.515;0:49.968;0:42.802;207.9;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;38.515;49.968;42.802;
813;1;7;2:10.271;0;;37.567;0;49.768;0;42.936;0;129.2;15:38.432;17:22:41.889;0:37.567;0:49.768;0:42.936;221.4;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;37.567;49.768;42.936;
813;1;8;2:09.602;0;;37.214;0;49.844;0;42.544;0;129.9;17:48.034;17:24:51.491;0:37.214;0:49.844;0:42.544;221.4;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;37.214;49.844;42.544;
813;1;9;2:12.613;0;;38.086;0;50.569;0;43.958;0;126.9;20:00.647;17:27:04.104;0:38.086;0:50.569;0:43.958;218.3;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;GF;38.086;50.569;43.958;
813;1;10;2:13.930;0;;38.117;0;51.770;0;44.043;0;125.7;22:14.577;17:29:18.034;0:38.117;0:51.770;0:44.043;217.0;Juan Carlos ARIAS PÉREZ;;5;CAT;JUAN CARLOS ARIAS PÉREZ;;FF;38.117;51.770;44.043;
88;1;1;2:07.630;0;;40.836;0;47.072;0;39.722;0;127.8;2:07.630;17:09:11.087;0:40.836;0:47.072;0:39.722;;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;40.836;47.072;39.722;
88;1;2;2:00.164;0;;34.263;0;46.847;0;39.054;0;140.1;4:07.794;17:11:11.251;0:34.263;0:46.847;0:39.054;243.8;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;34.263;46.847;39.054;
88;1;3;1:59.270;0;;33.468;3;46.690;0;39.112;0;141.1;6:07.064;17:13:10.521;0:33.468;0:46.690;0:39.112;246.0;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;33.468;46.690;39.112;
88;1;4;1:59.122;0;;33.657;0;46.453;0;39.012;0;141.3;8:06.186;17:15:09.643;0:33.657;0:46.453;0:39.012;245.4;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;33.657;46.453;39.012;
88;1;5;1:59.056;2;;33.632;0;46.438;2;38.986;2;141.4;10:05.242;17:17:08.699;0:33.632;0:46.438;0:38.986;244.3;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;33.632;46.438;38.986;
88;1;6;2:01.365;0;;33.849;0;47.287;0;40.229;0;138.7;12:06.607;17:19:10.064;0:33.849;0:47.287;0:40.229;245.4;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;33.849;47.287;40.229;
88;1;7;2:00.872;0;;34.130;0;46.901;0;39.841;0;139.2;14:07.479;17:21:10.936;0:34.130;0:46.901;0:39.841;243.2;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;34.130;46.901;39.841;
88;1;8;2:11.078;0;;34.237;0;47.479;0;49.362;0;128.4;16:18.557;17:23:22.014;0:34.237;0:47.479;0:49.362;243.8;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;34.237;47.479;49.362;
88;1;9;2:13.706;0;;39.557;0;51.848;0;42.301;0;125.9;18:32.263;17:25:35.720;0:39.557;0:51.848;0:42.301;182.1;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;39.557;51.848;42.301;
88;1;10;2:10.910;0;;37.128;0;51.306;0;42.476;0;128.6;20:43.173;17:27:46.630;0:37.128;0:51.306;0:42.476;217.0;Luis LÓPEZ ANÓS;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;37.128;51.306;42.476;
9;1;1;2:19.509;0;;45.604;0;51.248;0;42.657;0;116.9;2:19.509;17:09:22.966;0:45.604;0:51.248;0:42.657;;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;45.604;51.248;42.657;
9;1;2;2:11.427;0;;36.802;0;50.486;0;44.139;0;128.1;4:30.936;17:11:34.393;0:36.802;0:50.486;0:44.139;210.3;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.802;50.486;44.139;
9;1;3;2:09.362;0;;37.502;0;50.233;0;41.627;0;130.1;6:40.298;17:13:43.755;0:37.502;0:50.233;0:41.627;207.9;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.502;50.233;41.627;
9;1;4;2:08.272;2;;36.813;0;49.932;2;41.527;2;131.2;8:48.570;17:15:52.027;0:36.813;0:49.932;0:41.527;211.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.813;49.932;41.527;
9;1;5;2:09.955;0;;37.946;0;50.359;0;41.650;0;129.5;10:58.525;17:18:01.982;0:37.946;0:50.359;0:41.650;209.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.946;50.359;41.650;
9;1;6;2:10.499;0;;36.867;0;51.772;0;41.860;0;129.0;13:09.024;17:20:12.481;0:36.867;0:51.772;0:41.860;207.9;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.867;51.772;41.860;
9;1;7;2:09.294;0;;36.782;0;50.319;0;42.193;0;130.2;15:18.318;17:22:21.775;0:36.782;0:50.319;0:42.193;212.3;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.782;50.319;42.193;
9;1;8;2:08.284;0;;36.587;2;50.102;0;41.595;0;131.2;17:26.602;17:24:30.059;0:36.587;0:50.102;0:41.595;210.7;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;36.587;50.102;41.595;
9;1;9;2:09.794;0;;37.099;0;50.736;0;41.959;0;129.7;19:36.396;17:26:39.853;0:37.099;0:50.736;0:41.959;211.5;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;GF;37.099;50.736;41.959;
9;1;10;2:09.906;0;;37.455;0;50.359;0;42.092;0;129.6;21:46.302;17:28:49.759;0:37.455;0:50.359;0:42.092;212.8;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;FF;37.455;50.359;42.092;
90;1;1;2:33.348;0;;51.684;0;55.501;0;46.163;0;106.4;2:33.348;17:09:36.805;0:51.684;0:55.501;0:46.163;;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;51.684;55.501;46.163;
90;1;2;2:22.195;0;;40.404;0;55.433;0;46.358;0;118.4;4:55.543;17:11:59.000;0:40.404;0:55.433;0:46.358;194.8;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.404;55.433;46.358;
90;1;3;2:19.162;0;;40.366;0;53.784;0;45.012;0;120.9;7:14.705;17:14:18.162;0:40.366;0:53.784;0:45.012;186.8;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.366;53.784;45.012;
90;1;4;2:18.307;2;;40.013;2;53.443;2;44.851;2;121.7;9:33.012;17:16:36.469;0:40.013;0:53.443;0:44.851;191.4;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.013;53.443;44.851;
90;1;5;2:19.573;0;;40.547;0;53.900;0;45.126;0;120.6;11:52.585;17:18:56.042;0:40.547;0:53.900;0:45.126;188.1;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.547;53.900;45.126;
90;1;6;2:20.228;0;;40.564;0;53.815;0;45.849;0;120.0;14:12.813;17:21:16.270;0:40.564;0:53.815;0:45.849;188.1;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.564;53.815;45.849;
90;1;7;2:19.148;0;;40.325;0;53.736;0;45.087;0;121.0;16:31.961;17:23:35.418;0:40.325;0:53.736;0:45.087;187.8;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.325;53.736;45.087;
90;1;8;2:19.404;0;;40.375;0;53.815;0;45.214;0;120.7;18:51.365;17:25:54.822;0:40.375;0:53.815;0:45.214;188.1;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.375;53.815;45.214;
90;1;9;2:19.833;0;;40.433;0;53.899;0;45.501;0;120.4;21:11.198;17:28:14.655;0:40.433;0:53.899;0:45.501;186.5;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;FF;40.433;53.899;45.501;
