﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
40;1;7;7:29.052;0;;6:00.363;0;33.921;0;22.253;0;32.515;0;37.3;18:25.931;16:48:25.931;6:00.363;0:33.921;0:22.253;0:32.515;189.4;Mattia CASADEI;0:05:44.989;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;360.363;33.921;22.253;32.515;
40;1;8;1:45.128;2;;18.514;0;32.736;0;21.755;0;32.123;2;159.5;20:11.059;16:50:11.059;0:18.514;0:32.736;0:21.755;0:32.123;281.7;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.514;32.736;21.755;32.123;
40;1;9;1:46.049;0;;18.409;0;32.680;2;21.873;0;33.087;0;158.1;21:57.108;16:51:57.108;0:18.409;0:32.680;0:21.873;0:33.087;278.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.409;32.680;21.873;33.087;
40;1;10;1:45.223;0;;18.395;2;32.772;0;21.839;0;32.217;0;159.3;23:42.331;16:53:42.331;0:18.395;0:32.772;0:21.839;0:32.217;283.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.395;32.772;21.839;32.217;
40;1;11;1:45.600;0;;18.564;0;32.863;0;21.754;2;32.419;0;158.8;25:27.931;16:55:27.931;0:18.564;0:32.863;0:21.754;0:32.419;283.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.564;32.863;21.754;32.419;
40;1;12;1:48.046;0;;18.463;0;32.760;0;21.754;0;35.069;0;155.2;27:15.977;16:57:15.977;0:18.463;0:32.760;0:21.754;0:35.069;283.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.463;32.760;21.754;35.069;
40;1;13;1:47.831;0;;18.721;0;33.863;0;22.282;0;32.965;0;155.5;29:03.808;16:59:03.808;0:18.721;0:33.863;0:22.282;0:32.965;283.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.721;33.863;22.282;32.965;
40;1;14;1:45.494;0;;18.460;0;32.914;0;21.792;0;32.328;0;158.9;30:49.302;17:00:49.302;0:18.460;0:32.914;0:21.792;0:32.328;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.460;32.914;21.792;32.328;
40;1;15;1:46.185;0;;18.427;0;32.774;0;21.974;0;33.010;0;157.9;32:35.487;17:02:35.487;0:18.427;0:32.774;0:21.974;0:33.010;284.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.427;32.774;21.974;33.010;
40;1;16;2:06.919;0;B;19.347;0;35.495;0;22.466;0;49.611;0;132.1;34:42.406;17:04:42.406;0:19.347;0:35.495;0:22.466;0:49.611;283.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.347;35.495;22.466;49.611;
44;1;1;3:51.052;0;;2:11.237;0;38.101;0;24.785;0;36.929;0;72.6;3:51.052;16:33:51.052;2:11.237;0:38.101;0:24.785;0:36.929;191.1;Jinlin LI;0:01:47.380;KALEX;;GAS UP RACING TEAM;KALEX;GF;131.237;38.101;24.785;36.929;
44;1;2;1:56.823;0;;20.068;0;36.600;0;24.443;0;35.712;0;143.5;5:47.875;16:35:47.875;0:20.068;0:36.600;0:24.443;0:35.712;265.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.068;36.600;24.443;35.712;
44;1;3;1:55.989;0;;20.177;0;35.896;0;23.970;0;35.946;0;144.5;7:43.864;16:37:43.864;0:20.177;0:35.896;0:23.970;0:35.946;263.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.177;35.896;23.970;35.946;
44;1;4;1:55.206;0;;19.868;0;35.987;0;23.786;0;35.565;0;145.5;9:39.070;16:39:39.070;0:19.868;0:35.987;0:23.786;0:35.565;265.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.868;35.987;23.786;35.565;
44;1;5;1:54.224;0;;19.866;0;35.279;0;23.956;0;35.123;0;146.8;11:33.294;16:41:33.294;0:19.866;0:35.279;0:23.956;0:35.123;265.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.866;35.279;23.956;35.123;
44;1;6;1:54.488;0;;19.904;0;35.519;0;24.024;0;35.041;2;146.4;13:27.782;16:43:27.782;0:19.904;0:35.519;0:24.024;0:35.041;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.904;35.519;24.024;35.041;
44;1;7;2:11.170;0;B;19.877;0;36.418;0;24.411;0;50.464;0;127.8;15:38.952;16:45:38.952;0:19.877;0:36.418;0:24.411;0:50.464;264.5;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.877;36.418;24.411;50.464;
44;1;8;10:32.001;0;;8:54.725;0;35.957;0;25.478;0;35.841;0;26.5;26:10.953;16:56:10.953;8:54.725;0:35.957;0:25.478;0:35.841;208.3;Jinlin LI;0:08:38.043;KALEX;;GAS UP RACING TEAM;KALEX;GF;534.725;35.957;25.478;35.841;
44;1;9;1:55.226;0;;19.607;2;35.492;0;23.953;0;36.174;0;145.5;28:06.179;16:58:06.179;0:19.607;0:35.492;0:23.953;0:36.174;270.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.607;35.492;23.953;36.174;
44;1;10;1:53.745;2;;19.714;0;35.086;2;23.764;2;35.181;0;147.4;29:59.924;16:59:59.924;0:19.714;0:35.086;0:23.764;0:35.181;266.5;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.714;35.086;23.764;35.181;
44;1;11;1:54.719;0;;20.204;0;35.681;0;23.788;0;35.046;0;146.1;31:54.643;17:01:54.643;0:20.204;0:35.681;0:23.788;0:35.046;268.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.204;35.681;23.788;35.046;
44;1;12;2:15.595;0;B;20.056;0;36.653;0;25.683;0;53.203;0;123.6;34:10.238;17:04:10.238;0:20.056;0:36.653;0:25.683;0:53.203;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.056;36.653;25.683;53.203;
49;1;1;2:16.318;0;;45.638;0;34.343;0;22.924;0;33.413;0;123.0;2:16.318;16:32:16.318;0:45.638;0:34.343;0:22.924;0:33.413;217.4;Francesco MONGIARDO;0:00:26.699;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;45.638;34.343;22.924;33.413;
49;1;2;1:47.429;0;;18.621;0;33.361;0;22.483;0;32.964;0;156.1;4:03.747;16:34:03.747;0:18.621;0:33.361;0:22.483;0:32.964;287.6;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.621;33.361;22.483;32.964;
49;1;3;1:46.665;0;;18.581;0;33.207;0;22.131;0;32.746;0;157.2;5:50.412;16:35:50.412;0:18.581;0:33.207;0:22.131;0:32.746;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.581;33.207;22.131;32.746;
49;1;4;1:46.698;0;;18.485;0;33.274;0;22.163;0;32.776;0;157.1;7:37.110;16:37:37.110;0:18.485;0:33.274;0:22.163;0:32.776;286.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.485;33.274;22.163;32.776;
49;1;5;1:46.583;0;;18.520;0;33.227;0;22.067;0;32.769;0;157.3;9:23.693;16:39:23.693;0:18.520;0:33.227;0:22.067;0:32.769;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.520;33.227;22.067;32.769;
49;1;6;1:46.861;0;;18.557;0;33.287;0;22.222;0;32.795;0;156.9;11:10.554;16:41:10.554;0:18.557;0:33.287;0:22.222;0:32.795;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.557;33.287;22.222;32.795;
49;1;7;2:10.554;0;B;20.202;0;37.518;0;23.092;0;49.742;0;128.4;13:21.108;16:43:21.108;0:20.202;0:37.518;0:23.092;0:49.742;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.202;37.518;23.092;49.742;
49;1;8;7:29.904;0;;6:01.219;0;33.887;0;22.217;0;32.581;0;37.3;20:51.012;16:50:51.012;6:01.219;0:33.887;0:22.217;0:32.581;148.5;Francesco MONGIARDO;0:05:42.987;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;361.219;33.887;22.217;32.581;
49;1;9;1:46.226;0;;18.471;0;32.991;0;21.950;0;32.814;0;157.8;22:37.238;16:52:37.238;0:18.471;0:32.991;0:21.950;0:32.814;282.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.471;32.991;21.950;32.814;
49;1;10;1:45.565;2;;18.417;0;32.906;0;21.981;0;32.261;2;158.8;24:22.803;16:54:22.803;0:18.417;0:32.906;0:21.981;0:32.261;283.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.417;32.906;21.981;32.261;
49;1;11;1:46.366;0;;18.453;0;32.799;2;21.880;2;33.234;0;157.6;26:09.169;16:56:09.169;0:18.453;0:32.799;0:21.880;0:33.234;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.453;32.799;21.880;33.234;
49;1;12;1:45.920;0;;18.414;2;32.866;0;22.141;0;32.499;0;158.3;27:55.089;16:57:55.089;0:18.414;0:32.866;0:22.141;0:32.499;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.414;32.866;22.141;32.499;
49;1;13;1:45.886;0;;18.447;0;32.893;0;21.926;0;32.620;0;158.3;29:40.975;16:59:40.975;0:18.447;0:32.893;0:21.926;0:32.620;284.6;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.447;32.893;21.926;32.620;
49;1;14;1:46.155;0;;18.523;0;32.963;0;21.999;0;32.670;0;157.9;31:27.130;17:01:27.130;0:18.523;0:32.963;0:21.999;0:32.670;282.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.523;32.963;21.999;32.670;
49;1;15;2:03.397;0;B;18.494;0;33.104;0;22.086;0;49.713;0;135.9;33:30.527;17:03:30.527;0:18.494;0:33.104;0:22.086;0:49.713;280.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.494;33.104;22.086;49.713;
5;1;1;1:58.266;0;;25.382;0;35.057;0;23.493;0;34.334;0;141.8;1:58.266;16:31:58.266;0:25.382;0:35.057;0:23.493;0:34.334;216.1;Lorenzo FELLON;0:00:06.879;KALEX;;SF Racing;KALEX;GF;25.382;35.057;23.493;34.334;
5;1;2;1:49.560;0;;19.103;0;34.050;0;22.839;0;33.568;0;153.0;3:47.826;16:33:47.826;0:19.103;0:34.050;0:22.839;0:33.568;282.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.103;34.050;22.839;33.568;
5;1;3;1:49.142;0;;18.844;0;34.047;0;22.608;0;33.643;0;153.6;5:36.968;16:35:36.968;0:18.844;0:34.047;0:22.608;0:33.643;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.844;34.047;22.608;33.643;
5;1;4;1:49.203;0;;19.259;0;33.993;0;22.658;0;33.293;0;153.5;7:26.171;16:37:26.171;0:19.259;0:33.993;0:22.658;0:33.293;278.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.259;33.993;22.658;33.293;
5;1;5;1:50.447;0;;19.048;0;34.190;0;23.389;0;33.820;0;151.8;9:16.618;16:39:16.618;0:19.048;0:34.190;0:23.389;0:33.820;280.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;19.048;34.190;23.389;33.820;
5;1;6;1:48.244;0;;18.925;0;33.789;0;22.260;0;33.270;0;154.9;11:04.862;16:41:04.862;0:18.925;0:33.789;0:22.260;0:33.270;282.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.925;33.789;22.260;33.270;
5;1;7;1:59.375;0;B;18.786;0;33.720;0;22.355;0;44.514;0;140.4;13:04.237;16:43:04.237;0:18.786;0:33.720;0:22.355;0:44.514;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.786;33.720;22.355;44.514;
5;1;8;9:33.796;0;;8:02.244;0;34.939;0;22.674;0;33.939;0;29.2;22:38.033;16:52:38.033;8:02.244;0:34.939;0:22.674;0:33.939;199.1;Lorenzo FELLON;0:07:46.816;KALEX;;SF Racing;KALEX;GF;482.244;34.939;22.674;33.939;
5;1;9;1:47.814;2;;18.791;0;33.533;2;22.335;0;33.155;2;155.5;24:25.847;16:54:25.847;0:18.791;0:33.533;0:22.335;0:33.155;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.791;33.533;22.335;33.155;
5;1;10;1:48.056;0;;18.708;2;33.646;0;22.284;0;33.418;0;155.2;26:13.903;16:56:13.903;0:18.708;0:33.646;0:22.284;0:33.418;281.7;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.708;33.646;22.284;33.418;
5;1;11;1:48.379;0;;18.739;0;33.563;0;22.627;0;33.450;0;154.7;28:02.282;16:58:02.282;0:18.739;0:33.563;0:22.627;0:33.450;281.7;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.739;33.563;22.627;33.450;
5;1;12;1:48.005;0;;18.801;0;33.592;0;22.236;2;33.376;0;155.2;29:50.287;16:59:50.287;0:18.801;0:33.592;0:22.236;0:33.376;280.2;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.801;33.592;22.236;33.376;
5;1;13;2:03.532;0;B;18.897;0;34.774;0;22.753;0;47.108;0;135.7;31:53.819;17:01:53.819;0:18.897;0:34.774;0:22.753;0:47.108;279.5;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.897;34.774;22.753;47.108;
5;1;14;9:53.375;0;B;7:13.562;0;47.093;0;47.407;0;1:05.313;0;28.3;41:47.194;17:11:47.194;7:13.562;0:47.093;0:47.407;1:05.313;158.7;Lorenzo FELLON;0:06:54.375;KALEX;;SF Racing;KALEX;FF;433.562;47.093;47.407;65.313;
54;1;1;2:29.868;0;;59.434;0;34.346;0;22.880;0;33.208;0;111.9;2:29.868;16:32:29.868;0:59.434;0:34.346;0:22.880;0:33.208;212.3;Alberto FERRÁNDEZ;0:00:40.436;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;59.434;34.346;22.880;33.208;
54;1;2;1:49.166;0;;18.621;0;33.528;0;22.252;0;34.765;0;153.6;4:19.034;16:34:19.034;0:18.621;0:33.528;0:22.252;0:34.765;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.621;33.528;22.252;34.765;
54;1;3;1:46.373;0;;18.550;0;33.216;0;22.051;0;32.556;0;157.6;6:05.407;16:36:05.407;0:18.550;0:33.216;0:22.051;0:32.556;290.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.550;33.216;22.051;32.556;
54;1;4;1:46.335;0;;18.545;0;33.047;0;22.115;0;32.628;0;157.7;7:51.742;16:37:51.742;0:18.545;0:33.047;0:22.115;0:32.628;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.545;33.047;22.115;32.628;
54;1;5;1:46.486;0;;18.472;0;32.972;0;22.172;0;32.870;0;157.4;9:38.228;16:39:38.228;0:18.472;0:32.972;0:22.172;0:32.870;290.7;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.472;32.972;22.172;32.870;
54;1;6;1:45.857;0;;18.455;0;32.919;0;21.972;2;32.511;0;158.4;11:24.085;16:41:24.085;0:18.455;0:32.919;0:21.972;0:32.511;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.455;32.919;21.972;32.511;
54;1;7;1:45.811;2;;18.342;2;32.965;0;22.042;0;32.462;2;158.4;13:09.896;16:43:09.896;0:18.342;0:32.965;0:22.042;0:32.462;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.342;32.965;22.042;32.462;
54;1;8;1:46.079;0;;18.427;0;32.899;2;22.007;0;32.746;0;158.0;14:55.975;16:44:55.975;0:18.427;0:32.899;0:22.007;0:32.746;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.427;32.899;22.007;32.746;
54;1;9;2:02.288;0;B;19.247;0;34.021;0;22.395;0;46.625;0;137.1;16:58.263;16:46:58.263;0:19.247;0:34.021;0:22.395;0:46.625;284.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;19.247;34.021;22.395;46.625;
54;1;10;7:15.224;0;;5:44.750;0;34.531;0;22.845;0;33.098;0;38.5;24:13.487;16:54:13.487;5:44.750;0:34.531;0:22.845;0:33.098;210.3;Alberto FERRÁNDEZ;0:05:29.042;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;344.750;34.531;22.845;33.098;
54;1;11;1:47.178;0;;18.645;0;33.312;0;22.396;0;32.825;0;156.4;26:00.665;16:56:00.665;0:18.645;0:33.312;0:22.396;0:32.825;285.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.645;33.312;22.396;32.825;
54;1;12;1:46.886;0;;18.534;0;33.398;0;22.014;0;32.940;0;156.9;27:47.551;16:57:47.551;0:18.534;0:33.398;0:22.014;0:32.940;286.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.534;33.398;22.014;32.940;
54;1;13;2:06.197;0;B;18.807;0;33.832;0;24.744;0;48.814;0;132.8;29:53.748;16:59:53.748;0:18.807;0:33.832;0:24.744;0:48.814;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.807;33.832;24.744;48.814;
67;1;1;1:51.587;0;;22.558;0;34.002;0;22.214;0;32.813;0;150.2;1:51.587;16:31:51.587;0:22.558;0:34.002;0:22.214;0:32.813;202.1;Alberto SURRA;0:00:03.245;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;22.558;34.002;22.214;32.813;
67;1;2;1:47.124;0;;18.934;0;33.456;0;22.084;0;32.650;0;156.5;3:38.711;16:33:38.711;0:18.934;0:33.456;0:22.084;0:32.650;283.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.934;33.456;22.084;32.650;
67;1;3;1:46.266;0;;18.475;0;33.143;0;22.049;0;32.599;0;157.8;5:24.977;16:35:24.977;0:18.475;0:33.143;0:22.049;0:32.599;285.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.475;33.143;22.049;32.599;
67;1;4;1:46.197;0;;18.260;0;33.036;0;22.048;0;32.853;0;157.9;7:11.174;16:37:11.174;0:18.260;0:33.036;0:22.048;0:32.853;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.260;33.036;22.048;32.853;
67;1;5;1:46.622;0;;18.443;0;33.273;0;22.327;0;32.579;0;157.2;8:57.796;16:38:57.796;0:18.443;0:33.273;0:22.327;0:32.579;290.7;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.443;33.273;22.327;32.579;
67;1;6;1:46.300;0;;18.436;0;33.091;0;22.064;0;32.709;0;157.7;10:44.096;16:40:44.096;0:18.436;0:33.091;0:22.064;0:32.709;285.4;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.436;33.091;22.064;32.709;
67;1;7;1:46.325;0;;18.383;0;33.017;0;22.265;0;32.660;0;157.7;12:30.421;16:42:30.421;0:18.383;0:33.017;0:22.265;0:32.660;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.383;33.017;22.265;32.660;
67;1;8;2:02.619;0;B;18.881;0;34.293;0;22.617;0;46.828;0;136.7;14:33.040;16:44:33.040;0:18.881;0:34.293;0:22.617;0:46.828;290.7;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.881;34.293;22.617;46.828;
67;1;9;6:33.769;0;;5:05.151;0;33.678;0;22.299;0;32.641;0;42.6;21:06.809;16:51:06.809;5:05.151;0:33.678;0:22.299;0:32.641;217.9;Alberto SURRA;0:04:51.369;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;305.151;33.678;22.299;32.641;
67;1;10;1:45.757;0;;18.495;0;32.935;2;21.902;0;32.425;2;158.5;22:52.566;16:52:52.566;0:18.495;0:32.935;0:21.902;0:32.425;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.495;32.935;21.902;32.425;
67;1;11;1:45.739;0;;18.248;3;32.988;0;21.953;0;32.550;0;158.6;24:38.305;16:54:38.305;0:18.248;0:32.988;0:21.953;0:32.550;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.248;32.988;21.953;32.550;
67;1;12;1:45.695;2;;18.401;0;32.966;0;21.888;2;32.440;0;158.6;26:24.000;16:56:24.000;0:18.401;0:32.966;0:21.888;0:32.440;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.401;32.966;21.888;32.440;
67;1;13;2:01.436;0;B;18.314;0;33.447;0;22.469;0;47.206;0;138.1;28:25.436;16:58:25.436;0:18.314;0:33.447;0:22.469;0:47.206;289.9;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.314;33.447;22.469;47.206;
67;1;14;6:06.970;0;B;4:14.778;0;33.532;0;23.030;0;55.630;0;45.7;34:32.406;17:04:32.406;4:14.778;0:33.532;0:23.030;0:55.630;212.8;Alberto SURRA;0:03:59.741;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;254.778;33.532;23.030;55.630;
7;1;1;2:12.331;0;;40.545;0;34.991;0;22.988;0;33.807;0;126.7;2:12.331;16:32:12.331;0:40.545;0:34.991;0:22.988;0:33.807;217.0;Johan GIMBERT;0:00:21.392;KALEX;;PROMORACING;KALEX;GF;40.545;34.991;22.988;33.807;
7;1;2;1:48.036;0;;18.901;0;33.605;0;22.318;0;33.212;0;155.2;4:00.367;16:34:00.367;0:18.901;0:33.605;0:22.318;0:33.212;287.6;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.901;33.605;22.318;33.212;
7;1;3;1:48.148;0;;18.734;0;33.878;0;22.190;0;33.346;0;155.0;5:48.515;16:35:48.515;0:18.734;0:33.878;0:22.190;0:33.346;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.734;33.878;22.190;33.346;
7;1;4;1:47.275;0;;18.726;0;33.282;0;22.147;0;33.120;0;156.3;7:35.790;16:37:35.790;0:18.726;0:33.282;0:22.147;0:33.120;286.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.726;33.282;22.147;33.120;
7;1;5;1:51.995;0;;20.128;0;36.122;0;22.579;0;33.166;0;149.7;9:27.785;16:39:27.785;0:20.128;0:36.122;0:22.579;0:33.166;287.6;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.128;36.122;22.579;33.166;
7;1;6;1:46.661;0;;18.502;0;33.163;0;22.061;0;32.935;0;157.2;11:14.446;16:41:14.446;0:18.502;0:33.163;0:22.061;0:32.935;289.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.502;33.163;22.061;32.935;
7;1;7;1:46.519;2;;18.478;2;33.174;0;22.038;2;32.829;2;157.4;13:00.965;16:43:00.965;0:18.478;0:33.174;0:22.038;0:32.829;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.478;33.174;22.038;32.829;
7;1;8;2:05.887;0;B;18.558;0;33.132;2;25.441;0;48.756;0;133.2;15:06.852;16:45:06.852;0:18.558;0:33.132;0:25.441;0:48.756;285.4;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.558;33.132;25.441;48.756;
7;1;9;10:42.584;0;;9:08.985;0;35.458;0;23.628;0;34.513;0;26.1;25:49.436;16:55:49.436;9:08.985;0:35.458;0:23.628;0:34.513;207.9;Johan GIMBERT;0:08:53.043;KALEX;;PROMORACING;KALEX;GF;548.985;35.458;23.628;34.513;
7;1;10;2:12.695;0;B;19.005;0;42.413;0;24.197;0;47.080;0;126.3;28:02.131;16:58:02.131;0:19.005;0:42.413;0:24.197;0:47.080;282.4;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;19.005;42.413;24.197;47.080;
77;1;1;2:36.150;0;;1:03.506;0;35.447;0;23.132;0;34.065;0;107.4;2:36.150;16:32:36.150;1:03.506;0:35.447;0:23.132;0:34.065;200.6;Mattia VOLPI;0:00:43.262;KALEX;;MMR;KALEX;GF;63.506;35.447;23.132;34.065;
77;1;2;1:48.377;0;;19.038;0;33.829;0;22.324;0;33.186;0;154.7;4:24.527;16:34:24.527;0:19.038;0:33.829;0:22.324;0:33.186;280.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.038;33.829;22.324;33.186;
77;1;3;1:48.430;0;;18.714;0;33.877;0;22.585;0;33.254;0;154.6;6:12.957;16:36:12.957;0:18.714;0:33.877;0:22.585;0:33.254;283.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.714;33.877;22.585;33.254;
77;1;4;1:48.062;0;;18.873;0;33.687;0;22.331;0;33.171;0;155.1;8:01.019;16:38:01.019;0:18.873;0:33.687;0:22.331;0:33.171;280.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.873;33.687;22.331;33.171;
77;1;5;2:04.070;0;B;19.455;0;34.415;0;22.926;0;47.274;0;135.1;10:05.089;16:40:05.089;0:19.455;0:34.415;0:22.926;0:47.274;280.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.455;34.415;22.926;47.274;
77;1;6;5:44.583;0;;4:13.778;0;34.833;0;22.521;0;33.451;0;48.7;15:49.672;16:45:49.672;4:13.778;0:34.833;0:22.521;0:33.451;149.8;Mattia VOLPI;0:03:56.573;KALEX;;MMR;KALEX;GF;253.778;34.833;22.521;33.451;
