﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
36;1;13;1:55.825;0;;21.526;0;35.362;0;24.409;0;34.528;0;144.7;37:22.229;15:27:22.229;0:21.526;0:35.362;0:24.409;0:34.528;216.1;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.526;35.362;24.409;34.528;
36;1;14;1:57.199;0;;21.547;0;35.479;0;24.572;0;35.601;0;143.0;39:19.428;15:29:19.428;0:21.547;0:35.479;0:24.572;0:35.601;214.9;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.547;35.479;24.572;35.601;
36;1;15;1:55.464;0;;21.610;0;35.168;2;24.381;0;34.305;0;145.2;41:14.892;15:31:14.892;0:21.610;0:35.168;0:24.381;0:34.305;218.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.610;35.168;24.381;34.305;
45;1;1;4:22.847;0;;2:47.966;0;35.705;0;24.547;0;34.629;0;63.8;4:22.847;14:54:22.847;2:47.966;0:35.705;0:24.547;0:34.629;160.1;Alex LONGARELA;0:02:26.059;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;167.966;35.705;24.547;34.629;
45;1;2;1:55.802;0;;21.393;0;35.518;0;24.343;0;34.548;0;144.8;6:18.649;14:56:18.649;0:21.393;0:35.518;0:24.343;0:34.548;219.2;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.393;35.518;24.343;34.548;
45;1;3;1:54.716;0;;21.441;0;34.925;0;24.310;0;34.040;0;146.1;8:13.365;14:58:13.365;0:21.441;0:34.925;0:24.310;0:34.040;216.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.441;34.925;24.310;34.040;
45;1;4;2:13.672;0;B;21.953;0;36.538;0;24.663;0;50.518;0;125.4;10:27.037;15:00:27.037;0:21.953;0:36.538;0:24.663;0:50.518;208.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.953;36.538;24.663;50.518;
45;1;5;2:15.904;0;;41.659;0;35.757;0;24.341;0;34.147;0;123.4;12:42.941;15:02:42.941;0:41.659;0:35.757;0:24.341;0:34.147;164.2;Alex LONGARELA;0:00:25.690;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;41.659;35.757;24.341;34.147;
45;1;6;1:54.580;0;;21.496;0;34.986;0;24.317;0;33.781;0;146.3;14:37.521;15:04:37.521;0:21.496;0:34.986;0:24.317;0:33.781;211.5;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.496;34.986;24.317;33.781;
45;1;7;1:54.032;0;;21.314;2;34.691;0;24.049;0;33.978;0;147.0;16:31.553;15:06:31.553;0:21.314;0:34.691;0:24.049;0:33.978;212.8;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.314;34.691;24.049;33.978;
45;1;8;1:56.220;0;;22.327;0;35.595;0;24.105;0;34.193;0;144.3;18:27.773;15:08:27.773;0:22.327;0:35.595;0:24.105;0:34.193;209.5;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;22.327;35.595;24.105;34.193;
45;1;9;2:18.031;0;B;24.595;0;37.052;0;25.248;0;51.136;0;121.5;20:45.804;15:10:45.804;0:24.595;0:37.052;0:25.248;0:51.136;203.6;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;24.595;37.052;25.248;51.136;
45;1;10;9:40.244;0;;8:06.058;0;35.717;0;24.337;0;34.132;0;28.9;30:26.048;15:20:26.048;8:06.058;0:35.717;0:24.337;0:34.132;157.8;Alex LONGARELA;0:07:48.806;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;486.058;35.717;24.337;34.132;
45;1;11;1:55.127;0;;21.754;0;35.104;0;24.302;0;33.967;0;145.6;32:21.175;15:22:21.175;0:21.754;0:35.104;0:24.302;0:33.967;206.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.754;35.104;24.302;33.967;
45;1;12;2:13.210;0;B;21.565;0;36.487;0;24.617;0;50.541;0;125.9;34:34.385;15:24:34.385;0:21.565;0:36.487;0:24.617;0:50.541;205.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.565;36.487;24.617;50.541;
45;1;13;2:44.273;0;;1:09.527;0;36.120;0;24.525;0;34.101;0;102.1;37:18.658;15:27:18.658;1:09.527;0:36.120;0:24.525;0:34.101;145.0;Alex LONGARELA;0:00:52.403;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;69.527;36.120;24.525;34.101;
45;1;14;1:53.920;2;;21.360;0;35.240;0;23.854;2;33.466;2;147.2;39:12.578;15:29:12.578;0:21.360;0:35.240;0:23.854;0:33.466;211.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.360;35.240;23.854;33.466;
45;1;15;1:53.998;0;;21.350;0;34.671;2;24.300;0;33.677;0;147.1;41:06.576;15:31:06.576;0:21.350;0:34.671;0:24.300;0:33.677;218.3;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.350;34.671;24.300;33.677;
52;1;1;4:52.727;0;;3:16.775;0;36.325;0;24.828;0;34.799;0;57.3;4:52.727;14:54:52.727;3:16.775;0:36.325;0:24.828;0:34.799;156.7;Jeremi WOJCIECHOWSKI;0:02:53.982;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;196.775;36.325;24.828;34.799;
52;1;2;1:57.802;0;;22.225;0;36.091;0;24.747;0;34.739;0;142.3;6:50.529;14:56:50.529;0:22.225;0:36.091;0:24.747;0:34.739;202.5;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;22.225;36.091;24.747;34.739;
52;1;3;2:10.386;0;;26.258;0;37.005;0;25.017;0;42.106;0;128.6;9:00.915;14:59:00.915;0:26.258;0:37.005;0:25.017;0:42.106;208.3;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;26.258;37.005;25.017;42.106;
52;1;4;1:59.462;0;;21.988;0;35.918;0;24.897;0;36.659;0;140.3;11:00.377;15:01:00.377;0:21.988;0:35.918;0:24.897;0:36.659;209.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.988;35.918;24.897;36.659;
52;1;5;1:57.578;0;;22.295;0;35.841;0;24.664;0;34.778;0;142.6;12:57.955;15:02:57.955;0:22.295;0:35.841;0:24.664;0:34.778;204.0;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;22.295;35.841;24.664;34.778;
52;1;6;2:10.394;0;B;21.846;0;35.522;0;24.338;0;48.688;0;128.6;15:08.349;15:05:08.349;0:21.846;0:35.522;0:24.338;0:48.688;217.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.846;35.522;24.338;48.688;
52;1;7;16:29.631;0;;14:48.196;0;37.379;0;26.047;0;38.009;0;16.9;31:37.980;15:21:37.980;14:48.196;0:37.379;0:26.047;0:38.009;145.7;Jeremi WOJCIECHOWSKI;0:14:29.285;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;888.196;37.379;26.047;38.009;
52;1;8;1:56.670;0;;21.757;0;35.469;0;24.509;0;34.935;0;143.7;33:34.650;15:23:34.650;0:21.757;0:35.469;0:24.509;0:34.935;213.6;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.757;35.469;24.509;34.935;
52;1;9;1:55.665;0;;21.785;0;35.376;0;24.154;2;34.350;0;144.9;35:30.315;15:25:30.315;0:21.785;0:35.376;0:24.154;0:34.350;210.7;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.785;35.376;24.154;34.350;
52;1;10;1:55.386;0;;21.734;0;35.231;0;24.205;0;34.216;0;145.3;37:25.701;15:27:25.701;0:21.734;0:35.231;0:24.205;0:34.216;214.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.734;35.231;24.205;34.216;
52;1;11;1:56.513;0;;21.546;2;35.782;0;24.550;0;34.635;0;143.9;39:22.214;15:29:22.214;0:21.546;0:35.782;0:24.550;0:34.635;212.8;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.546;35.782;24.550;34.635;
52;1;12;1:54.878;2;;21.585;0;35.151;2;24.201;0;33.941;2;145.9;41:17.092;15:31:17.092;0:21.585;0:35.151;0:24.201;0:33.941;216.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.585;35.151;24.201;33.941;
69;1;1;5:16.192;0;;3:41.192;0;36.040;0;24.601;0;34.359;0;53.0;5:16.192;14:55:16.192;3:41.192;0:36.040;0:24.601;0:34.359;165.2;Fernando BUJOSA;0:03:21.932;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;221.192;36.040;24.601;34.359;
69;1;2;1:54.188;0;;21.465;0;34.868;0;24.015;2;33.840;0;146.8;7:10.380;14:57:10.380;0:21.465;0:34.868;0:24.015;0:33.840;215.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.465;34.868;24.015;33.840;
69;1;3;1:54.879;0;;21.443;0;35.196;0;24.187;0;34.053;0;145.9;9:05.259;14:59:05.259;0:21.443;0:35.196;0:24.187;0:34.053;211.1;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.443;35.196;24.187;34.053;
69;1;4;1:55.841;0;;21.286;2;36.436;0;24.091;0;34.028;0;144.7;11:01.100;15:01:01.100;0:21.286;0:36.436;0:24.091;0:34.028;210.3;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.286;36.436;24.091;34.028;
69;1;5;2:12.333;0;B;23.005;0;36.932;0;24.490;0;47.906;0;126.7;13:13.433;15:03:13.433;0:23.005;0:36.932;0:24.490;0:47.906;214.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.005;36.932;24.490;47.906;
69;1;6;16:31.179;0;;14:51.298;0;37.392;0;25.282;0;37.207;0;16.9;29:44.612;15:19:44.612;14:51.298;0:37.392;0:25.282;0:37.207;157.1;Fernando BUJOSA;0:14:34.762;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;891.298;37.392;25.282;37.207;
69;1;7;1:55.456;0;;21.972;0;35.009;0;24.403;0;34.072;0;145.2;31:40.068;15:21:40.068;0:21.972;0:35.009;0:24.403;0:34.072;212.8;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.972;35.009;24.403;34.072;
69;1;8;1:55.669;0;;21.393;0;35.593;0;24.475;0;34.208;0;144.9;33:35.737;15:23:35.737;0:21.393;0:35.593;0:24.475;0:34.208;212.3;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.393;35.593;24.475;34.208;
69;1;9;1:54.083;2;;21.397;0;34.810;0;24.107;0;33.769;2;147.0;35:29.820;15:25:29.820;0:21.397;0:34.810;0:24.107;0:33.769;214.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.397;34.810;24.107;33.769;
69;1;10;2:05.772;0;B;21.583;0;34.802;2;24.284;0;45.103;0;133.3;37:35.592;15:27:35.592;0:21.583;0:34.802;0:24.284;0:45.103;211.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.583;34.802;24.284;45.103;
69;1;11;3:05.734;0;;1:30.495;0;35.783;0;24.811;0;34.645;0;90.3;40:41.326;15:30:41.326;1:30.495;0:35.783;0:24.811;0:34.645;161.5;Fernando BUJOSA;0:01:14.476;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;90.495;35.783;24.811;34.645;
7;1;1;4:07.272;0;;2:32.303;0;36.105;0;24.423;0;34.441;0;67.8;4:07.272;14:54:07.272;2:32.303;0:36.105;0:24.423;0:34.441;154.4;Beñat FERNÁNDEZ;0:02:10.615;HONDA;B;Frando Racing VHC Team;HONDA;GF;152.303;36.105;24.423;34.441;
7;1;2;2:07.625;0;B;21.757;0;35.361;0;24.126;0;46.381;0;131.4;6:14.897;14:56:14.897;0:21.757;0:35.361;0:24.126;0:46.381;208.3;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.757;35.361;24.126;46.381;
7;1;3;2:34.540;0;;50.532;0;35.413;0;27.420;0;41.175;0;108.5;8:49.437;14:58:49.437;0:50.532;0:35.413;0:27.420;0:41.175;159.6;Beñat FERNÁNDEZ;0:00:33.986;HONDA;B;Frando Racing VHC Team;HONDA;GF;50.532;35.413;27.420;41.175;
7;1;4;1:55.484;0;;21.685;0;35.305;0;24.368;0;34.126;0;145.2;10:44.921;15:00:44.921;0:21.685;0:35.305;0:24.368;0:34.126;209.9;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.685;35.305;24.368;34.126;
7;1;5;1:54.205;0;;21.395;0;34.962;0;24.019;0;33.829;0;146.8;12:39.126;15:02:39.126;0:21.395;0:34.962;0:24.019;0:33.829;217.0;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.395;34.962;24.019;33.829;
7;1;6;1:55.343;0;;21.416;0;35.231;0;24.348;0;34.348;0;145.4;14:34.469;15:04:34.469;0:21.416;0:35.231;0:24.348;0:34.348;215.3;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.416;35.231;24.348;34.348;
7;1;7;1:57.707;0;;21.638;0;35.698;0;24.879;0;35.492;0;142.4;16:32.176;15:06:32.176;0:21.638;0:35.698;0:24.879;0:35.492;209.1;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.638;35.698;24.879;35.492;
7;1;8;2:07.773;0;B;21.457;0;35.185;0;24.326;0;46.805;0;131.2;18:39.949;15:08:39.949;0:21.457;0:35.185;0:24.326;0:46.805;214.0;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.457;35.185;24.326;46.805;
7;1;9;11:04.399;0;;9:24.740;0;37.522;0;25.034;0;37.103;0;25.2;29:44.348;15:19:44.348;9:24.740;0:37.522;0:25.034;0:37.103;162.5;Beñat FERNÁNDEZ;0:09:08.537;HONDA;B;Frando Racing VHC Team;HONDA;GF;564.740;37.522;25.034;37.103;
7;1;10;1:53.511;2;;21.288;0;34.881;0;23.844;2;33.498;2;147.7;31:37.859;15:21:37.859;0:21.288;0:34.881;0:23.844;0:33.498;214.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.288;34.881;23.844;33.498;
7;1;11;2:05.654;0;B;21.260;2;34.742;2;23.946;0;45.706;0;133.4;33:43.513;15:23:43.513;0:21.260;0:34.742;0:23.946;0:45.706;212.3;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.260;34.742;23.946;45.706;
7;1;12;2:18.907;0;;38.156;0;36.841;0;25.774;0;38.136;0;120.7;36:02.420;15:26:02.420;0:38.156;0:36.841;0:25.774;0:38.136;162.8;Beñat FERNÁNDEZ;0:00:22.181;HONDA;B;Frando Racing VHC Team;HONDA;GF;38.156;36.841;25.774;38.136;
7;1;13;1:54.945;0;;21.560;0;35.180;0;24.226;0;33.979;0;145.9;37:57.365;15:27:57.365;0:21.560;0:35.180;0:24.226;0:33.979;208.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.560;35.180;24.226;33.979;
7;1;14;1:58.622;0;;21.731;0;36.098;0;25.017;0;35.776;0;141.3;39:55.987;15:29:55.987;0:21.731;0:36.098;0:25.017;0:35.776;208.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.731;36.098;25.017;35.776;
7;1;15;1:54.973;0;;21.552;0;35.125;0;24.229;0;34.067;0;145.8;41:50.960;15:31:50.960;0:21.552;0:35.125;0:24.229;0:34.067;209.1;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.552;35.125;24.229;34.067;
8;1;1;3:32.877;0;;1:54.369;0;36.619;0;24.667;0;37.222;0;78.8;3:32.877;14:53:32.877;1:54.369;0:36.619;0:24.667;0:37.222;154.4;Edoardo BERTOLA;0:01:31.562;HONDA;B;EAGLE-1;HONDA;GF;114.369;36.619;24.667;37.222;
8;1;2;1:56.251;0;;21.867;0;35.473;0;24.395;0;34.516;0;144.2;5:29.128;14:55:29.128;0:21.867;0:35.473;0:24.395;0:34.516;211.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.867;35.473;24.395;34.516;
8;1;3;1:55.580;0;;21.568;0;35.429;0;24.157;0;34.426;0;145.1;7:24.708;14:57:24.708;0:21.568;0:35.429;0:24.157;0:34.426;213.2;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.568;35.429;24.157;34.426;
8;1;4;1:55.617;0;;21.561;0;35.420;0;24.352;0;34.284;0;145.0;9:20.325;14:59:20.325;0:21.561;0:35.420;0:24.352;0:34.284;211.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.561;35.420;24.352;34.284;
8;1;5;1:59.126;0;;22.552;0;36.883;0;24.764;0;34.927;0;140.7;11:19.451;15:01:19.451;0:22.552;0:36.883;0:24.764;0:34.927;212.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;22.552;36.883;24.764;34.927;
8;1;6;1:55.293;0;;21.513;0;35.270;0;24.259;0;34.251;0;145.4;13:14.744;15:03:14.744;0:21.513;0:35.270;0:24.259;0:34.251;211.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.513;35.270;24.259;34.251;
8;1;7;2:08.552;0;B;21.425;0;35.512;0;24.413;0;47.202;0;130.4;15:23.296;15:05:23.296;0:21.425;0:35.512;0:24.413;0:47.202;211.1;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.425;35.512;24.413;47.202;
8;1;8;18:46.150;0;;17:02.077;0;41.554;0;26.341;0;36.178;0;14.9;34:09.446;15:24:09.446;17:02.077;0:41.554;0:26.341;0:36.178;129.6;Edoardo BERTOLA;0:16:42.577;HONDA;B;EAGLE-1;HONDA;GF;1022.077;41.554;26.341;36.178;
8;1;9;1:54.548;0;;21.466;0;35.163;0;24.124;0;33.795;0;146.4;36:03.994;15:26:03.994;0:21.466;0:35.163;0:24.124;0:33.795;210.7;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.466;35.163;24.124;33.795;
8;1;10;1:53.648;2;;21.375;0;34.785;2;24.095;0;33.393;2;147.5;37:57.642;15:27:57.642;0:21.375;0:34.785;0:24.095;0:33.393;212.8;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.375;34.785;24.095;33.393;
8;1;11;1:58.952;0;;22.489;0;35.733;0;24.567;0;36.163;0;140.9;39:56.594;15:29:56.594;0:22.489;0:35.733;0:24.567;0:36.163;214.4;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;22.489;35.733;24.567;36.163;
8;1;12;1:54.369;0;;21.335;2;35.082;0;24.065;2;33.887;0;146.6;41:50.963;15:31:50.963;0:21.335;0:35.082;0:24.065;0:33.887;211.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.335;35.082;24.065;33.887;
81;1;1;4:49.924;0;;3:09.692;0;38.813;0;25.577;0;35.842;0;57.8;4:49.924;14:54:49.924;3:09.692;0:38.813;0:25.577;0:35.842;157.1;Matteo GABARRINI;0:02:47.604;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;189.692;38.813;25.577;35.842;
81;1;2;1:57.784;0;;22.371;0;35.859;0;24.677;0;34.877;0;142.3;6:47.708;14:56:47.708;0:22.371;0:35.859;0:24.677;0:34.877;204.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;22.371;35.859;24.677;34.877;
81;1;3;1:56.760;0;;21.523;0;35.721;0;24.618;0;34.898;0;143.6;8:44.468;14:58:44.468;0:21.523;0:35.721;0:24.618;0:34.898;216.6;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.523;35.721;24.618;34.898;
81;1;4;1:56.189;0;;21.545;0;35.523;0;24.467;0;34.654;0;144.3;10:40.657;15:00:40.657;0:21.545;0:35.523;0:24.467;0:34.654;212.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.545;35.523;24.467;34.654;
81;1;5;1:56.381;0;;21.568;0;35.469;0;24.500;0;34.844;0;144.1;12:37.038;15:02:37.038;0:21.568;0:35.469;0:24.500;0:34.844;212.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.568;35.469;24.500;34.844;
81;1;6;1:57.618;0;;21.917;0;36.809;0;24.466;0;34.426;0;142.5;14:34.656;15:04:34.656;0:21.917;0:36.809;0:24.466;0:34.426;213.2;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.917;36.809;24.466;34.426;
81;1;7;1:56.044;0;;21.344;0;35.569;0;24.418;0;34.713;0;144.5;16:30.700;15:06:30.700;0:21.344;0:35.569;0:24.418;0:34.713;213.6;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.344;35.569;24.418;34.713;
81;1;8;2:14.985;0;B;22.790;0;37.351;0;24.732;0;50.112;0;124.2;18:45.685;15:08:45.685;0:22.790;0:37.351;0:24.732;0:50.112;210.7;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;22.790;37.351;24.732;50.112;
81;1;9;10:59.025;0;;9:18.960;0;36.718;0;25.221;0;38.126;0;25.4;29:44.710;15:19:44.710;9:18.960;0:36.718;0:25.221;0:38.126;166.7;Matteo GABARRINI;0:09:02.035;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;558.960;36.718;25.221;38.126;
81;1;10;1:55.059;0;;21.367;0;35.226;0;24.230;0;34.236;2;145.7;31:39.769;15:21:39.769;0:21.367;0:35.226;0:24.230;0:34.236;214.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.367;35.226;24.230;34.236;
81;1;11;1:56.433;0;;21.331;0;35.648;0;24.630;0;34.824;0;144.0;33:36.202;15:23:36.202;0:21.331;0:35.648;0:24.630;0:34.824;217.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.331;35.648;24.630;34.824;
81;1;12;1:55.075;0;;21.212;0;35.372;0;24.216;0;34.275;0;145.7;35:31.277;15:25:31.277;0:21.212;0:35.372;0:24.216;0:34.275;222.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.212;35.372;24.216;34.275;
81;1;13;1:55.406;0;;21.165;0;35.140;0;24.675;0;34.426;0;145.3;37:26.683;15:27:26.683;0:21.165;0:35.140;0:24.675;0:34.426;221.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.165;35.140;24.675;34.426;
81;1;14;1:55.785;0;;21.275;0;35.646;0;24.260;0;34.604;0;144.8;39:22.468;15:29:22.468;0:21.275;0:35.646;0:24.260;0:34.604;219.6;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.275;35.646;24.260;34.604;
81;1;15;1:54.457;2;;21.156;2;35.035;2;23.912;2;34.354;0;146.5;41:16.925;15:31:16.925;0:21.156;0:35.035;0:23.912;0:34.354;221.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.156;35.035;23.912;34.354;
88;1;1;4:15.016;0;;2:36.008;0;37.812;0;25.341;0;35.855;0;65.7;4:15.016;14:54:15.016;2:36.008;0:37.812;0:25.341;0:35.855;148.1;Nikola MIROSLAVOV;0:02:10.846;HONDA;B;ilusion racing;HONDA;GF;156.008;37.812;25.341;35.855;
88;1;2;1:58.254;0;;22.135;0;36.334;0;24.804;0;34.981;0;141.8;6:13.270;14:56:13.270;0:22.135;0:36.334;0:24.804;0:34.981;209.1;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;22.135;36.334;24.804;34.981;
88;1;3;1:57.543;0;;21.893;0;35.986;0;24.731;0;34.933;0;142.6;8:10.813;14:58:10.813;0:21.893;0:35.986;0:24.731;0:34.933;208.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.893;35.986;24.731;34.933;
88;1;4;1:57.207;0;;21.904;0;35.858;0;24.690;0;34.755;0;143.0;10:08.020;15:00:08.020;0:21.904;0:35.858;0:24.690;0:34.755;209.9;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.904;35.858;24.690;34.755;
88;1;5;1:56.874;0;;21.777;0;35.759;0;24.565;0;34.773;0;143.4;12:04.894;15:02:04.894;0:21.777;0:35.759;0:24.565;0:34.773;209.9;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.777;35.759;24.565;34.773;
88;1;6;1:56.396;0;;21.764;0;35.448;0;24.604;0;34.580;0;144.0;14:01.290;15:04:01.290;0:21.764;0:35.448;0:24.604;0:34.580;212.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.764;35.448;24.604;34.580;
88;1;7;1:55.855;0;;21.621;0;35.366;0;24.552;0;34.316;0;144.7;15:57.145;15:05:57.145;0:21.621;0:35.366;0:24.552;0:34.316;211.9;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.621;35.366;24.552;34.316;
88;1;8;2:10.552;0;B;21.927;0;35.964;0;24.861;0;47.800;0;128.4;18:07.697;15:08:07.697;0:21.927;0:35.964;0:24.861;0:47.800;208.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.927;35.964;24.861;47.800;
